createdAt,value
2022-12-29T00:02:26.585Z,1.34
2022-12-29T00:06:19.156Z,1.40
2022-12-29T00:10:12.056Z,1.68
2022-12-29T00:14:26.210Z,1.73
2022-12-29T00:18:19.058Z,1.80
2022-12-29T00:22:32.066Z,1.90
2022-12-29T00:26:43.296Z,1.85
2022-12-29T00:30:55.888Z,1.80
2022-12-29T00:35:07.284Z,1.87
2022-12-29T00:39:32.428Z,1.87
2022-12-29T00:43:43.989Z,1.85
2022-12-29T00:47:36.724Z,1.91
2022-12-29T00:51:29.337Z,1.90
2022-12-29T00:55:22.351Z,1.91
2022-12-29T00:59:15.288Z,1.78
2022-12-29T01:03:08.004Z,1.78
2022-12-29T01:07:01.112Z,1.94
2022-12-29T01:11:08.215Z,1.78
2022-12-29T01:15:00.906Z,1.88
2022-12-29T01:18:53.530Z,1.71
2022-12-29T01:22:46.117Z,1.74
2022-12-29T01:26:38.842Z,1.71
2022-12-29T01:30:32.039Z,1.80
2022-12-29T01:34:25.385Z,1.67
2022-12-29T01:38:17.884Z,1.50
2022-12-29T01:42:23.863Z,1.71
2022-12-29T01:46:45.450Z,1.50
2022-12-29T01:50:46.710Z,1.34
2022-12-29T01:54:48.504Z,1.53
2022-12-29T01:58:44.581Z,1.59
2022-12-29T02:02:38.152Z,1.53
2022-12-29T02:06:38.038Z,1.53
2022-12-29T02:10:34.123Z,1.40
2022-12-29T02:14:26.734Z,1.46
2022-12-29T02:18:26.907Z,1.40
2022-12-29T02:22:25.627Z,1.49
2022-12-29T02:27:04.941Z,1.32
2022-12-29T02:31:26.923Z,1.42
2022-12-29T02:35:43.492Z,1.46
2022-12-29T02:39:41.450Z,1.28
2022-12-29T02:43:45.896Z,1.40
2022-12-29T02:47:51.522Z,1.49
2022-12-29T02:51:53.336Z,1.43
2022-12-29T02:55:50.584Z,1.32
2022-12-29T02:59:45.331Z,1.17
2022-12-29T03:03:43.920Z,1.27
2022-12-29T03:07:49.775Z,1.35
2022-12-29T03:12:11.343Z,1.25
2022-12-29T03:16:35.128Z,1.15
2022-12-29T03:20:43.133Z,1.32
2022-12-29T03:24:39.991Z,1.22
2022-12-29T03:29:03.393Z,1.25
2022-12-29T03:33:01.116Z,1.35
2022-12-29T03:36:55.590Z,1.34
2022-12-29T03:40:53.282Z,1.35
2022-12-29T03:44:46.658Z,1.14
2022-12-29T03:48:39.290Z,1.24
2022-12-29T03:52:32.960Z,1.12
2022-12-29T03:56:25.615Z,1.09
2022-12-29T04:00:18.405Z,1.22
2022-12-29T04:04:11.263Z,1.11
2022-12-29T04:08:03.786Z,0.98
2022-12-29T04:11:56.407Z,1.12
2022-12-29T04:15:49.136Z,1.11
2022-12-29T04:19:41.967Z,0.90
2022-12-29T04:23:38.333Z,0.87
2022-12-29T04:27:31.033Z,0.83
2022-12-29T04:31:24.078Z,0.74
2022-12-29T04:35:16.621Z,0.77
2022-12-29T04:39:11.124Z,0.77
2022-12-29T04:43:03.836Z,0.90
2022-12-29T04:46:56.365Z,0.90
2022-12-29T04:50:50.560Z,0.98
2022-12-29T04:54:43.328Z,0.85
2022-12-29T04:58:37.172Z,0.73
2022-12-29T05:02:31.063Z,0.91
2022-12-29T05:06:23.919Z,0.84
2022-12-29T05:10:16.647Z,0.80
2022-12-29T05:14:11.135Z,0.74
2022-12-29T05:18:03.802Z,0.73
2022-12-29T05:21:56.372Z,0.76
2022-12-29T05:25:49.058Z,0.70
2022-12-29T05:29:41.547Z,0.64
2022-12-29T05:33:34.473Z,0.76
2022-12-29T05:37:27.145Z,0.83
2022-12-29T05:41:19.802Z,0.77
2022-12-29T05:45:12.525Z,0.79
2022-12-29T05:49:06.228Z,0.90
2022-12-29T05:52:58.911Z,0.79
2022-12-29T05:56:51.561Z,0.69
2022-12-29T06:00:44.975Z,0.54
2022-12-29T06:04:37.649Z,0.52
2022-12-29T06:08:30.450Z,0.62
2022-12-29T06:12:24.072Z,0.59
2022-12-29T06:16:17.267Z,0.60
2022-12-29T06:20:11.073Z,0.59
2022-12-29T06:24:04.161Z,0.52
2022-12-29T06:27:57.295Z,0.49
2022-12-29T06:31:52.312Z,0.41
2022-12-29T06:35:47.045Z,0.41
2022-12-29T06:39:39.778Z,0.43
2022-12-29T06:43:33.439Z,0.49
2022-12-29T06:47:26.732Z,0.29
2022-12-29T06:51:19.373Z,0.35
2022-12-29T06:55:12.037Z,0.38
2022-12-29T06:59:04.654Z,0.42
2022-12-29T07:02:59.474Z,0.42
2022-12-29T07:06:52.288Z,0.53
2022-12-29T07:10:45.044Z,0.45
2022-12-29T07:14:42.960Z,0.50
2022-12-29T07:18:36.992Z,0.46
2022-12-29T07:22:29.746Z,0.57
2022-12-29T07:26:22.457Z,0.60
2022-12-29T07:30:15.456Z,0.67
2022-12-29T07:34:09.699Z,0.60
2022-12-29T07:38:02.343Z,0.71
2022-12-29T07:41:59.565Z,0.70
2022-12-29T07:45:55.490Z,0.70
2022-12-29T07:49:48.515Z,0.69
2022-12-29T07:53:41.231Z,0.80
2022-12-29T07:57:34.222Z,0.88
2022-12-29T08:01:27.002Z,1.18
2022-12-29T08:05:19.821Z,1.11
2022-12-29T08:09:18.220Z,1.28
2022-12-29T08:13:15.287Z,1.43
2022-12-29T08:17:08.053Z,1.34
2022-12-29T08:21:05.127Z,1.46
2022-12-29T08:24:58.117Z,1.49
2022-12-29T08:28:53.023Z,1.83
2022-12-29T08:32:45.748Z,1.62
2022-12-29T08:36:38.287Z,1.76
2022-12-29T08:40:30.899Z,1.74
2022-12-29T08:44:23.567Z,1.97
2022-12-29T08:48:19.408Z,1.91
2022-12-29T08:52:12.079Z,1.85
2022-12-29T08:56:05.995Z,1.95
2022-12-29T08:59:59.091Z,1.90
2022-12-29T09:08:05.557Z,1.87
2022-12-29T09:12:00.995Z,2.00
2022-12-29T09:16:00.662Z,2.10
2022-12-29T09:19:53.730Z,2.28
2022-12-29T09:23:46.560Z,2.20
2022-12-29T09:27:39.239Z,2.32
2022-12-29T09:31:32.183Z,2.31
2022-12-29T09:35:25.073Z,2.42
2022-12-29T09:39:17.847Z,2.36
2022-12-29T09:43:49.231Z,2.31
2022-12-29T09:47:44.681Z,2.48
2022-12-29T09:51:40.876Z,2.54
2022-12-29T09:55:48.855Z,2.63
2022-12-29T09:59:45.249Z,2.79
2022-12-29T10:03:52.305Z,2.66
2022-12-29T10:08:04.552Z,2.75
2022-12-29T10:12:32.307Z,2.94
2022-12-29T10:16:40.183Z,3.03
2022-12-29T10:20:34.950Z,3.09
2022-12-29T10:24:30.617Z,3.09
2022-12-29T10:28:34.945Z,3.08
2022-12-29T10:32:41.635Z,3.12
2022-12-29T10:36:43.627Z,3.32
2022-12-29T10:41:15.047Z,3.36
2022-12-29T10:45:17.387Z,3.45
2022-12-29T10:49:21.602Z,3.62
2022-12-29T10:53:22.935Z,3.69
2022-12-29T10:57:35.551Z,3.70
2022-12-29T11:01:38.743Z,3.79
2022-12-29T11:05:45.447Z,3.86
2022-12-29T11:09:43.201Z,3.79
2022-12-29T11:13:49.651Z,3.72
2022-12-29T11:17:54.118Z,3.66
2022-12-29T11:21:47.011Z,3.76
2022-12-29T11:25:39.705Z,3.90
2022-12-29T11:29:42.736Z,3.95
2022-12-29T11:33:38.645Z,4.01
2022-12-29T11:37:40.354Z,4.01
2022-12-29T11:41:33.451Z,4.05
2022-12-29T11:45:29.202Z,4.07
2022-12-29T11:49:24.963Z,4.42
2022-12-29T11:53:26.707Z,4.41
2022-12-29T11:57:22.978Z,4.42
2022-12-29T12:01:29.748Z,4.27
2022-12-29T12:05:29.416Z,4.34
2022-12-29T12:10:07.382Z,4.31
2022-12-29T12:14:19.084Z,4.29
2022-12-29T12:18:38.773Z,4.31
2022-12-29T12:22:39.691Z,4.25
2022-12-29T12:27:11.246Z,4.12
2022-12-29T12:31:12.214Z,4.24
2022-12-29T12:35:05.656Z,4.07
2022-12-29T12:39:28.559Z,4.22
2022-12-29T12:43:39.227Z,4.19
2022-12-29T12:47:52.643Z,4.24
2022-12-29T12:51:58.196Z,4.37
2022-12-29T12:56:10.503Z,4.24
2022-12-29T13:00:10.044Z,4.18
2022-12-29T13:04:39.756Z,4.18
2022-12-29T13:09:11.674Z,4.28
2022-12-29T13:13:28.719Z,4.32
2022-12-29T13:17:30.328Z,4.18
2022-12-29T13:22:00.212Z,4.24
2022-12-29T13:26:08.631Z,4.37
2022-12-29T13:30:06.847Z,4.27
2022-12-29T13:34:19.996Z,4.28
2022-12-29T13:38:35.268Z,4.24
2022-12-29T13:42:29.094Z,4.05
2022-12-29T13:46:43.760Z,3.98
2022-12-29T13:50:39.487Z,3.91
2022-12-29T13:55:14.105Z,3.84
2022-12-29T13:59:41.989Z,3.74
2022-12-29T14:03:44.605Z,3.60
2022-12-29T14:07:39.875Z,3.70
2022-12-29T14:11:41.242Z,3.55
2022-12-29T14:15:34.801Z,3.72
2022-12-29T14:19:32.701Z,3.72
2022-12-29T14:23:47.259Z,3.51
2022-12-29T14:27:46.152Z,3.53
2022-12-29T14:31:42.059Z,3.52
2022-12-29T14:35:54.836Z,3.43
2022-12-29T14:39:47.538Z,3.49
2022-12-29T14:43:40.272Z,3.48
2022-12-29T14:47:36.436Z,3.29
2022-12-29T14:51:37.222Z,3.28
2022-12-29T14:55:42.544Z,3.22
2022-12-29T14:59:36.894Z,3.34
2022-12-29T15:03:51.416Z,3.14
2022-12-29T15:07:44.201Z,3.09
2022-12-29T15:11:36.924Z,3.15
2022-12-29T15:15:31.148Z,2.97
2022-12-29T15:19:26.135Z,2.97
2022-12-29T15:23:18.886Z,3.01
2022-12-29T15:27:16.910Z,2.98
2022-12-29T15:31:26.324Z,3.03
2022-12-29T15:35:28.601Z,2.94
2022-12-29T15:39:31.474Z,2.77
2022-12-29T15:43:47.576Z,2.90
2022-12-29T15:47:42.577Z,2.96
2022-12-29T15:51:39.266Z,2.86
2022-12-29T15:55:37.562Z,2.80
2022-12-29T15:59:34.987Z,2.80
2022-12-29T16:03:29.127Z,2.86
2022-12-29T16:07:39.208Z,2.79
2022-12-29T16:11:54.958Z,2.69
2022-12-29T16:15:48.627Z,2.50
2022-12-29T16:19:42.557Z,2.52
2022-12-29T16:23:38.105Z,2.57
2022-12-29T16:27:38.193Z,2.46
2022-12-29T16:31:35.233Z,2.53
2022-12-29T16:35:46.095Z,2.52
2022-12-29T16:39:42.874Z,2.49
2022-12-29T16:43:43.037Z,2.48
2022-12-29T16:47:35.832Z,2.26
2022-12-29T16:51:35.564Z,2.39
2022-12-29T16:55:28.439Z,2.35
2022-12-29T16:59:30.382Z,2.36
2022-12-29T17:03:24.368Z,2.20
2022-12-29T17:07:19.742Z,2.22
2022-12-29T17:11:40.676Z,2.14
2022-12-29T17:15:35.270Z,2.01
2022-12-29T17:19:32.514Z,2.12
2022-12-29T17:23:26.773Z,2.00
2022-12-29T17:27:33.112Z,2.07
2022-12-29T17:31:26.061Z,2.07
2022-12-29T17:35:21.784Z,2.10
2022-12-29T17:39:14.494Z,2.04
2022-12-29T17:43:13.512Z,2.01
2022-12-29T17:47:06.133Z,1.93
2022-12-29T17:50:59.747Z,2.14
2022-12-29T17:54:53.611Z,2.14
2022-12-29T17:58:48.207Z,2.10
2022-12-29T18:02:41.344Z,2.00
2022-12-29T18:06:34.234Z,2.08
2022-12-29T18:10:30.459Z,2.01
2022-12-29T18:14:23.478Z,1.91
2022-12-29T18:18:19.223Z,1.81
2022-12-29T18:22:12.214Z,1.70
2022-12-29T18:26:28.735Z,1.67
2022-12-29T18:30:22.035Z,1.62
2022-12-29T18:34:20.662Z,1.62
2022-12-29T18:38:13.785Z,1.64
2022-12-29T18:42:07.322Z,1.50
2022-12-29T18:46:00.377Z,1.50
2022-12-29T18:49:54.712Z,1.76
2022-12-29T18:53:47.899Z,1.62
2022-12-29T18:57:40.685Z,1.55
2022-12-29T19:01:33.508Z,1.56
2022-12-29T19:05:30.185Z,1.62
2022-12-29T19:09:23.267Z,1.66
2022-12-29T19:13:29.544Z,1.60
2022-12-29T19:17:22.172Z,1.60
2022-12-29T19:21:15.618Z,1.57
2022-12-29T19:25:08.962Z,1.62
2022-12-29T19:29:02.929Z,1.49
2022-12-29T19:32:57.902Z,1.57
2022-12-29T19:36:50.893Z,1.66
2022-12-29T19:40:45.952Z,1.56
2022-12-29T19:44:38.957Z,1.55
2022-12-29T19:48:31.789Z,1.47
2022-12-29T19:52:26.516Z,1.53
2022-12-29T19:56:19.325Z,1.50
2022-12-29T20:00:14.023Z,1.53
2022-12-29T20:04:06.844Z,1.40
2022-12-29T20:07:59.645Z,1.62
2022-12-29T20:11:52.702Z,1.60
2022-12-29T20:15:46.091Z,1.57
2022-12-29T20:19:39.443Z,1.63
2022-12-29T20:23:33.267Z,1.53
2022-12-29T20:27:26.020Z,1.56
2022-12-29T20:31:31.601Z,1.64
2022-12-29T20:35:24.241Z,1.63
2022-12-29T20:39:20.580Z,1.63
2022-12-29T20:43:15.153Z,1.59
2022-12-29T20:47:08.635Z,1.53
2022-12-29T20:51:01.793Z,1.56
2022-12-29T20:54:54.809Z,1.56
2022-12-29T20:59:17.601Z,1.55
2022-12-29T21:03:01.387Z,1.42
2022-12-29T21:06:54.706Z,1.46
2022-12-29T21:10:47.741Z,1.56
2022-12-29T21:14:45.418Z,1.57
2022-12-29T21:18:39.505Z,1.63
2022-12-29T21:22:32.171Z,1.71
2022-12-29T21:26:24.908Z,1.77
2022-12-29T21:30:17.829Z,1.68
2022-12-29T21:34:10.504Z,1.77
2022-12-29T21:38:03.200Z,1.81
2022-12-29T21:42:00.648Z,1.93
2022-12-29T21:45:53.503Z,1.78
2022-12-29T21:49:46.163Z,1.88
2022-12-29T21:53:42.325Z,1.91
2022-12-29T21:57:53.752Z,1.85
2022-12-29T22:02:05.184Z,1.77
2022-12-29T22:06:16.332Z,1.83
2022-12-29T22:10:28.273Z,1.78
2022-12-29T22:14:21.169Z,1.81
2022-12-29T22:18:14.966Z,1.84
2022-12-29T22:22:07.745Z,1.78
2022-12-29T22:26:08.719Z,1.81
2022-12-29T22:30:02.278Z,1.93
2022-12-29T22:34:00.257Z,1.95
2022-12-29T22:37:53.344Z,1.76
2022-12-29T22:41:46.129Z,1.78
2022-12-29T22:45:39.802Z,1.97
2022-12-29T22:49:32.578Z,1.88
2022-12-29T22:53:25.124Z,2.07
2022-12-29T22:57:17.732Z,1.93
2022-12-29T23:01:12.643Z,2.05
2022-12-29T23:05:06.670Z,2.05
2022-12-29T23:09:00.776Z,1.98
2022-12-29T23:12:53.566Z,2.07
2022-12-29T23:16:46.692Z,2.05
2022-12-29T23:20:39.888Z,2.04
2022-12-29T23:24:32.743Z,2.05
2022-12-29T23:28:25.470Z,1.91
2022-12-29T23:32:18.143Z,1.98
2022-12-29T23:36:11.033Z,2.05
2022-12-29T23:40:04.414Z,2.08
2022-12-29T23:43:58.825Z,2.17
2022-12-29T23:47:51.676Z,2.05
2022-12-29T23:51:44.853Z,2.20
2022-12-29T23:55:41.081Z,2.12
2022-12-29T23:59:33.821Z,2.10
