createdAt,value
2023-11-23T00:03:43.450Z,26.40
2023-11-23T00:08:53.197Z,37.70
2023-11-23T00:14:03.177Z,31.00
2023-11-23T00:19:12.756Z,18.50
2023-11-23T00:24:22.412Z,23.60
2023-11-23T00:29:32.435Z,21.50
2023-11-23T00:34:41.988Z,23.00
2023-11-23T00:39:51.746Z,15.60
2023-11-23T00:45:01.892Z,11.20
2023-11-23T00:50:13.139Z,8.10
2023-11-23T00:55:23.132Z,6.60
2023-11-23T01:00:33.496Z,8.80
2023-11-23T01:05:43.240Z,8.30
2023-11-23T01:10:52.907Z,10.50
2023-11-23T01:16:03.603Z,10.20
2023-11-23T01:21:13.416Z,10.70
2023-11-23T01:26:23.133Z,11.30
2023-11-23T01:31:32.671Z,7.20
2023-11-23T01:36:42.184Z,8.70
2023-11-23T01:41:52.126Z,12.90
2023-11-23T01:47:01.736Z,11.20
2023-11-23T01:52:12.369Z,8.60
2023-11-23T01:57:22.936Z,13.60
2023-11-23T02:02:33.308Z,12.40
2023-11-23T02:07:43.060Z,12.20
2023-11-23T02:12:54.530Z,13.60
2023-11-23T02:18:09.071Z,13.50
2023-11-23T02:23:18.900Z,7.80
2023-11-23T02:28:28.870Z,13.20
2023-11-23T02:33:39.446Z,17.10
2023-11-23T02:38:49.179Z,15.40
2023-11-23T02:43:58.898Z,16.50
2023-11-23T02:49:08.786Z,20.40
2023-11-23T02:54:18.419Z,16.20
2023-11-23T02:59:28.441Z,10.40
2023-11-23T03:04:38.956Z,19.10
2023-11-23T03:09:48.765Z,18.50
2023-11-23T03:14:58.706Z,15.80
2023-11-23T03:20:11.740Z,18.10
2023-11-23T03:25:21.966Z,24.40
2023-11-23T03:30:31.688Z,25.00
2023-11-23T03:35:41.696Z,24.40
2023-11-23T03:40:51.574Z,15.20
2023-11-23T03:46:01.277Z,13.70
2023-11-23T03:51:15.908Z,24.70
2023-11-23T03:56:25.771Z,14.50
2023-11-23T04:01:35.894Z,16.00
2023-11-23T04:06:47.042Z,14.50
2023-11-23T04:11:56.884Z,21.60
2023-11-23T04:17:06.803Z,28.10
2023-11-23T04:22:16.914Z,21.60
2023-11-23T04:27:26.846Z,16.70
2023-11-23T04:32:37.729Z,17.80
2023-11-23T04:37:47.893Z,21.50
2023-11-23T04:42:58.242Z,19.50
2023-11-23T04:48:08.619Z,19.00
2023-11-23T04:53:19.279Z,17.60
2023-11-23T04:58:28.941Z,13.00
2023-11-23T05:03:38.916Z,13.10
2023-11-23T05:08:49.022Z,16.00
2023-11-23T05:14:07.622Z,16.60
2023-11-23T05:19:31.382Z,15.30
2023-11-23T05:24:47.927Z,11.10
2023-11-23T05:29:57.784Z,13.00
2023-11-23T05:35:09.496Z,10.80
2023-11-23T05:40:19.952Z,8.00
2023-11-23T05:45:29.702Z,9.80
2023-11-23T05:50:39.268Z,11.20
2023-11-23T05:55:48.791Z,10.70
2023-11-23T06:01:07.198Z,13.60
2023-11-23T06:06:28.390Z,11.70
2023-11-23T06:11:38.661Z,19.20
2023-11-23T06:16:48.384Z,10.10
2023-11-23T06:21:57.915Z,9.00
2023-11-23T06:27:08.270Z,10.70
2023-11-23T06:32:18.591Z,12.70
2023-11-23T06:37:28.332Z,12.70
2023-11-23T06:42:39.276Z,10.40
2023-11-23T06:47:49.384Z,12.80
2023-11-23T06:52:59.267Z,8.80
2023-11-23T06:58:11.461Z,11.60
2023-11-23T07:03:23.050Z,8.30
2023-11-23T07:08:33.144Z,9.20
2023-11-23T07:13:42.881Z,9.80
2023-11-23T07:18:53.272Z,10.60
2023-11-23T07:24:03.599Z,15.90
2023-11-23T07:29:13.555Z,21.10
2023-11-23T07:34:23.652Z,25.30
2023-11-23T07:39:33.370Z,18.80
2023-11-23T07:44:45.240Z,14.00
2023-11-23T07:49:56.991Z,24.00
2023-11-23T07:55:07.455Z,18.70
2023-11-23T08:00:21.411Z,19.50
2023-11-23T08:05:31.647Z,24.20
2023-11-23T08:10:41.382Z,27.90
2023-11-23T08:15:51.206Z,14.20
2023-11-23T08:21:01.161Z,9.50
2023-11-23T08:26:12.397Z,16.90
2023-11-23T08:31:25.096Z,10.10
2023-11-23T08:36:34.934Z,16.90
2023-11-23T08:41:44.815Z,16.60
2023-11-23T08:46:54.766Z,13.40
2023-11-23T08:52:04.380Z,16.00
2023-11-23T08:57:14.539Z,13.80
2023-11-23T09:02:24.425Z,17.70
2023-11-23T09:07:34.388Z,12.10
2023-11-23T09:12:44.066Z,18.80
2023-11-23T09:17:53.884Z,19.00
2023-11-23T09:23:03.938Z,12.40
2023-11-23T09:28:13.586Z,20.60
2023-11-23T09:33:24.706Z,16.40
2023-11-23T09:38:36.696Z,18.10
2023-11-23T09:43:49.808Z,16.90
2023-11-23T09:49:01.055Z,14.60
2023-11-23T09:54:15.831Z,15.10
2023-11-23T09:59:26.322Z,18.50
2023-11-23T10:04:36.349Z,17.90
2023-11-23T10:09:47.981Z,17.70
2023-11-23T10:15:01.437Z,18.90
2023-11-23T10:20:16.803Z,18.30
2023-11-23T10:25:33.700Z,12.60
2023-11-23T10:30:44.328Z,14.20
2023-11-23T10:35:56.545Z,22.00
2023-11-23T10:41:07.799Z,22.50
2023-11-23T10:46:21.542Z,18.10
2023-11-23T10:51:36.062Z,21.30
2023-11-23T10:56:46.913Z,19.00
2023-11-23T11:02:00.962Z,14.50
2023-11-23T11:07:14.135Z,17.20
2023-11-23T11:12:24.034Z,19.30
2023-11-23T11:17:43.427Z,18.10
2023-11-23T11:23:01.978Z,59.40
2023-11-23T11:28:19.201Z,79.90
2023-11-23T11:33:31.574Z,17.40
2023-11-23T11:38:42.375Z,18.80
2023-11-23T11:43:53.585Z,16.70
2023-11-23T11:49:03.428Z,18.20
2023-11-23T11:54:13.579Z,17.00
2023-11-23T11:59:26.856Z,27.90
2023-11-23T12:04:40.887Z,46.70
2023-11-23T12:10:00.848Z,22.40
2023-11-23T12:15:16.620Z,13.40
2023-11-23T12:20:36.932Z,10.80
2023-11-23T12:25:49.665Z,13.90
2023-11-23T12:31:00.072Z,12.50
2023-11-23T12:36:13.881Z,14.70
2023-11-23T12:41:24.179Z,13.10
2023-11-23T12:46:35.701Z,11.10
2023-11-23T12:51:46.055Z,12.50
2023-11-23T12:56:57.003Z,11.40
2023-11-23T13:02:07.011Z,12.10
2023-11-23T13:07:17.253Z,10.00
2023-11-23T13:12:28.318Z,10.80
2023-11-23T13:17:38.659Z,11.30
2023-11-23T13:22:48.458Z,9.30
2023-11-23T13:27:59.663Z,11.70
2023-11-23T13:33:17.113Z,12.60
2023-11-23T13:38:27.141Z,9.30
2023-11-23T13:43:37.247Z,9.70
2023-11-23T13:48:47.610Z,7.20
2023-11-23T13:53:57.305Z,9.40
2023-11-23T13:59:08.222Z,7.90
2023-11-23T14:04:18.226Z,7.10
2023-11-23T14:09:32.262Z,10.50
2023-11-23T14:14:43.377Z,9.50
2023-11-23T14:19:54.004Z,11.10
2023-11-23T14:25:03.654Z,12.00
2023-11-23T14:30:18.620Z,7.70
2023-11-23T14:35:32.915Z,8.20
2023-11-23T14:40:42.708Z,7.90
2023-11-23T14:45:52.525Z,8.20
2023-11-23T14:51:02.363Z,5.20
2023-11-23T14:56:13.181Z,8.40
2023-11-23T15:01:24.289Z,7.80
2023-11-23T15:06:34.529Z,8.60
2023-11-23T15:11:45.722Z,9.40
2023-11-23T15:16:55.661Z,9.20
2023-11-23T15:22:07.576Z,12.00
2023-11-23T15:27:17.564Z,9.90
2023-11-23T15:32:28.960Z,9.20
2023-11-23T15:37:38.969Z,7.80
2023-11-23T15:42:50.088Z,7.20
2023-11-23T15:47:59.952Z,5.70
2023-11-23T15:53:10.567Z,6.60
2023-11-23T15:58:20.307Z,7.70
2023-11-23T16:03:30.548Z,6.30
2023-11-23T16:08:41.521Z,6.70
2023-11-23T16:13:51.955Z,6.00
2023-11-23T16:19:02.575Z,6.20
2023-11-23T16:24:15.461Z,7.00
2023-11-23T16:29:25.120Z,5.60
2023-11-23T16:34:35.396Z,5.20
2023-11-23T16:39:45.718Z,6.60
2023-11-23T16:44:55.705Z,8.50
2023-11-23T16:50:06.389Z,5.80
2023-11-23T16:55:16.576Z,5.30
2023-11-23T17:00:28.008Z,5.70
2023-11-23T17:05:37.875Z,6.30
2023-11-23T17:10:47.717Z,4.40
2023-11-23T17:15:57.653Z,3.80
2023-11-23T17:21:08.077Z,3.80
2023-11-23T17:26:20.692Z,3.30
2023-11-23T17:31:30.716Z,3.00
2023-11-23T17:36:40.778Z,5.30
2023-11-23T17:41:52.278Z,1.80
2023-11-23T17:47:01.955Z,4.40
2023-11-23T17:52:12.126Z,2.20
2023-11-23T17:57:22.049Z,2.30
2023-11-23T18:02:31.748Z,2.80
2023-11-23T18:07:43.050Z,7.30
2023-11-23T18:12:52.879Z,5.40
2023-11-23T18:18:07.763Z,3.20
2023-11-23T18:23:22.485Z,2.00
2023-11-23T18:28:32.401Z,1.90
2023-11-23T18:33:43.836Z,3.90
2023-11-23T18:38:54.033Z,2.50
2023-11-23T18:44:04.305Z,3.10
2023-11-23T18:49:14.629Z,4.40
2023-11-23T18:54:24.554Z,2.80
2023-11-23T18:59:34.475Z,5.10
2023-11-23T19:04:45.098Z,1.40
2023-11-23T19:09:54.745Z,3.80
2023-11-23T19:15:04.816Z,3.70
2023-11-23T19:20:17.094Z,5.50
2023-11-23T19:25:31.342Z,2.30
2023-11-23T19:30:44.441Z,4.70
2023-11-23T19:35:56.549Z,4.60
2023-11-23T19:41:11.720Z,3.40
2023-11-23T19:46:24.764Z,4.60
2023-11-23T19:51:37.820Z,4.20
2023-11-23T19:56:48.408Z,5.20
2023-11-23T20:02:01.208Z,7.40
2023-11-23T20:07:11.605Z,6.20
2023-11-23T20:12:21.483Z,5.50
2023-11-23T20:17:31.609Z,6.50
2023-11-23T20:22:41.376Z,5.70
2023-11-23T20:27:51.899Z,4.20
2023-11-23T20:33:01.579Z,3.70
2023-11-23T20:38:11.402Z,5.40
2023-11-23T20:43:25.387Z,5.50
2023-11-23T20:48:37.567Z,5.20
2023-11-23T20:53:47.256Z,5.60
2023-11-23T20:58:59.904Z,4.50
2023-11-23T21:04:13.924Z,8.40
2023-11-23T21:09:26.631Z,2.60
2023-11-23T21:14:36.488Z,4.70
2023-11-23T21:19:46.509Z,2.60
2023-11-23T21:24:56.331Z,6.20
2023-11-23T21:30:06.888Z,7.10
2023-11-23T21:35:17.202Z,2.30
2023-11-23T21:40:27.462Z,4.00
2023-11-23T21:45:38.624Z,4.30
2023-11-23T21:50:48.494Z,1.80
2023-11-23T21:55:58.523Z,3.90
2023-11-23T22:01:08.955Z,6.20
2023-11-23T22:06:19.004Z,8.60
2023-11-23T22:11:29.007Z,5.70
2023-11-23T22:16:42.631Z,9.40
2023-11-23T22:21:54.427Z,7.00
2023-11-23T22:27:05.365Z,5.40
2023-11-23T22:32:19.055Z,5.30
2023-11-23T22:37:31.620Z,2.60
2023-11-23T22:42:43.057Z,4.50
2023-11-23T22:47:52.767Z,5.90
2023-11-23T22:53:02.563Z,3.90
2023-11-23T22:58:12.360Z,3.70
2023-11-23T23:03:23.149Z,3.10
2023-11-23T23:08:32.969Z,5.00
2023-11-23T23:13:44.205Z,3.30
2023-11-23T23:18:54.398Z,4.70
2023-11-23T23:24:04.153Z,4.70
2023-11-23T23:29:14.992Z,6.30
2023-11-23T23:34:24.671Z,3.70
2023-11-23T23:39:34.739Z,3.20
2023-11-23T23:44:46.368Z,5.20
2023-11-23T23:49:56.583Z,1.80
2023-11-23T23:55:07.782Z,3.90
