createdAt,value
2022-12-27T00:04:04.679Z,6.05
2022-12-27T00:09:07.891Z,5.91
2022-12-27T00:14:11.236Z,5.79
2022-12-27T00:19:14.986Z,5.63
2022-12-27T00:24:17.934Z,5.48
2022-12-27T00:29:21.153Z,5.37
2022-12-27T00:34:24.256Z,5.21
2022-12-27T00:39:27.465Z,5.04
2022-12-27T00:44:30.575Z,4.86
2022-12-27T00:49:33.593Z,4.64
2022-12-27T00:54:36.685Z,4.44
2022-12-27T00:59:39.699Z,4.24
2022-12-27T01:04:42.706Z,4.06
2022-12-27T01:09:45.714Z,3.93
2022-12-27T01:14:48.698Z,3.79
2022-12-27T01:19:51.721Z,3.67
2022-12-27T01:24:54.829Z,3.58
2022-12-27T01:29:57.858Z,3.47
2022-12-27T01:35:01.264Z,3.35
2022-12-27T01:40:04.957Z,3.24
2022-12-27T01:45:18.000Z,3.16
2022-12-27T01:50:36.303Z,3.09
2022-12-27T01:55:46.969Z,3.02
2022-12-27T02:00:50.813Z,2.96
2022-12-27T02:05:54.543Z,2.90
2022-12-27T02:10:58.747Z,2.81
2022-12-27T02:16:01.859Z,2.73
2022-12-27T02:21:28.017Z,2.67
2022-12-27T02:26:46.895Z,2.61
2022-12-27T02:32:10.796Z,2.57
2022-12-27T02:37:14.508Z,2.57
2022-12-27T02:42:37.591Z,2.56
2022-12-27T02:48:00.149Z,2.57
2022-12-27T02:53:45.052Z,2.62
2022-12-27T02:59:10.992Z,2.62
2022-12-27T03:04:23.109Z,2.58
2022-12-27T03:09:51.513Z,2.53
2022-12-27T03:15:21.340Z,2.48
2022-12-27T03:20:43.395Z,2.48
2022-12-27T03:25:49.479Z,2.46
2022-12-27T03:31:22.602Z,2.38
2022-12-27T03:36:46.277Z,2.24
2022-12-27T03:42:13.453Z,2.08
2022-12-27T03:47:42.776Z,1.93
2022-12-27T03:52:53.056Z,1.79
2022-12-27T03:57:56.374Z,1.73
2022-12-27T04:02:59.529Z,1.76
2022-12-27T04:08:22.146Z,1.77
2022-12-27T04:13:43.791Z,1.74
2022-12-27T04:19:05.430Z,1.68
2022-12-27T04:24:26.967Z,1.62
2022-12-27T04:29:48.624Z,1.55
2022-12-27T04:34:51.717Z,1.50
2022-12-27T04:40:13.160Z,1.50
2022-12-27T04:45:35.015Z,1.53
2022-12-27T04:50:56.650Z,1.52
2022-12-27T04:56:00.123Z,1.48
2022-12-27T05:01:23.785Z,1.47
2022-12-27T05:06:27.069Z,1.48
2022-12-27T05:11:49.123Z,1.49
2022-12-27T05:16:52.231Z,1.56
2022-12-27T05:22:13.982Z,1.68
2022-12-27T05:27:17.780Z,1.85
2022-12-27T05:32:20.708Z,1.97
2022-12-27T05:37:23.714Z,2.08
2022-12-27T05:42:26.822Z,2.16
2022-12-27T05:47:29.829Z,2.25
2022-12-27T05:52:39.117Z,2.34
2022-12-27T05:57:44.248Z,2.39
2022-12-27T06:02:47.384Z,2.42
2022-12-27T06:07:51.075Z,2.42
2022-12-27T06:12:54.195Z,2.44
2022-12-27T06:17:58.592Z,2.47
2022-12-27T06:23:01.625Z,2.50
2022-12-27T06:28:05.450Z,2.54
2022-12-27T06:33:08.457Z,2.53
2022-12-27T06:38:11.674Z,2.47
2022-12-27T06:43:14.781Z,2.41
2022-12-27T06:48:17.887Z,2.42
2022-12-27T06:53:21.180Z,2.46
2022-12-27T06:58:24.214Z,2.48
2022-12-27T07:03:27.120Z,2.48
2022-12-27T07:08:30.597Z,2.36
2022-12-27T07:13:35.235Z,2.19
2022-12-27T07:18:39.133Z,2.11
2022-12-27T07:23:42.313Z,2.12
2022-12-27T07:28:45.612Z,2.14
2022-12-27T07:33:48.833Z,2.17
2022-12-27T07:38:52.538Z,2.20
2022-12-27T07:43:55.666Z,2.22
2022-12-27T07:48:59.241Z,2.31
2022-12-27T07:54:02.394Z,2.39
2022-12-27T07:59:05.305Z,2.45
2022-12-27T08:04:08.217Z,2.54
2022-12-27T08:09:15.305Z,2.64
2022-12-27T08:14:18.311Z,2.78
2022-12-27T08:19:21.429Z,2.88
2022-12-27T08:24:25.143Z,2.95
2022-12-27T08:29:28.155Z,3.00
2022-12-27T08:34:31.468Z,3.02
2022-12-27T08:39:34.579Z,3.04
2022-12-27T08:44:37.585Z,3.09
2022-12-27T08:49:40.697Z,3.18
2022-12-27T08:54:43.697Z,3.31
2022-12-27T08:59:46.704Z,3.47
2022-12-27T09:04:49.840Z,3.62
2022-12-27T09:09:52.939Z,3.67
2022-12-27T09:14:56.616Z,3.69
2022-12-27T09:19:59.758Z,3.74
2022-12-27T09:25:03.004Z,3.81
2022-12-27T09:30:07.735Z,3.88
2022-12-27T09:35:10.731Z,3.92
2022-12-27T09:40:18.864Z,4.03
2022-12-27T09:45:40.189Z,4.29
2022-12-27T09:51:05.616Z,4.37
2022-12-27T09:56:14.083Z,4.31
2022-12-27T10:01:32.857Z,4.23
2022-12-27T10:06:47.786Z,4.10
2022-12-27T10:12:06.182Z,4.00
2022-12-27T10:17:18.299Z,3.99
2022-12-27T10:22:21.206Z,3.98
2022-12-27T10:27:27.182Z,3.86
2022-12-27T10:32:30.292Z,3.77
2022-12-27T10:37:33.395Z,3.78
2022-12-27T10:42:44.212Z,3.78
2022-12-27T10:47:47.190Z,3.80
2022-12-27T10:52:57.189Z,3.84
2022-12-27T10:58:18.909Z,3.87
2022-12-27T11:03:22.121Z,3.84
2022-12-27T11:08:25.327Z,3.80
2022-12-27T11:13:28.335Z,3.80
2022-12-27T11:18:36.560Z,3.79
2022-12-27T11:23:46.128Z,3.79
2022-12-27T11:28:55.974Z,3.80
2022-12-27T11:34:03.618Z,3.81
2022-12-27T11:39:07.817Z,3.87
2022-12-27T11:44:24.620Z,3.93
2022-12-27T11:49:34.637Z,3.97
2022-12-27T11:55:02.843Z,4.02
2022-12-27T12:00:23.162Z,4.09
2022-12-27T12:05:42.118Z,4.13
2022-12-27T12:11:23.855Z,4.15
2022-12-27T12:16:29.761Z,4.12
2022-12-27T12:22:15.118Z,4.09
2022-12-27T12:27:28.524Z,4.02
2022-12-27T12:32:37.615Z,3.91
2022-12-27T12:38:18.421Z,3.82
2022-12-27T12:44:00.138Z,3.76
2022-12-27T12:49:35.999Z,3.72
2022-12-27T12:55:11.993Z,3.67
2022-12-27T13:00:18.066Z,3.58
2022-12-27T13:05:32.639Z,3.50
2022-12-27T13:11:14.159Z,3.41
2022-12-27T13:16:34.780Z,3.31
2022-12-27T13:21:49.757Z,3.24
2022-12-27T13:27:05.671Z,3.20
2022-12-27T13:32:23.729Z,3.16
2022-12-27T13:37:36.356Z,3.14
2022-12-27T13:42:48.387Z,3.10
2022-12-27T13:48:12.889Z,3.05
2022-12-27T13:53:32.135Z,2.97
2022-12-27T13:59:07.126Z,2.87
2022-12-27T14:04:48.329Z,2.74
2022-12-27T14:10:12.842Z,2.62
2022-12-27T14:15:20.353Z,2.54
2022-12-27T14:20:47.940Z,2.47
2022-12-27T14:26:09.906Z,2.45
2022-12-27T14:31:31.225Z,2.45
2022-12-27T14:36:40.167Z,2.47
2022-12-27T14:41:52.296Z,2.45
2022-12-27T14:47:13.628Z,2.42
2022-12-27T14:52:53.600Z,2.41
2022-12-27T14:58:34.189Z,2.38
2022-12-27T15:03:46.851Z,2.31
2022-12-27T15:09:20.235Z,2.28
2022-12-27T15:14:40.761Z,2.29
2022-12-27T15:20:02.196Z,2.32
2022-12-27T15:25:20.456Z,2.36
2022-12-27T15:30:34.730Z,2.40
2022-12-27T15:35:50.132Z,2.42
2022-12-27T15:41:08.722Z,2.42
2022-12-27T15:46:38.689Z,2.45
2022-12-27T15:52:15.846Z,2.46
2022-12-27T15:57:22.025Z,2.47
2022-12-27T16:02:29.462Z,2.47
2022-12-27T16:07:50.771Z,2.49
2022-12-27T16:13:20.869Z,2.52
2022-12-27T16:18:23.822Z,2.53
2022-12-27T16:23:36.763Z,2.53
2022-12-27T16:28:40.448Z,2.54
2022-12-27T16:33:43.489Z,2.53
2022-12-27T16:38:48.237Z,2.52
2022-12-27T16:44:00.456Z,2.53
2022-12-27T16:49:46.255Z,2.56
2022-12-27T16:54:58.181Z,2.56
2022-12-27T17:00:13.883Z,2.55
2022-12-27T17:05:16.817Z,2.53
2022-12-27T17:10:55.408Z,2.51
2022-12-27T17:16:28.383Z,2.51
2022-12-27T17:21:38.278Z,2.54
2022-12-27T17:27:09.274Z,2.57
2022-12-27T17:32:43.090Z,2.59
2022-12-27T17:38:05.063Z,2.60
2022-12-27T17:43:48.198Z,2.63
2022-12-27T17:49:00.774Z,2.66
2022-12-27T17:54:42.557Z,2.64
2022-12-27T17:59:50.963Z,2.62
2022-12-27T18:04:57.078Z,2.62
2022-12-27T18:10:18.493Z,2.63
2022-12-27T18:15:24.722Z,2.62
2022-12-27T18:20:30.456Z,2.59
2022-12-27T18:25:43.112Z,2.58
2022-12-27T18:30:59.601Z,2.56
2022-12-27T18:36:06.146Z,2.55
2022-12-27T18:41:15.360Z,2.56
2022-12-27T18:46:33.735Z,2.57
2022-12-27T18:51:39.386Z,2.58
2022-12-27T18:56:43.190Z,2.57
2022-12-27T19:01:47.938Z,2.52
2022-12-27T19:07:11.746Z,2.42
2022-12-27T19:12:20.488Z,2.32
2022-12-27T19:17:30.758Z,2.17
2022-12-27T19:22:38.236Z,1.95
2022-12-27T19:27:41.190Z,1.73
2022-12-27T19:32:44.617Z,1.53
2022-12-27T19:37:47.837Z,1.38
2022-12-27T19:42:51.019Z,1.27
2022-12-27T19:47:54.851Z,1.16
2022-12-27T19:52:59.369Z,1.08
2022-12-27T19:58:02.401Z,0.97
2022-12-27T20:03:05.624Z,0.87
2022-12-27T20:08:43.636Z,0.76
2022-12-27T20:13:47.843Z,0.68
2022-12-27T20:18:50.771Z,0.65
2022-12-27T20:23:53.792Z,0.59
2022-12-27T20:28:58.547Z,0.51
2022-12-27T20:34:01.736Z,0.43
2022-12-27T20:39:07.431Z,0.36
2022-12-27T20:44:13.840Z,0.31
2022-12-27T20:49:16.804Z,0.24
2022-12-27T20:54:19.901Z,0.17
2022-12-27T20:59:22.917Z,0.11
2022-12-27T21:04:27.031Z,0.05
2022-12-27T21:09:31.155Z,0.01
2022-12-27T21:14:34.518Z,-0.05
2022-12-27T21:19:37.603Z,-0.09
2022-12-27T21:24:40.927Z,-0.14
2022-12-27T21:29:44.351Z,-0.16
2022-12-27T21:34:48.157Z,-0.17
2022-12-27T21:39:51.359Z,-0.17
2022-12-27T21:44:54.690Z,-0.16
2022-12-27T21:49:57.892Z,-0.14
2022-12-27T21:55:00.904Z,-0.12
2022-12-27T22:00:04.724Z,-0.10
2022-12-27T22:05:08.346Z,-0.07
2022-12-27T22:10:12.333Z,-0.05
2022-12-27T22:15:15.379Z,-0.05
2022-12-27T22:20:18.594Z,-0.08
2022-12-27T22:25:21.816Z,-0.09
2022-12-27T22:30:24.821Z,-0.07
2022-12-27T22:35:27.918Z,-0.08
2022-12-27T22:40:45.948Z,-0.10
2022-12-27T22:45:53.758Z,-0.15
2022-12-27T22:50:57.111Z,-0.19
2022-12-27T22:56:00.132Z,-0.22
2022-12-27T23:01:03.225Z,-0.24
2022-12-27T23:06:06.334Z,-0.23
2022-12-27T23:11:14.008Z,-0.20
2022-12-27T23:16:17.112Z,-0.17
2022-12-27T23:21:24.441Z,-0.14
2022-12-27T23:26:28.199Z,-0.12
2022-12-27T23:31:31.936Z,-0.10
2022-12-27T23:36:34.888Z,-0.05
2022-12-27T23:41:37.929Z,0.07
2022-12-27T23:46:40.859Z,0.21
2022-12-27T23:51:43.946Z,0.33
2022-12-27T23:56:46.949Z,0.40
