createdAt,value
2019-05-26T00:00:31.105Z,83.60
2019-05-26T00:01:31.092Z,84.01
2019-05-26T00:02:31.091Z,84.36
2019-05-26T00:03:31.070Z,83.91
2019-05-26T00:04:31.069Z,84.22
2019-05-26T00:05:31.050Z,84.46
2019-05-26T00:06:31.042Z,84.36
2019-05-26T00:07:31.217Z,84.31
2019-05-26T00:08:31.017Z,83.84
2019-05-26T00:09:31.000Z,83.64
2019-05-26T00:10:30.995Z,82.41
2019-05-26T00:11:30.979Z,82.31
2019-05-26T00:12:30.981Z,82.31
2019-05-26T00:13:30.959Z,81.90
2019-05-26T00:14:30.946Z,82.51
2019-05-26T00:15:30.933Z,81.90
2019-05-26T00:16:30.931Z,82.82
2019-05-26T00:17:30.935Z,82.82
2019-05-26T00:18:33.254Z,83.44
2019-05-26T00:19:30.886Z,83.95
2019-05-26T00:20:30.882Z,83.88
2019-05-26T00:21:30.867Z,84.09
2019-05-26T00:22:30.854Z,83.74
2019-05-26T00:23:30.863Z,83.58
2019-05-26T00:24:30.864Z,83.84
2019-05-26T00:25:30.824Z,84.05
2019-05-26T00:26:30.808Z,83.78
2019-05-26T00:27:30.800Z,85.07
2019-05-26T00:28:30.789Z,85.28
2019-05-26T00:29:30.783Z,85.07
2019-05-26T00:30:30.776Z,85.52
2019-05-26T00:31:30.756Z,85.11
2019-05-26T00:32:30.741Z,85.28
2019-05-26T00:33:30.729Z,84.91
2019-05-26T00:34:30.742Z,84.19
2019-05-26T00:35:30.725Z,84.19
2019-05-26T00:36:30.721Z,83.78
2019-05-26T00:37:47.397Z,83.98
2019-05-26T00:38:31.676Z,84.09
2019-05-26T00:39:30.668Z,83.88
2019-05-26T00:40:30.661Z,84.09
2019-05-26T00:41:30.641Z,85.52
2019-05-26T00:42:30.646Z,84.91
2019-05-26T00:43:30.620Z,85.52
2019-05-26T00:44:30.607Z,85.05
2019-05-26T00:45:30.596Z,84.44
2019-05-26T00:46:30.598Z,84.19
2019-05-26T00:47:30.582Z,84.23
2019-05-26T00:48:30.570Z,84.95
2019-05-26T00:49:30.564Z,84.64
2019-05-26T00:50:30.569Z,85.56
2019-05-26T00:51:30.531Z,85.77
2019-05-26T00:52:30.521Z,86.28
2019-05-26T00:53:30.514Z,86.18
2019-05-26T00:54:30.496Z,85.97
2019-05-26T00:55:30.503Z,86.18
2019-05-26T00:56:30.486Z,85.97
2019-05-26T00:57:30.463Z,86.38
2019-05-26T00:58:30.455Z,87.20
2019-05-26T00:59:30.442Z,85.97
2019-05-26T01:00:30.449Z,85.87
2019-05-26T01:01:30.437Z,86.69
2019-05-26T01:02:30.409Z,85.77
2019-05-26T01:03:30.397Z,86.18
2019-05-26T01:04:30.386Z,86.18
2019-05-26T01:05:30.379Z,86.28
2019-05-26T01:06:30.380Z,85.30
2019-05-26T01:07:30.353Z,85.60
2019-05-26T01:08:30.343Z,85.60
2019-05-26T01:09:30.366Z,85.30
2019-05-26T01:10:30.333Z,85.71
2019-05-26T01:11:30.320Z,86.11
2019-05-26T01:12:30.301Z,86.42
2019-05-26T01:13:30.294Z,86.42
2019-05-26T01:14:30.276Z,86.42
2019-05-26T01:15:30.282Z,86.01
2019-05-26T01:16:30.266Z,85.19
2019-05-26T01:17:30.244Z,86.22
2019-05-26T01:18:30.239Z,86.11
2019-05-26T01:19:30.217Z,85.60
2019-05-26T01:20:30.220Z,86.01
2019-05-26T01:21:30.208Z,85.50
2019-05-26T01:22:30.205Z,85.39
2019-05-26T01:23:30.185Z,86.66
2019-05-26T01:24:30.162Z,86.22
2019-05-26T01:25:30.165Z,86.83
2019-05-26T01:26:30.141Z,86.01
2019-05-26T01:27:30.137Z,87.34
2019-05-26T01:28:30.132Z,87.76
2019-05-26T01:29:30.107Z,86.93
2019-05-26T01:30:30.099Z,87.45
2019-05-26T01:31:30.096Z,87.04
2019-05-26T01:32:30.089Z,88.00
2019-05-26T01:33:30.085Z,88.10
2019-05-26T01:34:30.059Z,87.24
2019-05-26T01:35:30.043Z,87.18
2019-05-26T01:36:30.029Z,87.18
2019-05-26T01:37:30.032Z,87.28
2019-05-26T01:38:30.009Z,87.28
2019-05-26T01:39:29.995Z,87.38
2019-05-26T01:40:29.993Z,87.96
2019-05-26T01:41:29.974Z,87.49
2019-05-26T01:42:29.983Z,87.14
2019-05-26T01:43:29.954Z,86.25
2019-05-26T01:44:29.955Z,87.49
2019-05-26T01:45:29.933Z,87.18
2019-05-26T01:46:29.927Z,87.38
2019-05-26T01:47:29.935Z,87.28
2019-05-26T01:48:30.002Z,88.21
2019-05-26T01:49:29.886Z,87.79
2019-05-26T01:50:29.878Z,87.38
2019-05-26T01:51:29.867Z,88.00
2019-05-26T01:52:29.854Z,87.08
2019-05-26T01:53:29.842Z,87.38
2019-05-26T01:54:29.842Z,87.28
2019-05-26T01:55:29.821Z,87.38
2019-05-26T01:56:29.831Z,87.08
2019-05-26T01:57:29.798Z,87.90
2019-05-26T01:58:29.787Z,88.31
2019-05-26T01:59:29.801Z,87.59
2019-05-26T02:00:29.765Z,88.21
2019-05-26T02:01:29.752Z,88.00
2019-05-26T02:02:29.749Z,87.79
2019-05-26T02:03:29.734Z,87.79
2019-05-26T02:04:29.734Z,88.10
2019-05-26T02:05:29.707Z,87.49
2019-05-26T02:06:29.699Z,87.59
2019-05-26T02:07:29.688Z,87.32
2019-05-26T02:08:38.794Z,87.28
2019-05-26T02:09:30.704Z,87.38
2019-05-26T02:10:29.652Z,87.59
2019-05-26T02:11:29.643Z,88.00
2019-05-26T02:12:29.630Z,89.13
2019-05-26T02:13:29.621Z,87.90
2019-05-26T02:14:29.612Z,87.43
2019-05-26T02:15:29.613Z,87.43
2019-05-26T02:16:29.584Z,87.43
2019-05-26T02:17:29.576Z,87.32
2019-05-26T02:18:29.673Z,87.84
2019-05-26T02:19:29.561Z,87.73
2019-05-26T02:20:29.542Z,87.32
2019-05-26T02:21:29.533Z,87.43
2019-05-26T02:22:29.521Z,87.94
2019-05-26T02:23:29.514Z,87.94
2019-05-26T02:24:29.513Z,87.94
2019-05-26T02:25:29.493Z,88.86
2019-05-26T02:26:29.476Z,87.94
2019-05-26T02:27:29.462Z,87.73
2019-05-26T02:28:29.455Z,87.43
2019-05-26T02:29:29.455Z,87.53
2019-05-26T02:30:29.432Z,88.04
2019-05-26T02:31:29.426Z,87.53
2019-05-26T02:32:29.433Z,87.63
2019-05-26T02:33:29.395Z,87.32
2019-05-26T02:34:29.399Z,87.32
2019-05-26T02:35:29.373Z,87.02
2019-05-26T02:36:29.377Z,87.43
2019-05-26T02:37:29.356Z,87.43
2019-05-26T02:38:29.350Z,87.32
2019-05-26T02:39:29.344Z,87.02
2019-05-26T02:40:29.319Z,88.04
2019-05-26T02:41:29.323Z,87.63
2019-05-26T02:42:29.302Z,87.94
2019-05-26T02:43:29.300Z,87.32
2019-05-26T02:44:29.315Z,87.43
2019-05-26T02:45:29.277Z,86.09
2019-05-26T02:46:29.250Z,87.53
2019-05-26T02:47:29.241Z,88.24
2019-05-26T02:48:29.230Z,87.46
2019-05-26T02:49:29.222Z,87.94
2019-05-26T02:50:29.222Z,87.26
2019-05-26T02:51:29.206Z,87.63
2019-05-26T02:52:29.195Z,88.76
2019-05-26T02:53:29.195Z,88.49
2019-05-26T02:54:29.172Z,87.43
2019-05-26T02:55:29.163Z,87.63
2019-05-26T02:56:29.144Z,87.43
2019-05-26T02:57:29.128Z,88.08
2019-05-26T02:58:29.136Z,87.32
2019-05-26T02:59:29.113Z,87.53
2019-05-26T03:00:29.113Z,88.18
2019-05-26T03:01:29.104Z,88.80
2019-05-26T03:02:29.080Z,88.08
2019-05-26T03:03:29.082Z,87.67
2019-05-26T03:04:29.066Z,89.01
2019-05-26T03:05:29.047Z,89.58
2019-05-26T03:06:29.031Z,89.17
2019-05-26T03:07:29.039Z,89.17
2019-05-26T03:08:29.010Z,88.14
2019-05-26T03:09:29.016Z,88.08
2019-05-26T03:10:28.991Z,88.96
2019-05-26T03:11:28.979Z,89.11
2019-05-26T03:12:28.982Z,89.01
2019-05-26T03:13:28.982Z,89.37
2019-05-26T03:14:28.957Z,88.96
2019-05-26T03:15:28.930Z,88.24
2019-05-26T03:16:28.922Z,87.88
2019-05-26T03:17:28.918Z,88.90
2019-05-26T03:18:28.904Z,88.29
2019-05-26T03:19:28.936Z,88.14
2019-05-26T03:20:28.878Z,87.88
2019-05-26T03:21:28.867Z,87.67
2019-05-26T03:22:28.858Z,87.77
2019-05-26T03:23:28.845Z,87.67
2019-05-26T03:24:28.843Z,88.18
2019-05-26T03:25:28.831Z,87.88
2019-05-26T03:26:28.812Z,88.90
2019-05-26T03:27:28.798Z,89.01
2019-05-26T03:28:28.788Z,88.18
2019-05-26T03:29:28.776Z,87.77
2019-05-26T03:30:28.783Z,87.46
2019-05-26T03:31:28.756Z,89.11
2019-05-26T03:32:28.757Z,87.98
2019-05-26T03:33:28.736Z,88.29
2019-05-26T03:34:28.721Z,87.77
2019-05-26T03:35:28.713Z,88.29
2019-05-26T03:36:28.715Z,87.98
2019-05-26T03:37:28.702Z,89.01
2019-05-26T03:38:28.682Z,90.03
2019-05-26T03:39:43.307Z,89.83
2019-05-26T03:40:29.656Z,89.62
2019-05-26T03:41:28.658Z,88.90
2019-05-26T03:42:28.649Z,89.31
2019-05-26T03:43:28.629Z,89.62
2019-05-26T03:44:28.612Z,89.31
2019-05-26T03:45:28.601Z,89.01
2019-05-26T03:46:28.589Z,89.01
2019-05-26T03:47:28.598Z,89.31
2019-05-26T03:48:28.572Z,89.11
2019-05-26T03:49:28.560Z,89.01
2019-05-26T03:50:28.552Z,89.01
2019-05-26T03:51:28.551Z,88.70
2019-05-26T03:52:28.531Z,88.80
2019-05-26T03:53:28.532Z,88.18
2019-05-26T03:54:28.508Z,87.88
2019-05-26T03:55:28.492Z,88.18
2019-05-26T03:56:28.478Z,88.49
2019-05-26T03:57:28.574Z,88.08
2019-05-26T03:58:28.487Z,88.80
2019-05-26T03:59:28.451Z,89.11
2019-05-26T04:00:28.435Z,89.31
2019-05-26T04:01:28.430Z,89.01
2019-05-26T04:02:28.409Z,89.01
2019-05-26T04:03:28.402Z,89.01
2019-05-26T04:04:28.404Z,88.39
2019-05-26T04:05:28.375Z,89.83
2019-05-26T04:06:28.369Z,90.40
2019-05-26T04:07:28.357Z,90.09
2019-05-26T04:08:28.358Z,89.78
2019-05-26T04:09:28.346Z,89.31
2019-05-26T04:10:28.332Z,89.42
2019-05-26T04:11:28.309Z,90.30
2019-05-26T04:12:28.314Z,91.42
2019-05-26T04:13:28.317Z,90.30
2019-05-26T04:14:28.293Z,89.48
2019-05-26T04:15:28.268Z,89.58
2019-05-26T04:16:28.256Z,89.58
2019-05-26T04:17:28.244Z,89.23
2019-05-26T04:18:28.234Z,89.03
2019-05-26T04:19:28.237Z,88.92
2019-05-26T04:20:28.241Z,89.33
2019-05-26T04:21:28.201Z,88.92
2019-05-26T04:22:28.192Z,88.92
2019-05-26T04:23:28.183Z,89.54
2019-05-26T04:24:28.165Z,89.43
2019-05-26T04:25:28.228Z,89.03
2019-05-26T04:26:28.165Z,89.23
2019-05-26T04:27:28.152Z,88.92
2019-05-26T04:28:28.123Z,89.43
2019-05-26T04:29:28.125Z,89.19
2019-05-26T04:30:28.115Z,89.50
2019-05-26T04:31:28.104Z,89.39
2019-05-26T04:32:28.075Z,88.98
2019-05-26T04:33:28.065Z,87.85
2019-05-26T04:34:28.055Z,89.50
2019-05-26T04:35:28.046Z,89.19
2019-05-26T04:36:28.055Z,90.48
2019-05-26T04:37:28.040Z,90.17
2019-05-26T04:38:28.008Z,90.17
2019-05-26T04:39:27.994Z,90.03
2019-05-26T04:40:28.368Z,90.79
2019-05-26T04:41:28.002Z,90.95
2019-05-26T04:42:27.962Z,90.34
2019-05-26T04:43:27.951Z,89.92
2019-05-26T04:44:27.948Z,90.09
2019-05-26T04:45:27.936Z,90.03
2019-05-26T04:46:27.956Z,89.47
2019-05-26T04:47:27.905Z,88.86
2019-05-26T04:48:27.900Z,89.17
2019-05-26T04:49:27.892Z,88.76
2019-05-26T04:50:27.878Z,88.71
2019-05-26T04:51:27.868Z,89.03
2019-05-26T04:52:27.864Z,89.12
2019-05-26T04:53:27.841Z,89.74
2019-05-26T04:54:27.832Z,89.70
2019-05-26T04:55:27.817Z,89.29
2019-05-26T04:56:27.808Z,89.09
2019-05-26T04:57:27.812Z,89.04
2019-05-26T04:58:27.784Z,88.94
2019-05-26T04:59:27.788Z,88.90
2019-05-26T05:00:27.765Z,88.70
2019-05-26T05:01:27.752Z,87.67
2019-05-26T05:02:27.742Z,87.77
2019-05-26T05:03:27.749Z,87.67
2019-05-26T05:04:27.725Z,88.39
2019-05-26T05:05:27.707Z,88.04
2019-05-26T05:06:27.699Z,88.45
2019-05-26T05:07:28.709Z,87.84
2019-05-26T05:08:27.683Z,87.18
2019-05-26T05:09:27.665Z,87.79
2019-05-26T05:10:41.220Z,86.71
2019-05-26T05:11:28.645Z,86.98
2019-05-26T05:12:27.626Z,86.88
2019-05-26T05:13:27.627Z,87.49
2019-05-26T05:14:27.603Z,87.49
2019-05-26T05:15:27.598Z,87.08
2019-05-26T05:16:27.582Z,86.73
2019-05-26T05:17:27.614Z,86.33
2019-05-26T05:18:27.564Z,87.04
2019-05-26T05:19:27.548Z,86.73
2019-05-26T05:20:27.542Z,86.49
2019-05-26T05:21:27.530Z,85.98
2019-05-26T05:22:27.531Z,85.57
2019-05-26T05:23:27.507Z,85.47
2019-05-26T05:24:27.507Z,85.74
2019-05-26T05:25:27.485Z,85.33
2019-05-26T05:26:27.473Z,85.13
2019-05-26T05:27:27.462Z,84.82
2019-05-26T05:28:27.450Z,84.00
2019-05-26T05:29:27.452Z,84.92
2019-05-26T05:30:27.429Z,83.76
2019-05-26T05:31:27.429Z,83.90
2019-05-26T05:32:27.412Z,83.65
2019-05-26T05:33:27.396Z,84.67
2019-05-26T05:34:27.399Z,83.86
2019-05-26T05:35:27.372Z,83.56
2019-05-26T05:36:27.375Z,83.42
2019-05-26T05:37:27.553Z,83.42
2019-05-26T05:38:27.344Z,83.42
2019-05-26T05:39:27.344Z,83.51
2019-05-26T05:40:27.328Z,82.97
2019-05-26T05:41:27.305Z,83.48
2019-05-26T05:42:27.294Z,83.48
2019-05-26T05:43:27.284Z,83.37
2019-05-26T05:44:27.299Z,82.93
2019-05-26T05:45:27.300Z,82.82
2019-05-26T05:46:27.256Z,83.13
2019-05-26T05:47:27.241Z,82.73
2019-05-26T05:48:27.242Z,81.67
2019-05-26T05:49:27.218Z,82.18
2019-05-26T05:50:27.206Z,81.93
2019-05-26T05:51:27.204Z,81.84
2019-05-26T05:52:27.184Z,81.63
2019-05-26T05:53:27.171Z,81.59
2019-05-26T05:54:27.164Z,81.39
2019-05-26T05:55:27.165Z,81.33
2019-05-26T05:56:27.137Z,81.29
2019-05-26T05:57:27.140Z,81.90
2019-05-26T05:58:27.117Z,80.64
2019-05-26T05:59:27.106Z,79.83
2019-05-26T06:00:27.135Z,79.32
2019-05-26T06:01:27.105Z,79.32
2019-05-26T06:02:27.084Z,78.91
2019-05-26T06:03:27.059Z,79.72
2019-05-26T06:04:27.050Z,79.63
2019-05-26T06:05:27.040Z,79.08
2019-05-26T06:06:27.109Z,78.47
2019-05-26T06:07:27.021Z,78.27
2019-05-26T06:08:27.132Z,78.33
2019-05-26T06:09:26.995Z,78.64
2019-05-26T06:10:26.989Z,78.64
2019-05-26T06:11:26.979Z,78.33
2019-05-26T06:12:26.963Z,77.48
2019-05-26T06:13:26.961Z,77.25
2019-05-26T06:14:26.951Z,77.45
2019-05-26T06:15:26.932Z,76.74
2019-05-26T06:16:26.919Z,76.84
2019-05-26T06:17:26.915Z,76.50
2019-05-26T06:18:26.893Z,74.17
2019-05-26T06:19:26.888Z,74.68
2019-05-26T06:20:26.889Z,72.65
2019-05-26T06:21:26.868Z,73.19
2019-05-26T06:22:26.854Z,73.36
2019-05-26T06:23:26.856Z,73.16
2019-05-26T06:24:26.830Z,73.19
2019-05-26T06:25:26.836Z,73.70
2019-05-26T06:26:26.854Z,73.90
2019-05-26T06:27:26.800Z,73.39
2019-05-26T06:28:26.784Z,73.25
2019-05-26T06:29:26.779Z,73.46
2019-05-26T06:30:26.762Z,74.07
2019-05-26T06:31:26.767Z,72.34
2019-05-26T06:32:26.757Z,73.16
2019-05-26T06:33:26.744Z,72.04
2019-05-26T06:34:26.722Z,73.36
2019-05-26T06:35:26.710Z,72.92
2019-05-26T06:36:26.700Z,73.53
2019-05-26T06:37:26.703Z,72.21
2019-05-26T06:38:26.712Z,73.12
2019-05-26T06:39:26.666Z,73.43
2019-05-26T06:40:26.708Z,72.61
2019-05-26T06:41:33.313Z,72.01
2019-05-26T06:42:27.631Z,72.52
2019-05-26T06:43:26.618Z,71.91
2019-05-26T06:44:26.620Z,71.50
2019-05-26T06:45:26.599Z,72.01
2019-05-26T06:46:26.601Z,71.47
2019-05-26T06:47:26.591Z,71.97
2019-05-26T06:48:27.153Z,71.16
2019-05-26T06:49:26.552Z,72.88
2019-05-26T06:50:26.545Z,71.88
2019-05-26T06:51:26.542Z,71.77
2019-05-26T06:52:26.519Z,70.96
2019-05-26T06:53:26.521Z,71.57
2019-05-26T06:54:26.498Z,72.04
2019-05-26T06:55:26.488Z,72.75
2019-05-26T06:56:26.477Z,70.45
2019-05-26T06:57:26.464Z,71.26
2019-05-26T06:58:26.484Z,70.42
2019-05-26T06:59:26.443Z,71.13
2019-05-26T07:00:26.434Z,71.33
2019-05-26T07:01:26.422Z,71.03
2019-05-26T07:02:26.410Z,70.22
2019-05-26T07:03:26.403Z,70.22
2019-05-26T07:04:26.406Z,70.83
2019-05-26T07:05:26.393Z,71.00
2019-05-26T07:06:26.371Z,69.89
2019-05-26T07:07:26.356Z,69.89
2019-05-26T07:08:26.346Z,70.18
2019-05-26T07:09:26.391Z,69.68
2019-05-26T07:10:26.333Z,70.18
2019-05-26T07:11:26.321Z,70.15
2019-05-26T07:12:26.302Z,69.45
2019-05-26T07:13:26.297Z,69.95
2019-05-26T07:14:26.282Z,70.05
2019-05-26T07:15:26.290Z,70.66
2019-05-26T07:16:37.537Z,69.24
2019-05-26T07:17:27.245Z,69.55
2019-05-26T07:18:26.234Z,70.18
2019-05-26T07:19:26.226Z,70.18
2019-05-26T07:20:26.220Z,70.05
2019-05-26T07:21:26.213Z,69.98
2019-05-26T07:22:26.193Z,69.89
2019-05-26T07:23:26.177Z,70.09
2019-05-26T07:24:29.365Z,69.65
2019-05-26T07:25:26.155Z,70.15
2019-05-26T07:26:26.157Z,70.05
2019-05-26T07:27:26.132Z,70.56
2019-05-26T07:28:26.124Z,70.76
2019-05-26T07:29:26.114Z,70.25
2019-05-26T07:30:26.116Z,69.31
2019-05-26T07:31:26.101Z,69.51
2019-05-26T07:32:26.078Z,68.71
2019-05-26T07:33:26.065Z,69.38
2019-05-26T07:34:26.057Z,69.58
2019-05-26T07:35:26.047Z,69.28
2019-05-26T07:36:26.052Z,68.87
2019-05-26T07:37:26.026Z,68.37
2019-05-26T07:38:26.014Z,68.87
2019-05-26T07:39:26.004Z,68.77
2019-05-26T07:40:25.992Z,68.27
2019-05-26T07:41:25.993Z,68.77
2019-05-26T07:42:25.971Z,67.63
2019-05-26T07:43:28.207Z,68.64
2019-05-26T07:44:25.948Z,68.84
2019-05-26T07:45:25.938Z,69.75
2019-05-26T07:46:25.953Z,69.62
2019-05-26T07:47:25.915Z,68.48
2019-05-26T07:48:25.906Z,67.70
2019-05-26T07:49:25.906Z,69.08
2019-05-26T07:50:25.897Z,68.37
2019-05-26T07:51:25.878Z,67.97
2019-05-26T07:52:25.860Z,67.94
2019-05-26T07:53:25.865Z,67.94
2019-05-26T07:54:26.217Z,66.63
2019-05-26T07:55:25.827Z,66.02
2019-05-26T07:56:25.817Z,66.42
2019-05-26T07:57:25.806Z,65.15
2019-05-26T07:58:25.830Z,65.01
2019-05-26T07:59:25.802Z,65.55
2019-05-26T08:00:25.775Z,65.65
2019-05-26T08:01:35.093Z,65.18
2019-05-26T08:02:26.763Z,65.99
2019-05-26T08:03:25.744Z,66.16
2019-05-26T08:04:25.730Z,65.95
2019-05-26T08:05:25.760Z,66.56
2019-05-26T08:06:25.709Z,67.77
2019-05-26T08:07:25.699Z,66.02
2019-05-26T08:08:25.688Z,65.82
2019-05-26T08:09:25.683Z,64.58
2019-05-26T08:10:25.677Z,64.18
2019-05-26T08:11:25.668Z,63.47
2019-05-26T08:12:29.890Z,63.78
2019-05-26T08:13:26.651Z,62.57
2019-05-26T08:14:25.687Z,63.17
2019-05-26T08:15:25.613Z,64.35
2019-05-26T08:16:25.603Z,63.54
2019-05-26T08:17:25.604Z,63.51
2019-05-26T08:18:25.595Z,62.51
2019-05-26T08:19:25.579Z,61.98
2019-05-26T08:20:25.595Z,62.18
2019-05-26T08:21:25.558Z,61.91
2019-05-26T08:22:25.537Z,58.90
2019-05-26T08:23:25.525Z,59.80
2019-05-26T08:24:25.520Z,60.51
2019-05-26T08:25:25.506Z,59.98
2019-05-26T08:26:25.511Z,57.57
2019-05-26T08:27:25.484Z,57.37
2019-05-26T08:28:25.484Z,56.99
2019-05-26T08:29:25.472Z,57.59
2019-05-26T08:30:25.453Z,57.97
2019-05-26T08:31:25.457Z,56.76
2019-05-26T08:32:25.438Z,57.06
2019-05-26T08:33:25.428Z,58.47
2019-05-26T08:34:25.415Z,57.64
2019-05-26T08:35:25.415Z,58.04
2019-05-26T08:36:25.392Z,57.21
2019-05-26T08:37:25.398Z,58.92
2019-05-26T08:38:25.377Z,58.69
2019-05-26T08:39:25.426Z,56.98
2019-05-26T08:40:25.362Z,56.98
2019-05-26T08:41:25.353Z,56.78
2019-05-26T08:42:28.989Z,57.08
2019-05-26T08:43:26.321Z,56.45
2019-05-26T08:44:25.312Z,55.05
2019-05-26T08:45:25.304Z,55.25
2019-05-26T08:46:25.292Z,55.32
2019-05-26T08:47:25.280Z,53.19
2019-05-26T08:48:25.382Z,53.00
2019-05-26T08:49:25.263Z,51.57
2019-05-26T08:50:25.251Z,52.19
2019-05-26T08:51:25.252Z,50.89
2019-05-26T08:52:25.229Z,52.32
2019-05-26T08:53:25.239Z,52.92
2019-05-26T08:54:25.218Z,52.01
2019-05-26T08:55:25.202Z,52.12
2019-05-26T08:56:25.192Z,53.42
2019-05-26T08:57:25.179Z,52.42
2019-05-26T08:58:25.219Z,53.22
2019-05-26T08:59:25.158Z,52.84
2019-05-26T09:00:25.155Z,53.55
2019-05-26T09:01:25.151Z,53.97
2019-05-26T09:02:25.130Z,55.08
2019-05-26T09:03:25.144Z,55.10
2019-05-26T09:04:25.109Z,55.10
2019-05-26T09:05:25.101Z,54.70
2019-05-26T09:06:25.111Z,55.40
2019-05-26T09:07:25.081Z,55.10
2019-05-26T09:08:25.064Z,53.39
2019-05-26T09:09:25.074Z,53.39
2019-05-26T09:10:25.043Z,52.87
2019-05-26T09:11:25.035Z,51.76
2019-05-26T09:12:25.024Z,53.97
2019-05-26T09:13:25.017Z,52.47
2019-05-26T09:14:25.628Z,53.47
2019-05-26T09:15:24.993Z,53.57
2019-05-26T09:16:24.987Z,53.07
2019-05-26T09:17:24.977Z,52.89
2019-05-26T09:18:24.969Z,53.59
2019-05-26T09:19:24.964Z,53.39
2019-05-26T09:20:24.936Z,53.80
2019-05-26T09:21:24.929Z,53.50
2019-05-26T09:22:24.913Z,53.20
2019-05-26T09:23:24.907Z,53.92
2019-05-26T09:24:24.914Z,54.83
2019-05-26T09:25:24.884Z,53.82
2019-05-26T09:26:24.880Z,54.33
2019-05-26T09:27:24.862Z,53.05
2019-05-26T09:28:24.859Z,53.34
2019-05-26T09:29:24.864Z,51.84
2019-05-26T09:30:24.841Z,52.97
2019-05-26T09:31:24.824Z,53.65
2019-05-26T09:32:24.807Z,52.64
2019-05-26T09:33:24.799Z,52.67
2019-05-26T09:34:24.796Z,53.25
2019-05-26T09:35:24.816Z,53.77
2019-05-26T09:36:24.763Z,54.38
2019-05-26T09:37:24.758Z,54.38
2019-05-26T09:38:24.752Z,53.77
2019-05-26T09:39:24.743Z,54.68
2019-05-26T09:40:24.731Z,54.38
2019-05-26T09:41:24.715Z,54.58
2019-05-26T09:42:24.703Z,54.08
2019-05-26T09:43:24.686Z,53.88
2019-05-26T09:44:24.685Z,54.78
2019-05-26T09:45:24.678Z,54.38
2019-05-26T09:46:24.656Z,54.48
2019-05-26T09:47:24.651Z,55.08
2019-05-26T09:48:24.633Z,55.28
2019-05-26T09:49:24.626Z,53.77
2019-05-26T09:50:24.625Z,54.58
2019-05-26T09:51:24.604Z,54.48
2019-05-26T09:52:24.599Z,53.88
2019-05-26T09:53:24.577Z,54.48
2019-05-26T09:54:24.572Z,54.58
2019-05-26T09:55:24.554Z,55.58
2019-05-26T09:56:25.216Z,55.46
2019-05-26T09:57:24.552Z,53.65
2019-05-26T09:58:24.526Z,53.88
2019-05-26T09:59:24.530Z,54.48
2019-05-26T10:00:24.503Z,54.17
2019-05-26T10:01:24.504Z,53.77
2019-05-26T10:02:24.479Z,54.68
2019-05-26T10:03:24.505Z,54.17
2019-05-26T10:04:24.460Z,54.08
2019-05-26T10:05:24.451Z,53.37
2019-05-26T10:06:24.436Z,54.28
2019-05-26T10:07:24.427Z,54.48
2019-05-26T10:08:24.418Z,55.18
2019-05-26T10:09:24.414Z,54.35
2019-05-26T10:10:24.396Z,54.15
2019-05-26T10:11:24.382Z,53.34
2019-05-26T10:12:24.369Z,54.85
2019-05-26T10:13:31.635Z,53.65
2019-05-26T10:14:25.366Z,53.05
2019-05-26T10:15:24.340Z,53.45
2019-05-26T10:16:24.344Z,53.55
2019-05-26T10:17:24.317Z,53.55
2019-05-26T10:18:24.335Z,53.97
2019-05-26T10:19:24.292Z,54.68
2019-05-26T10:20:24.284Z,54.96
2019-05-26T10:21:24.274Z,54.35
2019-05-26T10:22:24.266Z,54.25
2019-05-26T10:23:24.250Z,54.25
2019-05-26T10:24:24.254Z,53.75
2019-05-26T10:25:24.232Z,54.15
2019-05-26T10:26:24.215Z,54.65
2019-05-26T10:27:24.229Z,54.55
2019-05-26T10:28:24.205Z,55.13
2019-05-26T10:29:24.186Z,55.03
2019-05-26T10:30:24.198Z,55.03
2019-05-26T10:31:24.720Z,55.20
2019-05-26T10:32:24.153Z,54.40
2019-05-26T10:33:24.145Z,54.10
2019-05-26T10:34:24.141Z,53.80
2019-05-26T10:35:24.117Z,53.80
2019-05-26T10:36:24.114Z,53.50
2019-05-26T10:37:24.095Z,53.57
2019-05-26T10:38:24.090Z,53.27
2019-05-26T10:39:24.087Z,53.67
2019-05-26T10:40:24.064Z,52.87
2019-05-26T10:41:24.067Z,52.57
2019-05-26T10:42:24.045Z,52.97
2019-05-26T10:43:24.042Z,53.37
2019-05-26T10:44:24.053Z,53.45
2019-05-26T10:45:24.013Z,51.84
2019-05-26T10:46:23.999Z,52.64
2019-05-26T10:47:23.991Z,50.86
2019-05-26T10:48:23.980Z,51.04
2019-05-26T10:49:23.968Z,49.96
2019-05-26T10:50:23.977Z,49.46
2019-05-26T10:51:23.947Z,48.86
2019-05-26T10:52:23.942Z,49.38
2019-05-26T10:53:23.932Z,48.90
2019-05-26T10:54:23.914Z,49.10
2019-05-26T10:55:23.916Z,49.78
2019-05-26T10:56:23.892Z,49.18
2019-05-26T10:57:23.882Z,50.31
2019-05-26T10:58:23.876Z,49.68
2019-05-26T10:59:23.865Z,49.88
2019-05-26T11:00:23.860Z,49.76
2019-05-26T11:01:23.839Z,50.46
2019-05-26T11:02:23.845Z,50.16
2019-05-26T11:03:23.819Z,50.36
2019-05-26T11:04:23.807Z,50.44
2019-05-26T11:05:23.792Z,49.43
2019-05-26T11:06:23.811Z,48.93
2019-05-26T11:07:26.801Z,49.23
2019-05-26T11:08:23.761Z,47.73
2019-05-26T11:09:23.754Z,48.73
2019-05-26T11:10:23.742Z,48.33
2019-05-26T11:11:23.757Z,49.13
2019-05-26T11:12:23.717Z,48.43
2019-05-26T11:13:23.711Z,47.73
2019-05-26T11:14:23.695Z,48.63
2019-05-26T11:15:23.688Z,49.43
2019-05-26T11:16:23.684Z,49.74
2019-05-26T11:17:23.683Z,47.83
2019-05-26T11:18:23.663Z,49.23
2019-05-26T11:19:23.642Z,47.83
2019-05-26T11:20:24.437Z,47.83
2019-05-26T11:21:23.640Z,48.73
2019-05-26T11:22:23.625Z,49.46
2019-05-26T11:23:23.598Z,49.43
2019-05-26T11:24:23.587Z,49.04
2019-05-26T11:25:23.582Z,49.43
2019-05-26T11:26:23.565Z,49.43
2019-05-26T11:27:23.568Z,49.54
2019-05-26T11:28:23.545Z,50.04
2019-05-26T11:29:23.535Z,50.63
2019-05-26T11:30:23.526Z,49.71
2019-05-26T11:31:23.529Z,51.12
2019-05-26T11:32:23.586Z,50.71
2019-05-26T11:33:23.508Z,50.92
2019-05-26T11:34:23.477Z,51.12
2019-05-26T11:35:23.476Z,51.21
2019-05-26T11:36:23.461Z,51.51
2019-05-26T11:37:23.465Z,51.82
2019-05-26T11:38:23.447Z,51.01
2019-05-26T11:39:23.425Z,52.24
2019-05-26T11:40:23.414Z,51.51
2019-05-26T11:41:23.415Z,51.94
2019-05-26T11:42:23.409Z,52.62
2019-05-26T11:43:23.389Z,52.01
2019-05-26T11:44:23.449Z,52.62
2019-05-26T11:45:23.384Z,52.82
2019-05-26T11:46:23.402Z,52.09
2019-05-26T11:47:23.436Z,53.00
2019-05-26T11:48:23.371Z,52.59
2019-05-26T11:49:23.342Z,52.29
2019-05-26T11:50:23.391Z,52.67
2019-05-26T11:51:23.360Z,51.79
2019-05-26T11:52:23.294Z,52.80
2019-05-26T11:53:23.454Z,51.79
2019-05-26T11:54:23.419Z,52.52
2019-05-26T11:55:23.254Z,52.82
2019-05-26T11:56:23.242Z,53.42
2019-05-26T11:57:23.281Z,53.30
2019-05-26T11:58:23.341Z,51.99
2019-05-26T11:59:23.244Z,53.00
2019-05-26T12:00:23.198Z,53.00
2019-05-26T12:01:23.378Z,52.77
2019-05-26T12:02:23.180Z,52.27
2019-05-26T12:03:23.187Z,51.87
2019-05-26T12:04:23.166Z,52.89
2019-05-26T12:05:23.152Z,51.67
2019-05-26T12:06:23.156Z,52.47
2019-05-26T12:07:23.127Z,53.37
2019-05-26T12:08:23.141Z,53.97
2019-05-26T12:09:23.102Z,52.47
2019-05-26T12:10:23.094Z,53.47
2019-05-26T12:11:23.083Z,53.27
2019-05-26T12:12:23.077Z,54.24
2019-05-26T12:13:23.062Z,55.44
2019-05-26T12:14:34.160Z,53.52
2019-05-26T12:15:24.038Z,54.52
2019-05-26T12:16:23.032Z,52.89
2019-05-26T12:17:23.025Z,53.39
2019-05-26T12:18:23.010Z,52.69
2019-05-26T12:19:23.017Z,53.09
2019-05-26T12:20:22.998Z,53.37
2019-05-26T12:21:22.977Z,52.47
2019-05-26T12:22:22.966Z,52.17
2019-05-26T12:23:22.957Z,52.47
2019-05-26T12:24:22.950Z,53.07
2019-05-26T12:25:22.947Z,53.47
2019-05-26T12:26:22.922Z,53.07
2019-05-26T12:27:22.912Z,52.37
2019-05-26T12:28:22.916Z,52.67
2019-05-26T12:29:22.894Z,53.87
2019-05-26T12:30:22.928Z,52.67
2019-05-26T12:31:22.867Z,51.67
2019-05-26T12:32:22.857Z,52.07
2019-05-26T12:33:22.850Z,53.57
2019-05-26T12:34:22.844Z,53.57
2019-05-26T12:35:22.849Z,53.44
2019-05-26T12:36:22.821Z,51.84
2019-05-26T12:37:22.807Z,52.55
2019-05-26T12:38:22.804Z,51.25
2019-05-26T12:39:22.788Z,50.54
2019-05-26T12:40:22.805Z,52.25
2019-05-26T12:41:22.766Z,51.04
2019-05-26T12:42:22.766Z,51.15
2019-05-26T12:43:22.749Z,51.34
2019-05-26T12:44:22.734Z,51.45
2019-05-26T12:45:22.726Z,52.04
2019-05-26T12:46:22.724Z,52.62
2019-05-26T12:47:22.704Z,51.04
2019-05-26T12:48:22.701Z,51.17
2019-05-26T12:49:22.680Z,51.87
2019-05-26T12:50:22.669Z,51.54
2019-05-26T12:51:22.698Z,52.04
2019-05-26T12:52:25.458Z,51.94