createdAt,value
2022-11-16T00:02:05.325Z,6.20
2022-11-16T00:04:51.005Z,6.00
2022-11-16T00:07:36.837Z,5.85
2022-11-16T00:10:22.451Z,6.35
2022-11-16T00:13:09.267Z,6.25
2022-11-16T00:15:58.528Z,6.85
2022-11-16T00:18:45.282Z,6.80
2022-11-16T00:21:32.009Z,6.43
2022-11-16T00:24:19.174Z,8.05
2022-11-16T00:27:04.870Z,6.72
2022-11-16T00:29:50.437Z,7.38
2022-11-16T00:32:36.446Z,7.15
2022-11-16T00:35:22.273Z,7.13
2022-11-16T00:38:08.076Z,8.07
2022-11-16T00:40:53.774Z,7.47
2022-11-16T00:43:39.457Z,7.45
2022-11-16T00:46:24.828Z,7.13
2022-11-16T00:49:10.882Z,7.35
2022-11-16T00:51:58.610Z,7.88
2022-11-16T00:54:44.262Z,8.00
2022-11-16T00:57:29.768Z,7.60
2022-11-16T01:00:15.682Z,7.68
2022-11-16T01:03:01.228Z,8.52
2022-11-16T01:05:47.119Z,7.45
2022-11-16T01:08:33.921Z,7.90
2022-11-16T01:11:38.667Z,8.07
2022-11-16T01:14:24.144Z,8.00
2022-11-16T01:17:09.460Z,8.20
2022-11-16T01:19:55.141Z,8.88
2022-11-16T01:22:41.433Z,7.65
2022-11-16T01:25:26.893Z,8.18
2022-11-16T01:28:12.392Z,7.75
2022-11-16T01:30:58.177Z,8.15
2022-11-16T01:33:44.035Z,9.13
2022-11-16T01:36:29.752Z,8.38
2022-11-16T01:39:16.389Z,8.90
2022-11-16T01:42:02.848Z,8.63
2022-11-16T01:44:48.468Z,8.40
2022-11-16T01:47:34.804Z,8.68
2022-11-16T01:50:21.551Z,8.18
2022-11-16T01:53:08.978Z,8.27
2022-11-16T01:55:54.626Z,9.02
2022-11-16T01:58:41.243Z,9.45
2022-11-16T02:01:26.746Z,9.00
2022-11-16T02:04:13.770Z,7.90
2022-11-16T06:27:50.896Z,8.60
2022-11-16T06:30:38.430Z,8.43
2022-11-16T06:33:23.977Z,7.78
2022-11-16T06:36:09.615Z,7.68
2022-11-16T06:38:55.298Z,8.10
2022-11-16T06:41:41.640Z,9.27
2022-11-16T06:44:27.127Z,8.02
2022-11-16T06:47:12.578Z,7.68
2022-11-16T06:49:57.879Z,7.85
2022-11-16T06:52:43.755Z,7.97
2022-11-16T17:28:04.935Z,6.15
2022-11-16T17:30:50.204Z,5.47
2022-11-16T17:33:40.144Z,6.53
2022-11-16T17:36:25.533Z,6.00
2022-11-16T17:39:11.035Z,5.20
2022-11-16T17:41:56.441Z,5.75
2022-11-16T17:44:41.667Z,4.97
2022-11-16T17:47:35.625Z,6.10
2022-11-16T17:50:20.899Z,4.67
2022-11-16T17:53:06.736Z,5.15
2022-11-16T17:55:52.468Z,4.75
2022-11-16T17:58:37.736Z,4.20
2022-11-16T18:01:23.786Z,4.05
2022-11-16T18:04:09.308Z,4.33
2022-11-16T18:06:55.819Z,4.60
2022-11-16T18:09:41.585Z,3.28
2022-11-16T18:12:26.877Z,3.53
2022-11-16T18:15:28.006Z,3.28
2022-11-16T18:18:14.325Z,3.80
2022-11-16T18:21:01.078Z,2.70
2022-11-16T18:23:46.405Z,2.75
2022-11-16T18:26:32.143Z,3.30
2022-11-16T18:29:19.315Z,2.87
2022-11-16T18:32:04.689Z,3.10
2022-11-16T18:34:50.048Z,2.90
2022-11-16T18:37:36.073Z,2.90
2022-11-16T18:40:21.652Z,3.03
2022-11-16T18:43:14.802Z,2.77
2022-11-16T18:46:00.435Z,3.05
2022-11-16T18:48:46.692Z,3.07
2022-11-16T18:51:33.152Z,2.38
2022-11-16T18:54:18.630Z,2.25
2022-11-16T18:57:04.118Z,2.25
2022-11-16T18:59:49.627Z,2.43
2022-11-16T19:02:35.462Z,2.20
2022-11-16T19:05:21.034Z,2.47
2022-11-16T19:08:06.902Z,2.20
2022-11-16T19:10:52.097Z,2.30
2022-11-16T19:13:38.754Z,1.92
2022-11-16T19:16:24.812Z,2.00
2022-11-16T19:19:12.905Z,2.13
2022-11-16T19:21:58.407Z,2.00
2022-11-16T19:24:44.113Z,2.08
2022-11-16T19:27:30.314Z,1.92
2022-11-16T19:30:16.188Z,2.20
2022-11-16T19:33:02.472Z,1.88
2022-11-16T19:35:49.289Z,2.28
2022-11-16T19:38:35.165Z,1.85
2022-11-16T19:41:22.684Z,2.08
2022-11-16T19:44:08.494Z,1.50
2022-11-16T19:46:54.482Z,1.70
2022-11-16T19:49:40.315Z,2.00
2022-11-16T19:52:25.774Z,1.92
2022-11-16T19:55:11.320Z,1.90
2022-11-16T19:57:56.708Z,2.03
2022-11-16T20:00:50.912Z,2.15
2022-11-16T20:03:38.361Z,1.70
2022-11-16T20:06:29.666Z,2.30
2022-11-16T20:09:15.393Z,2.15
2022-11-16T20:12:01.347Z,2.80
2022-11-16T20:14:47.086Z,2.40
2022-11-16T20:17:32.872Z,1.93
2022-11-16T20:20:18.759Z,2.80
2022-11-16T20:23:04.558Z,2.90
2022-11-16T20:25:50.186Z,2.42
2022-11-16T20:28:41.027Z,2.47
2022-11-16T20:31:28.847Z,2.95
2022-11-16T20:34:16.277Z,2.27
2022-11-16T20:37:02.157Z,3.08
2022-11-16T20:39:52.611Z,2.80
2022-11-16T20:42:38.301Z,2.60
2022-11-16T20:45:23.811Z,3.00
2022-11-16T20:48:09.573Z,2.55
2022-11-16T20:50:55.259Z,2.58
2022-11-16T20:53:41.002Z,2.42
2022-11-16T20:56:27.191Z,2.67
2022-11-16T20:59:12.851Z,2.93
2022-11-16T21:01:58.642Z,3.03
2022-11-16T21:04:44.584Z,3.10
2022-11-16T21:07:30.842Z,2.63
2022-11-16T21:10:19.665Z,2.63
2022-11-16T21:13:25.042Z,2.87
2022-11-16T21:16:13.739Z,2.65
2022-11-16T21:18:59.208Z,2.90
2022-11-16T21:21:45.199Z,3.42
2022-11-16T21:24:32.173Z,2.42
2022-11-16T21:27:17.993Z,3.22
2022-11-16T21:30:03.993Z,3.15
2022-11-16T21:32:49.712Z,3.03
2022-11-16T21:35:35.496Z,3.45
2022-11-16T21:38:23.159Z,3.38
2022-11-16T21:41:10.736Z,3.07
2022-11-16T21:43:56.297Z,2.97
2022-11-16T21:46:42.057Z,3.58
2022-11-16T21:49:27.802Z,3.57
2022-11-16T21:52:13.750Z,3.43
2022-11-16T21:54:59.424Z,4.40
2022-11-16T21:57:45.203Z,3.50
2022-11-16T22:00:30.779Z,2.85
2022-11-16T22:03:16.295Z,3.67
2022-11-16T22:06:22.673Z,3.23
2022-11-16T22:09:08.311Z,3.65
2022-11-16T22:11:53.983Z,2.88
2022-11-16T22:14:39.869Z,2.85
2022-11-16T22:17:26.448Z,3.95
2022-11-16T22:20:12.912Z,3.50
2022-11-16T22:22:58.566Z,3.75
2022-11-16T22:25:44.480Z,3.55
2022-11-16T22:28:31.783Z,3.65
2022-11-16T22:31:17.877Z,3.25
2022-11-16T22:34:03.601Z,3.22
2022-11-16T22:36:49.035Z,3.03
2022-11-16T22:39:35.221Z,3.50
2022-11-16T22:42:20.798Z,3.65
2022-11-16T22:45:06.583Z,2.87
2022-11-16T22:47:54.852Z,3.00
2022-11-16T22:50:43.566Z,3.17
2022-11-16T22:53:29.322Z,3.28
2022-11-16T22:56:14.976Z,3.53
2022-11-16T22:59:02.348Z,3.08
2022-11-16T23:01:48.215Z,2.97
2022-11-16T23:04:36.340Z,3.43
2022-11-16T23:07:22.398Z,3.22
2022-11-16T23:10:08.603Z,2.92
2022-11-16T23:13:12.687Z,3.63
2022-11-16T23:16:04.258Z,2.97
2022-11-16T23:18:50.155Z,3.05
2022-11-16T23:21:54.907Z,2.90
2022-11-16T23:24:59.539Z,2.97
2022-11-16T23:27:59.864Z,3.13
2022-11-16T23:30:45.353Z,2.70
2022-11-16T23:33:46.477Z,3.30
2022-11-16T23:36:32.069Z,3.20
2022-11-16T23:39:18.052Z,2.97
2022-11-16T23:42:22.796Z,3.40
2022-11-16T23:45:08.722Z,3.70
2022-11-16T23:47:54.248Z,2.95
2022-11-16T23:50:40.549Z,3.70
2022-11-16T23:53:26.055Z,3.55
2022-11-16T23:56:14.276Z,3.30
2022-11-16T23:58:59.872Z,3.63
