createdAt,value
2019-02-06T00:00:02.891Z,1
2019-02-06T00:05:13.660Z,1
2019-02-06T00:10:02.759Z,0
2019-02-06T00:15:03.208Z,0
2019-02-06T00:20:02.628Z,1
2019-02-06T00:25:02.973Z,1
2019-02-06T00:30:02.327Z,1
2019-02-06T00:35:02.724Z,0
2019-02-06T00:40:03.169Z,1
2019-02-06T00:45:02.590Z,1
2019-02-06T00:50:02.924Z,1
2019-02-06T00:55:03.376Z,1
2019-02-06T01:00:02.783Z,1
2019-02-06T01:05:02.911Z,1
2019-02-06T01:10:02.760Z,1
2019-02-06T01:15:03.205Z,1
2019-02-06T01:20:02.629Z,0
2019-02-06T01:25:02.475Z,0
2019-02-06T01:30:02.890Z,1
2019-02-06T01:35:03.338Z,1
2019-02-06T01:40:03.106Z,0
2019-02-06T01:45:01.703Z,1
2019-02-06T01:50:03.104Z,1
2019-02-06T01:55:02.754Z,0
2019-02-06T02:00:03.190Z,1
2019-02-06T02:05:02.649Z,1
2019-02-06T02:10:02.480Z,1
2019-02-06T02:15:02.924Z,1
2019-02-06T02:20:03.330Z,1
2019-02-06T02:25:02.997Z,1
2019-02-06T02:30:02.414Z,1
2019-02-06T02:35:02.859Z,1
2019-02-06T02:40:03.375Z,1
2019-02-06T02:45:02.811Z,1
2019-02-06T02:50:03.145Z,1
2019-02-06T02:55:02.581Z,1
2019-02-06T03:00:03.027Z,1
2019-02-06T03:05:02.515Z,1
2019-02-06T03:10:02.949Z,0
2019-02-06T03:15:03.445Z,1
2019-02-06T03:20:02.803Z,0
2019-02-06T03:25:03.258Z,1
2019-02-06T03:30:02.596Z,0
2019-02-06T03:35:03.017Z,0
2019-02-06T03:40:02.450Z,1
2019-02-06T03:45:02.883Z,0
2019-02-06T03:50:03.241Z,0
2019-02-06T03:55:02.629Z,1
2019-02-06T04:00:03.396Z,1
2019-02-06T04:05:03.125Z,1
2019-02-06T04:10:02.632Z,1
2019-02-06T04:15:03.121Z,0
2019-02-06T04:20:02.940Z,0
2019-02-06T04:25:03.405Z,0
2019-02-06T04:30:02.784Z,0
2019-02-06T04:35:02.399Z,0
2019-02-06T04:40:02.836Z,0
2019-02-06T04:45:02.373Z,0
2019-02-06T04:50:02.807Z,1
2019-02-06T04:55:03.164Z,0
2019-02-06T05:00:02.861Z,0
2019-02-06T05:05:03.317Z,0
2019-02-06T05:10:02.723Z,0
2019-02-06T05:15:03.178Z,0
2019-02-06T05:20:02.593Z,0
2019-02-06T05:25:02.951Z,0
2019-02-06T05:30:03.320Z,1
2019-02-06T05:35:02.687Z,0
2019-02-06T05:40:03.112Z,1
2019-02-06T05:45:02.464Z,0
2019-02-06T05:50:02.898Z,1
2019-02-06T05:55:04.819Z,1
2019-02-06T06:00:03.274Z,1
2019-02-06T06:05:02.694Z,1
2019-02-06T06:10:03.189Z,1
2019-02-06T06:15:02.650Z,1
2019-02-06T06:20:03.007Z,1
2019-02-06T06:25:02.422Z,1
2019-02-06T06:30:02.770Z,2
2019-02-06T06:35:03.253Z,3
2019-02-06T06:40:02.728Z,4
2019-02-06T06:45:03.210Z,6
2019-02-06T06:50:02.581Z,30
2019-02-06T06:55:03.056Z,56
2019-02-06T07:00:02.449Z,58
2019-02-06T07:05:05.643Z,45
2019-02-06T07:10:03.235Z,62
2019-02-06T07:15:02.641Z,148
2019-02-06T07:20:03.092Z,198
2019-02-06T07:25:02.523Z,281
2019-02-06T07:30:02.866Z,343
2019-02-06T07:35:03.305Z,429
2019-02-06T07:40:02.748Z,534
2019-02-06T07:45:02.450Z,600
2019-02-06T07:50:03.302Z,639
2019-02-06T07:55:02.708Z,725
2019-02-06T08:00:01.653Z,857
2019-02-06T08:05:03.108Z,969
2019-02-06T08:10:02.603Z,1000
2019-02-06T08:15:03.268Z,1000
2019-02-06T08:20:02.608Z,1000
2019-02-06T08:25:03.023Z,1000
2019-02-06T08:30:02.747Z,993
2019-02-06T08:35:03.094Z,1000
2019-02-06T08:40:02.506Z,1000
2019-02-06T08:45:02.951Z,1000
2019-02-06T08:50:03.304Z,1000
2019-02-06T08:55:02.729Z,1000
2019-02-06T09:00:03.190Z,1000
2019-02-06T09:05:02.566Z,1000
2019-02-06T09:10:03.021Z,1000
2019-02-06T09:15:02.445Z,2000
2019-02-06T09:20:02.784Z,2000
2019-02-06T09:25:03.229Z,1000
2019-02-06T09:30:02.629Z,1000
2019-02-06T09:35:02.982Z,1000
2019-02-06T09:40:02.507Z,1000
2019-02-06T09:45:02.944Z,1000
2019-02-06T09:50:03.391Z,1000
2019-02-06T09:55:02.820Z,1000
2019-02-06T10:00:03.253Z,1000
2019-02-06T10:05:02.674Z,1000
2019-02-06T10:10:03.145Z,1000
2019-02-06T10:15:02.542Z,1000
2019-02-06T10:20:02.886Z,1000
2019-02-06T10:25:03.329Z,1000
2019-02-06T10:30:04.024Z,1000
2019-02-06T10:35:02.469Z,2000
2019-02-06T10:40:03.235Z,2000
2019-02-06T10:45:02.639Z,2000
2019-02-06T10:50:03.080Z,1000
2019-02-06T10:55:02.893Z,1000
2019-02-06T11:00:02.548Z,2000
2019-02-06T11:05:02.980Z,1000
2019-02-06T11:10:02.612Z,2000
2019-02-06T11:15:03.051Z,2000
2019-02-06T11:20:02.466Z,2000
2019-02-06T11:25:04.708Z,1000
2019-02-06T11:30:03.149Z,1000
2019-02-06T11:35:02.816Z,1000
2019-02-06T11:40:03.310Z,1000
2019-02-06T11:45:02.717Z,1000
2019-02-06T11:50:03.071Z,1000
2019-02-06T11:55:02.490Z,1000
2019-02-06T12:00:02.925Z,1000
2019-02-06T12:05:03.275Z,1000
2019-02-06T12:10:09.778Z,1000
2019-02-06T12:15:02.616Z,1000
2019-02-06T12:20:02.962Z,1000
2019-02-06T12:25:02.389Z,1000
2019-02-06T12:30:02.825Z,1000
2019-02-06T12:35:03.277Z,1000
2019-02-06T12:40:02.800Z,1000
2019-02-06T12:45:03.238Z,1000
2019-02-06T12:50:02.678Z,1000
2019-02-06T12:55:02.369Z,1000
2019-02-06T13:00:02.718Z,1000
2019-02-06T13:05:03.169Z,1000
2019-02-06T13:10:02.925Z,1000
2019-02-06T13:15:03.339Z,1000
2019-02-06T13:20:02.712Z,1000
2019-02-06T13:25:02.383Z,1000
2019-02-06T13:30:02.827Z,1000
2019-02-06T13:35:03.279Z,1000
2019-02-06T13:40:02.792Z,1000
2019-02-06T13:45:03.232Z,1000
2019-02-06T13:50:02.650Z,1000
2019-02-06T13:55:03.103Z,1000
2019-02-06T14:00:02.546Z,1000
2019-02-06T14:05:02.960Z,1000
2019-02-06T14:10:01.550Z,1000
2019-02-06T14:15:02.922Z,1000
2019-02-06T14:20:03.359Z,1000
2019-02-06T14:25:02.694Z,1000
2019-02-06T14:30:03.124Z,1000
2019-02-06T14:35:02.945Z,905
2019-02-06T14:40:01.562Z,571
2019-02-06T14:45:02.919Z,461
2019-02-06T14:50:02.578Z,473
2019-02-06T14:55:02.982Z,373
2019-02-06T15:00:02.406Z,382
2019-02-06T15:05:02.851Z,436
2019-02-06T15:10:02.479Z,498
2019-02-06T15:15:02.916Z,492
2019-02-06T15:20:03.358Z,568
2019-02-06T15:25:02.797Z,557
2019-02-06T15:30:02.486Z,353
2019-02-06T15:35:02.845Z,329
2019-02-06T15:40:02.656Z,278
2019-02-06T15:45:03.118Z,288
2019-02-06T15:50:02.526Z,267
2019-02-06T15:55:02.879Z,136
2019-02-06T16:00:03.317Z,129
2019-02-06T16:05:02.726Z,79
2019-02-06T16:10:03.172Z,77
2019-02-06T16:15:02.616Z,63
2019-02-06T16:20:05.759Z,55
2019-02-06T16:25:03.170Z,40
2019-02-06T16:30:02.803Z,30
2019-02-06T16:35:03.286Z,24
2019-02-06T16:40:03.066Z,21
2019-02-06T16:45:01.604Z,12
2019-02-06T16:50:02.987Z,7
2019-02-06T16:55:02.562Z,4
2019-02-06T17:00:02.913Z,2
2019-02-06T17:05:03.257Z,1
2019-02-06T17:10:02.761Z,1
2019-02-06T17:15:03.204Z,0
2019-02-06T17:20:02.628Z,0
2019-02-06T17:25:03.077Z,0
2019-02-06T17:30:02.481Z,0
2019-02-06T17:35:03.269Z,1
2019-02-06T17:40:01.951Z,1
2019-02-06T17:45:03.307Z,0
2019-02-06T17:50:02.713Z,1
2019-02-06T17:55:07.252Z,0
2019-02-06T18:00:02.862Z,0
2019-02-06T18:05:03.233Z,0
2019-02-06T18:10:02.677Z,0
2019-02-06T18:15:03.154Z,0
2019-02-06T18:20:02.758Z,0
2019-02-06T18:25:03.167Z,0
2019-02-06T18:30:02.590Z,0
2019-02-06T18:35:03.411Z,0
2019-02-06T18:40:03.162Z,0
2019-02-06T18:45:02.623Z,0
2019-02-06T18:50:02.978Z,1
2019-02-06T18:55:02.449Z,1
2019-02-06T19:00:02.948Z,1
2019-02-06T19:05:02.412Z,1
2019-02-06T19:10:02.957Z,1
2019-02-06T19:15:02.381Z,1
2019-02-06T19:20:02.824Z,1
2019-02-06T19:25:03.482Z,1
2019-02-06T19:30:02.887Z,1
2019-02-06T19:35:03.328Z,1
2019-02-06T19:40:03.058Z,1
2019-02-06T19:45:02.513Z,1
2019-02-06T19:50:02.956Z,1
2019-02-06T19:55:02.500Z,1
2019-02-06T20:00:02.904Z,1
2019-02-06T20:05:03.342Z,1
2019-02-06T20:10:02.856Z,1
2019-02-06T20:15:03.340Z,1
2019-02-06T20:20:02.809Z,1
2019-02-06T20:25:03.289Z,1
2019-02-06T20:30:02.982Z,1
2019-02-06T20:35:02.400Z,1
2019-02-06T20:40:02.846Z,1
2019-02-06T20:45:02.612Z,1
2019-02-06T20:50:03.017Z,1
2019-02-06T20:55:02.431Z,1
2019-02-06T21:00:02.075Z,1
2019-02-06T21:05:02.925Z,1
2019-02-06T21:10:01.628Z,1
2019-02-06T21:15:02.966Z,1
2019-02-06T21:20:02.397Z,1
2019-02-06T21:25:02.861Z,1
2019-02-06T21:30:03.288Z,1
2019-02-06T21:35:02.658Z,1
2019-02-06T21:40:03.142Z,1
2019-02-06T21:45:02.886Z,1
2019-02-06T21:50:03.237Z,1
2019-02-06T21:55:02.624Z,1
2019-02-06T22:00:03.378Z,1
2019-02-06T22:05:02.805Z,1
2019-02-06T22:10:03.382Z,1
2019-02-06T22:15:02.762Z,1
2019-02-06T22:20:03.216Z,1
2019-02-06T22:25:02.665Z,1
2019-02-06T22:30:03.082Z,1
2019-02-06T22:35:02.519Z,1
2019-02-06T22:40:02.943Z,1
2019-02-06T22:45:03.411Z,1
2019-02-06T22:50:06.942Z,1
2019-02-06T22:55:02.670Z,1
2019-02-06T23:00:03.101Z,1
2019-02-06T23:05:02.496Z,1
2019-02-06T23:10:03.242Z,1
2019-02-06T23:15:02.703Z,1
2019-02-06T23:20:03.102Z,1
2019-02-06T23:25:02.553Z,1
2019-02-06T23:30:02.967Z,1
2019-02-06T23:35:02.419Z,1
2019-02-06T23:40:02.932Z,1
2019-02-06T23:45:03.380Z,1
2019-02-06T23:50:02.792Z,1
2019-02-06T23:55:03.144Z,1
