createdAt,value
2019-01-29T00:01:24.223Z,11.67
2019-01-29T00:03:53.594Z,9.47
2019-01-29T00:06:22.881Z,14.20
2019-01-29T00:08:52.142Z,12.90
2019-01-29T00:11:21.470Z,11.37
2019-01-29T00:13:51.187Z,11.77
2019-01-29T00:16:20.407Z,10.23
2019-01-29T00:18:49.703Z,14.23
2019-01-29T00:21:18.986Z,12.43
2019-01-29T00:23:48.272Z,11.07
2019-01-29T00:26:17.543Z,11.10
2019-01-29T00:28:46.811Z,13.77
2019-01-29T00:31:16.063Z,12.93
2019-01-29T00:33:45.348Z,10.97
2019-01-29T00:36:14.909Z,13.00
2019-01-29T00:38:44.173Z,9.57
2019-01-29T00:41:13.411Z,12.40
2019-01-29T00:43:42.944Z,11.60
2019-01-29T00:46:12.192Z,10.17
2019-01-29T00:48:41.463Z,10.60
2019-01-29T00:51:10.742Z,14.90
2019-01-29T00:53:40.011Z,9.50
2019-01-29T00:56:09.268Z,12.17
2019-01-29T00:58:38.564Z,8.77
2019-01-29T01:01:07.841Z,14.10
2019-01-29T01:03:37.064Z,9.73
2019-01-29T01:06:06.297Z,12.87
2019-01-29T01:08:35.570Z,12.43
2019-01-29T01:11:04.842Z,11.77
2019-01-29T01:13:34.189Z,12.00
2019-01-29T01:16:03.695Z,10.60
2019-01-29T01:18:33.014Z,11.70
2019-01-29T01:21:02.374Z,12.67
2019-01-29T01:23:31.623Z,10.43
2019-01-29T01:26:00.935Z,10.90
2019-01-29T01:28:30.264Z,14.17
2019-01-29T01:30:59.599Z,11.20
2019-01-29T01:33:28.837Z,11.97
2019-01-29T01:35:58.096Z,10.50
2019-01-29T01:38:27.363Z,9.93
2019-01-29T01:40:56.641Z,11.67
2019-01-29T01:43:25.881Z,9.07
2019-01-29T01:45:55.110Z,13.00
2019-01-29T01:48:24.391Z,11.63
2019-01-29T01:50:53.681Z,11.83
2019-01-29T01:53:22.958Z,12.33
2019-01-29T01:55:52.190Z,11.57
2019-01-29T01:58:21.450Z,9.17
2019-01-29T02:00:50.699Z,9.60
2019-01-29T02:03:19.999Z,12.87
2019-01-29T02:05:49.246Z,11.00
2019-01-29T02:08:19.997Z,11.90
2019-01-29T02:10:49.302Z,9.17
2019-01-29T02:13:18.576Z,12.23
2019-01-29T02:15:47.851Z,14.40
2019-01-29T02:18:17.107Z,13.00
2019-01-29T02:20:46.367Z,13.27
2019-01-29T02:23:15.661Z,12.43
2019-01-29T02:25:44.916Z,9.27
2019-01-29T02:28:14.214Z,12.70
2019-01-29T02:30:43.478Z,11.57
2019-01-29T02:33:12.731Z,14.20
2019-01-29T02:35:41.965Z,11.30
2019-01-29T02:38:11.186Z,15.20
2019-01-29T02:40:40.485Z,13.27
2019-01-29T02:43:09.739Z,11.93
2019-01-29T02:45:39.006Z,12.53
2019-01-29T02:48:08.250Z,13.43
2019-01-29T02:50:37.590Z,11.30
2019-01-29T02:53:06.843Z,13.07
2019-01-29T02:55:36.086Z,11.33
2019-01-29T02:58:05.447Z,12.23
2019-01-29T03:00:34.717Z,10.37
2019-01-29T03:03:03.981Z,13.15
2019-01-29T03:05:33.266Z,12.83
2019-01-29T03:08:02.630Z,11.80
2019-01-29T03:10:31.883Z,13.03
2019-01-29T03:13:01.198Z,12.43
2019-01-29T03:15:32.041Z,10.30
2019-01-29T03:18:01.418Z,10.50
2019-01-29T03:20:30.662Z,9.00
2019-01-29T03:22:59.941Z,9.47
2019-01-29T03:25:29.197Z,12.23
2019-01-29T03:27:58.483Z,10.67
2019-01-29T03:30:27.704Z,11.00
2019-01-29T03:32:56.950Z,12.80
2019-01-29T03:35:26.209Z,9.53
2019-01-29T03:37:55.473Z,11.10
2019-01-29T03:40:26.302Z,15.60
2019-01-29T03:42:55.570Z,11.97
2019-01-29T03:45:24.947Z,14.63
2019-01-29T03:47:54.214Z,11.53
2019-01-29T03:50:23.668Z,12.97
2019-01-29T03:52:53.111Z,11.77
2019-01-29T03:55:22.599Z,11.27
2019-01-29T03:57:51.938Z,13.17
2019-01-29T04:00:23.659Z,11.63
2019-01-29T04:02:52.888Z,10.93
2019-01-29T04:05:22.134Z,10.10
2019-01-29T04:07:51.401Z,10.17
2019-01-29T04:10:20.768Z,11.13
2019-01-29T04:12:50.210Z,12.80
2019-01-29T04:15:20.549Z,10.40
2019-01-29T04:17:54.747Z,8.87
2019-01-29T04:20:24.171Z,9.90
2019-01-29T04:22:53.530Z,10.30
2019-01-29T04:25:22.693Z,12.87
2019-01-29T04:27:51.929Z,10.27
2019-01-29T04:30:22.295Z,9.40
2019-01-29T04:32:51.651Z,11.70
2019-01-29T04:35:20.888Z,13.67
2019-01-29T04:37:50.137Z,11.83
2019-01-29T04:40:20.533Z,12.60
2019-01-29T04:42:49.844Z,12.63
2019-01-29T04:45:19.425Z,9.87
2019-01-29T04:47:48.722Z,10.20
2019-01-29T04:50:22.570Z,16.73
2019-01-29T04:52:51.871Z,15.27
2019-01-29T04:55:21.591Z,11.77
2019-01-29T04:57:50.861Z,12.83
2019-01-29T05:00:22.946Z,11.97
2019-01-29T05:02:52.352Z,17.47
2019-01-29T05:05:22.078Z,12.27
2019-01-29T05:07:51.470Z,15.53
2019-01-29T05:10:21.507Z,14.20
2019-01-29T05:12:50.791Z,13.33
2019-01-29T05:15:20.450Z,14.77
2019-01-29T05:17:49.862Z,15.50
2019-01-29T05:20:22.366Z,14.10
2019-01-29T05:22:51.877Z,15.93
2019-01-29T05:25:21.479Z,16.93
2019-01-29T05:27:50.741Z,16.93
2019-01-29T05:30:24.809Z,17.13
2019-01-29T05:32:54.425Z,14.70
2019-01-29T05:35:23.750Z,18.70
2019-01-29T05:37:53.023Z,18.60
2019-01-29T05:40:23.590Z,14.80
2019-01-29T05:42:52.894Z,17.07
2019-01-29T05:45:23.218Z,15.13
2019-01-29T05:47:52.485Z,16.83
2019-01-29T05:50:22.066Z,17.13
2019-01-29T05:52:51.323Z,19.40
2019-01-29T05:55:20.583Z,13.80
2019-01-29T05:57:49.970Z,13.73
2019-01-29T06:00:21.769Z,15.10
2019-01-29T06:02:56.342Z,14.07
2019-01-29T06:05:26.543Z,14.63
2019-01-29T06:07:55.791Z,14.90
2019-01-29T06:10:25.174Z,17.47
2019-01-29T06:12:54.455Z,14.90
2019-01-29T06:15:23.999Z,16.13
2019-01-29T06:17:53.743Z,13.27
2019-01-29T06:20:24.648Z,15.50
2019-01-29T06:22:53.957Z,14.80
2019-01-29T06:25:23.202Z,18.10
2019-01-29T06:27:52.630Z,18.40
2019-01-29T06:30:23.109Z,18.27
2019-01-29T06:32:52.524Z,18.50
2019-01-29T06:35:21.876Z,16.40
2019-01-29T06:37:51.463Z,15.30
2019-01-29T06:40:22.898Z,15.10
2019-01-29T06:42:53.026Z,14.10
2019-01-29T06:45:23.117Z,16.47
2019-01-29T06:47:52.428Z,14.33
2019-01-29T06:50:26.230Z,13.20
2019-01-29T06:52:56.052Z,13.93
2019-01-29T06:55:25.333Z,18.03
2019-01-29T06:57:56.042Z,13.23
2019-01-29T07:00:30.203Z,14.77
2019-01-29T07:03:01.018Z,14.40
2019-01-29T07:05:30.367Z,13.77
2019-01-29T07:07:59.670Z,15.80
2019-01-29T07:10:29.169Z,16.00
2019-01-29T07:12:58.455Z,18.33
2019-01-29T07:15:46.051Z,18.43
2019-01-29T07:18:33.578Z,18.63
2019-01-29T07:21:05.453Z,19.33
2019-01-29T07:23:34.726Z,23.07
2019-01-29T07:26:03.999Z,26.53
2019-01-29T07:28:33.338Z,29.53
2019-01-29T07:31:02.685Z,33.20
2019-01-29T07:33:31.944Z,34.80
2019-01-29T07:36:01.302Z,30.53
2019-01-29T07:38:30.607Z,28.80
2019-01-29T07:40:59.891Z,31.03
2019-01-29T07:43:29.146Z,27.43
2019-01-29T07:45:58.482Z,27.03
2019-01-29T07:48:27.767Z,23.20
2019-01-29T07:50:57.034Z,25.63
2019-01-29T07:53:26.375Z,20.87
2019-01-29T07:55:56.222Z,23.47
2019-01-29T07:58:25.499Z,16.33
2019-01-29T08:00:54.781Z,17.80
2019-01-29T08:03:24.091Z,13.80
2019-01-29T08:05:53.356Z,16.27
2019-01-29T08:08:22.666Z,13.60
2019-01-29T08:10:51.935Z,16.33
2019-01-29T08:13:21.396Z,11.97
2019-01-29T08:15:50.754Z,11.87
2019-01-29T08:18:20.640Z,11.67
2019-01-29T08:20:50.078Z,11.27
2019-01-29T08:23:19.318Z,9.73
2019-01-29T08:25:48.619Z,9.67
2019-01-29T08:28:17.878Z,10.83
2019-01-29T08:30:47.183Z,11.00
2019-01-29T08:33:16.470Z,11.30
2019-01-29T08:35:45.793Z,8.90
2019-01-29T08:38:15.041Z,7.90
2019-01-29T08:40:44.425Z,10.00
2019-01-29T08:43:13.695Z,7.53
2019-01-29T08:45:43.038Z,11.50
2019-01-29T08:48:12.355Z,5.73
2019-01-29T08:50:41.666Z,7.53
2019-01-29T08:53:10.933Z,8.57
2019-01-29T08:55:40.212Z,7.00
2019-01-29T08:58:11.447Z,9.60
2019-01-29T09:00:40.534Z,8.67
2019-01-29T09:03:09.835Z,8.97
2019-01-29T09:05:39.152Z,9.60
2019-01-29T09:08:08.450Z,8.50
2019-01-29T09:10:37.778Z,8.87
2019-01-29T09:13:07.107Z,9.17
2019-01-29T09:15:36.431Z,6.77
2019-01-29T09:18:05.979Z,9.35
2019-01-29T09:20:35.235Z,8.77
2019-01-29T09:23:04.518Z,7.73
2019-01-29T09:25:33.840Z,9.63
2019-01-29T09:28:03.118Z,7.23
2019-01-29T09:30:32.472Z,8.27
2019-01-29T09:33:01.863Z,9.43
2019-01-29T09:35:31.167Z,6.13
2019-01-29T09:38:00.468Z,5.13
2019-01-29T09:40:29.757Z,7.37
2019-01-29T09:42:59.033Z,6.60
2019-01-29T09:45:28.403Z,8.43
2019-01-29T09:47:57.687Z,10.47
2019-01-29T09:50:27.208Z,8.87
2019-01-29T09:52:56.735Z,9.60
2019-01-29T09:55:29.274Z,9.57
2019-01-29T09:57:57.134Z,7.77
2019-01-29T10:00:31.800Z,10.67
2019-01-29T10:03:01.073Z,9.13
2019-01-29T10:05:30.504Z,7.57
2019-01-29T10:07:59.848Z,6.47
2019-01-29T10:10:29.130Z,10.97
2019-01-29T10:12:58.443Z,7.47
2019-01-29T10:15:29.941Z,8.83
2019-01-29T10:17:59.170Z,9.20
2019-01-29T10:20:28.863Z,8.20
2019-01-29T10:22:58.165Z,9.03
2019-01-29T10:25:27.466Z,8.30
2019-01-29T10:27:56.837Z,7.33
2019-01-29T10:30:26.942Z,8.73
2019-01-29T10:32:56.532Z,7.67
2019-01-29T10:35:26.333Z,9.83
2019-01-29T10:37:55.610Z,6.10
2019-01-29T10:40:26.095Z,5.17
2019-01-29T10:42:56.546Z,7.77
2019-01-29T10:45:27.247Z,5.43
2019-01-29T10:47:56.546Z,5.13
2019-01-29T10:50:27.004Z,6.13
2019-01-29T10:52:56.979Z,6.03
2019-01-29T10:55:26.301Z,6.43
2019-01-29T10:57:55.606Z,6.13
2019-01-29T11:00:28.050Z,6.97
2019-01-29T11:02:57.346Z,6.13
2019-01-29T11:05:26.647Z,4.63
2019-01-29T11:07:55.950Z,4.47
2019-01-29T11:10:25.382Z,4.57
2019-01-29T11:12:54.681Z,5.43
2019-01-29T11:15:29.557Z,5.67
2019-01-29T11:17:58.934Z,8.07
2019-01-29T11:20:28.235Z,7.93
2019-01-29T11:22:57.534Z,5.93
2019-01-29T11:25:28.403Z,9.40
2019-01-29T11:27:57.701Z,5.43
2019-01-29T11:30:28.546Z,5.40
2019-01-29T11:32:57.899Z,5.90
2019-01-29T11:35:27.462Z,5.13
2019-01-29T11:37:56.718Z,7.17
2019-01-29T11:40:27.939Z,4.63
2019-01-29T11:42:57.857Z,7.58
2019-01-29T11:45:32.499Z,6.80
2019-01-29T11:48:01.789Z,4.37
2019-01-29T11:50:31.289Z,7.87
2019-01-29T11:53:00.655Z,5.80
2019-01-29T11:55:29.979Z,5.83
2019-01-29T11:57:59.537Z,5.97
2019-01-29T12:00:50.024Z,8.37
2019-01-29T12:03:40.950Z,6.93
2019-01-29T12:06:10.343Z,4.43
2019-01-29T12:08:39.618Z,8.67
2019-01-29T12:11:08.919Z,4.63
2019-01-29T12:13:38.206Z,7.87
2019-01-29T12:16:07.474Z,7.10
2019-01-29T12:18:36.864Z,5.43
2019-01-29T12:21:06.406Z,5.10
2019-01-29T12:23:35.693Z,5.47
2019-01-29T12:26:12.714Z,5.07
2019-01-29T12:28:36.110Z,4.07
2019-01-29T12:31:05.565Z,5.83
2019-01-29T12:33:34.951Z,6.10
2019-01-29T12:36:04.373Z,6.57
2019-01-29T12:38:33.998Z,5.07
2019-01-29T12:41:03.307Z,6.63
2019-01-29T12:43:32.566Z,5.23
2019-01-29T12:46:01.825Z,6.00
2019-01-29T12:48:31.114Z,5.83
2019-01-29T12:51:01.204Z,6.97
2019-01-29T12:53:34.138Z,5.40
2019-01-29T12:56:03.506Z,4.37
2019-01-29T12:58:32.833Z,5.10
2019-01-29T13:01:02.159Z,5.87
2019-01-29T13:03:31.566Z,4.03
2019-01-29T13:06:01.165Z,6.17
2019-01-29T13:08:30.651Z,5.00
2019-01-29T13:11:00.199Z,4.00
2019-01-29T13:13:29.833Z,5.83
2019-01-29T13:16:00.902Z,5.20
2019-01-29T13:18:30.212Z,6.77
2019-01-29T13:20:59.458Z,6.67
2019-01-29T13:23:28.755Z,6.40
2019-01-29T13:25:58.027Z,4.37
2019-01-29T13:28:27.344Z,6.20
2019-01-29T13:30:56.610Z,6.10
2019-01-29T13:33:25.955Z,5.47
2019-01-29T13:35:55.266Z,4.47
2019-01-29T13:38:24.521Z,7.17
2019-01-29T13:40:53.816Z,6.60
2019-01-29T13:43:23.084Z,3.57
2019-01-29T13:45:52.463Z,5.60
2019-01-29T13:48:21.854Z,6.73
2019-01-29T13:50:58.894Z,5.80
2019-01-29T13:53:28.295Z,6.07
2019-01-29T13:55:57.565Z,4.83
2019-01-29T13:58:26.819Z,7.30
2019-01-29T14:00:56.408Z,4.70
2019-01-29T14:03:25.727Z,6.77
2019-01-29T14:05:55.007Z,5.30
2019-01-29T14:08:24.538Z,15.93
2019-01-29T14:10:53.808Z,4.90
2019-01-29T14:13:23.105Z,5.33
2019-01-29T14:15:56.929Z,7.53
2019-01-29T14:18:28.509Z,5.83
2019-01-29T14:20:58.745Z,9.67
2019-01-29T14:23:28.025Z,6.83
2019-01-29T14:25:57.344Z,6.30
2019-01-29T14:28:26.604Z,7.17
2019-01-29T14:30:55.957Z,8.87
2019-01-29T14:33:25.513Z,7.17
2019-01-29T14:35:54.839Z,5.93
2019-01-29T14:39:20.290Z,7.20
2019-01-29T14:41:49.602Z,5.57
2019-01-29T14:44:43.743Z,7.77
2019-01-29T14:47:13.001Z,5.93
2019-01-29T14:49:42.272Z,5.43
2019-01-29T14:52:11.604Z,7.13
2019-01-29T14:54:40.871Z,10.83
2019-01-29T14:57:10.127Z,6.83
2019-01-29T14:59:39.507Z,7.33
2019-01-29T15:02:08.754Z,7.43
2019-01-29T15:04:38.912Z,6.90
2019-01-29T15:07:10.378Z,6.00
2019-01-29T15:09:39.379Z,4.73
2019-01-29T15:12:08.725Z,6.50
2019-01-29T15:14:40.178Z,4.23
2019-01-29T15:17:34.693Z,5.33
2019-01-29T15:20:05.030Z,5.73
2019-01-29T15:22:34.323Z,6.07
2019-01-29T15:25:05.236Z,9.23
2019-01-29T15:27:34.587Z,5.53
2019-01-29T15:30:04.959Z,4.00
2019-01-29T15:32:35.821Z,6.50
2019-01-29T15:35:05.850Z,4.87
2019-01-29T15:37:35.090Z,5.70
2019-01-29T15:40:05.482Z,5.30
2019-01-29T15:42:34.816Z,5.47
2019-01-29T15:45:04.707Z,6.57
2019-01-29T15:47:34.049Z,9.30
2019-01-29T15:50:03.511Z,6.00
2019-01-29T15:52:32.801Z,4.27
2019-01-29T15:55:02.131Z,5.80
2019-01-29T15:57:31.452Z,6.80
2019-01-29T16:00:00.808Z,8.83
2019-01-29T16:02:30.087Z,5.60
2019-01-29T16:04:59.405Z,8.13
2019-01-29T16:07:28.776Z,4.47
2019-01-29T16:09:59.333Z,6.37
2019-01-29T16:12:28.653Z,3.67
2019-01-29T16:14:59.605Z,6.27
2019-01-29T16:17:28.884Z,7.53
2019-01-29T16:19:58.240Z,4.87
2019-01-29T16:22:27.603Z,6.90
2019-01-29T16:24:56.869Z,6.47
2019-01-29T16:27:26.209Z,6.83
2019-01-29T16:29:55.497Z,6.07
2019-01-29T16:32:24.803Z,3.77
2019-01-29T16:34:54.107Z,6.30
2019-01-29T16:37:23.426Z,4.73
2019-01-29T16:39:52.703Z,9.30
2019-01-29T16:42:22.028Z,5.27
2019-01-29T16:44:51.411Z,6.07
2019-01-29T16:47:20.668Z,6.10
2019-01-29T16:49:49.962Z,5.20
2019-01-29T16:52:19.294Z,6.03
2019-01-29T16:54:48.612Z,5.50
2019-01-29T16:57:18.114Z,7.60
2019-01-29T16:59:47.406Z,5.83
2019-01-29T17:02:16.842Z,5.50
2019-01-29T17:04:46.139Z,5.47
2019-01-29T17:07:31.684Z,11.67
2019-01-29T17:10:09.145Z,7.77
2019-01-29T17:13:23.068Z,7.90
2019-01-29T17:16:11.989Z,11.37
2019-01-29T17:19:40.441Z,9.33
2019-01-29T17:22:15.944Z,8.53
2019-01-29T17:25:14.323Z,7.67
2019-01-29T17:27:44.623Z,7.90
2019-01-29T17:30:29.427Z,6.97
2019-01-29T17:33:32.680Z,8.50
2019-01-29T17:36:22.725Z,10.70
2019-01-29T17:39:01.910Z,30.33
2019-01-29T17:41:31.257Z,12.60
2019-01-29T17:44:05.878Z,11.33
2019-01-29T17:46:39.763Z,7.43
2019-01-29T17:49:23.451Z,8.40
2019-01-29T17:52:10.594Z,8.10
2019-01-29T17:54:57.074Z,7.30
2019-01-29T17:57:33.942Z,8.40
2019-01-29T18:03:04.694Z,9.03
2019-01-29T18:05:34.916Z,11.87
2019-01-29T18:08:05.964Z,10.63
2019-01-29T18:10:35.423Z,8.37
2019-01-29T18:13:04.747Z,9.60
2019-01-29T18:15:34.273Z,10.33
2019-01-29T18:18:03.649Z,9.70
2019-01-29T18:20:32.967Z,7.87
2019-01-29T18:23:02.326Z,9.63
2019-01-29T18:25:31.761Z,12.13
2019-01-29T18:28:01.591Z,9.07
2019-01-29T18:30:32.464Z,7.80
2019-01-29T18:33:01.796Z,8.10
2019-01-29T18:35:31.250Z,9.83
2019-01-29T18:38:00.670Z,7.53
2019-01-29T18:40:45.518Z,8.67
2019-01-29T18:43:14.845Z,8.63
2019-01-29T18:45:44.149Z,7.73
2019-01-29T18:48:13.599Z,8.77
2019-01-29T18:50:42.979Z,10.13
2019-01-29T18:53:12.289Z,14.57
2019-01-29T18:55:41.572Z,6.03
2019-01-29T18:58:12.241Z,7.80
2019-01-29T19:00:42.191Z,8.67
2019-01-29T19:03:11.544Z,8.37
2019-01-29T19:05:40.854Z,10.30
2019-01-29T19:08:10.430Z,9.10
2019-01-29T19:10:39.759Z,8.63
2019-01-29T19:13:09.059Z,8.63
2019-01-29T19:15:38.437Z,9.97
2019-01-29T19:18:07.833Z,10.37
2019-01-29T19:20:37.183Z,10.30
2019-01-29T19:23:06.509Z,10.30
2019-01-29T19:25:37.143Z,9.60
2019-01-29T19:28:06.479Z,9.67
2019-01-29T19:30:35.867Z,9.37
2019-01-29T19:33:05.651Z,9.17
2019-01-29T19:35:34.973Z,11.07
2019-01-29T19:38:04.298Z,8.03
2019-01-29T19:40:33.792Z,12.23
2019-01-29T19:43:03.139Z,12.00
2019-01-29T19:45:33.913Z,6.97
2019-01-29T19:48:03.933Z,8.57
2019-01-29T19:50:33.600Z,8.90
2019-01-29T19:53:02.917Z,9.17
2019-01-29T19:55:32.295Z,9.77
2019-01-29T19:58:08.643Z,8.93
2019-01-29T20:00:35.370Z,8.20
2019-01-29T20:03:05.586Z,9.30
2019-01-29T20:05:34.886Z,8.77
2019-01-29T20:08:04.351Z,7.37
2019-01-29T20:10:33.720Z,11.37
2019-01-29T20:13:03.104Z,8.63
2019-01-29T20:15:32.484Z,7.87
2019-01-29T20:18:01.769Z,8.33
2019-01-29T20:20:39.517Z,7.73
2019-01-29T20:23:08.953Z,10.43
2019-01-29T20:25:38.427Z,8.90
2019-01-29T20:28:08.228Z,11.90
2019-01-29T20:30:38.791Z,8.30
2019-01-29T20:33:08.315Z,9.27
2019-01-29T20:35:37.734Z,9.77
2019-01-29T20:38:07.265Z,7.23
2019-01-29T20:40:36.798Z,9.73
2019-01-29T20:43:06.187Z,8.50
2019-01-29T20:45:36.117Z,7.70
2019-01-29T20:48:05.561Z,6.10
2019-01-29T20:50:35.792Z,6.13
2019-01-29T20:53:05.824Z,7.97
2019-01-29T20:55:35.123Z,8.18
2019-01-29T20:58:04.838Z,9.17
2019-01-29T21:00:36.334Z,7.20
2019-01-29T21:03:05.967Z,8.27
2019-01-29T21:05:35.778Z,5.70
2019-01-29T21:08:05.551Z,7.00
2019-01-29T21:10:34.928Z,6.57
2019-01-29T21:13:04.265Z,6.60
2019-01-29T21:15:38.589Z,6.47
2019-01-29T21:18:04.707Z,6.40
2019-01-29T21:20:33.972Z,7.53
2019-01-29T21:23:03.278Z,8.20
2019-01-29T21:25:32.656Z,8.73
2019-01-29T21:28:02.012Z,9.43
2019-01-29T21:30:39.449Z,8.33
2019-01-29T21:33:08.772Z,9.68
2019-01-29T21:35:38.081Z,9.30
2019-01-29T21:38:07.425Z,12.83
2019-01-29T21:40:36.732Z,10.07
2019-01-29T21:43:06.198Z,12.53
2019-01-29T21:45:35.548Z,8.53
2019-01-29T21:48:05.556Z,11.10
2019-01-29T21:50:35.412Z,7.03
2019-01-29T21:53:04.893Z,8.00
2019-01-29T21:55:34.095Z,8.87
2019-01-29T21:58:03.494Z,11.20
2019-01-29T22:00:44.381Z,9.47
2019-01-29T22:03:14.453Z,9.23
2019-01-29T22:05:43.871Z,9.50
2019-01-29T22:08:13.195Z,8.20
2019-01-29T22:10:42.543Z,12.27
2019-01-29T22:13:12.999Z,11.37
2019-01-29T22:15:42.685Z,12.27
2019-01-29T22:18:13.561Z,10.30
2019-01-29T22:20:42.882Z,9.27
2019-01-29T22:23:12.216Z,10.20
2019-01-29T22:25:41.554Z,11.90
2019-01-29T22:28:11.760Z,8.80
2019-01-29T22:30:42.476Z,8.63
2019-01-29T22:33:11.760Z,13.57
2019-01-29T22:35:41.046Z,8.07
2019-01-29T22:38:10.499Z,9.03
2019-01-29T22:40:40.082Z,10.97
2019-01-29T22:43:09.391Z,11.47
2019-01-29T22:45:38.824Z,9.87
2019-01-29T22:48:09.170Z,12.27
2019-01-29T22:50:40.532Z,10.63
2019-01-29T22:53:10.054Z,11.70
2019-01-29T22:55:39.578Z,11.57
2019-01-29T22:58:09.201Z,11.33
2019-01-29T23:01:14.592Z,10.73
2019-01-29T23:03:46.033Z,10.47
2019-01-29T23:06:45.883Z,11.23
2019-01-29T23:09:15.187Z,10.70
2019-01-29T23:11:45.669Z,12.97
2019-01-29T23:14:14.968Z,14.00
2019-01-29T23:16:44.222Z,10.30
2019-01-29T23:19:15.330Z,11.43
2019-01-29T23:21:44.650Z,10.40
2019-01-29T23:24:13.967Z,11.57
2019-01-29T23:26:43.227Z,9.73
2019-01-29T23:29:12.523Z,11.53
2019-01-29T23:31:45.812Z,9.37
2019-01-29T23:34:15.422Z,11.53
2019-01-29T23:36:44.851Z,12.27
2019-01-29T23:39:14.357Z,10.17
2019-01-29T23:41:43.723Z,10.03
2019-01-29T23:44:13.036Z,8.93
2019-01-29T23:46:42.557Z,9.93
2019-01-29T23:49:11.946Z,9.87
2019-01-29T23:51:41.594Z,10.87
2019-01-29T23:54:10.902Z,9.53
2019-01-29T23:56:40.159Z,8.87
2019-01-29T23:59:09.411Z,8.90
