createdAt,value
2022-11-23T00:00:24.077Z,78.41
2022-11-23T00:05:27.858Z,78.40
2022-11-23T00:10:29.701Z,78.91
2022-11-23T00:15:32.597Z,79.12
2022-11-23T00:20:34.451Z,79.32
2022-11-23T00:25:36.489Z,79.39
2022-11-23T00:30:38.517Z,79.21
2022-11-23T00:35:40.378Z,78.85
2022-11-23T00:40:42.233Z,78.70
2022-11-23T00:45:44.324Z,78.52
2022-11-23T00:50:46.158Z,78.52
2022-11-23T00:55:55.518Z,77.76
2022-11-23T01:01:12.841Z,77.80
2022-11-23T01:06:17.862Z,78.16
2022-11-23T01:11:21.901Z,78.07
2022-11-23T01:16:29.665Z,78.41
2022-11-23T01:21:33.460Z,78.80
2022-11-23T01:26:35.333Z,79.06
2022-11-23T01:31:40.600Z,78.80
2022-11-23T01:36:49.037Z,78.61
2022-11-23T01:41:50.936Z,79.03
2022-11-23T01:46:52.936Z,78.95
2022-11-23T01:51:59.744Z,78.53
2022-11-23T01:57:06.629Z,78.83
2022-11-23T02:02:08.718Z,78.93
2022-11-23T02:07:11.627Z,78.93
2022-11-23T02:12:14.524Z,79.31
2022-11-23T02:17:19.088Z,79.91
2022-11-23T02:22:38.012Z,79.65
2022-11-23T02:27:46.776Z,79.59
2022-11-23T02:32:49.176Z,79.67
2022-11-23T02:37:53.799Z,79.74
2022-11-23T02:42:55.727Z,80.25
2022-11-23T02:47:57.556Z,80.12
2022-11-23T02:52:59.435Z,80.49
2022-11-23T02:58:01.890Z,79.97
2022-11-23T03:03:04.952Z,79.70
2022-11-23T03:08:08.050Z,79.46
2022-11-23T03:13:09.988Z,79.40
2022-11-23T03:18:13.623Z,79.98
2022-11-23T03:23:15.582Z,79.65
2022-11-23T03:28:19.122Z,79.34
2022-11-23T03:33:21.510Z,79.77
2022-11-23T03:38:23.889Z,80.29
2022-11-23T03:43:26.367Z,79.95
2022-11-23T03:48:28.250Z,79.43
2022-11-23T03:53:30.145Z,79.97
2022-11-23T03:58:32.106Z,79.91
2022-11-23T04:03:34.517Z,79.15
2022-11-23T04:08:56.203Z,79.77
2022-11-23T04:14:19.695Z,79.52
2022-11-23T04:19:22.996Z,79.59
2022-11-23T04:24:24.923Z,79.84
2022-11-23T04:29:28.625Z,79.75
2022-11-23T04:34:31.387Z,79.53
2022-11-23T04:39:35.360Z,79.48
2022-11-23T04:45:03.831Z,79.69
2022-11-23T04:50:06.434Z,79.52
2022-11-23T04:55:09.059Z,79.68
2022-11-23T05:00:15.832Z,79.79
2022-11-23T05:05:18.301Z,79.96
2022-11-23T05:10:20.232Z,80.10
2022-11-23T05:15:22.628Z,80.24
2022-11-23T05:20:25.391Z,80.14
2022-11-23T05:25:27.580Z,80.23
2022-11-23T05:30:36.622Z,80.99
2022-11-23T05:35:39.302Z,81.18
2022-11-23T05:40:41.183Z,80.84
2022-11-23T05:45:43.721Z,80.13
2022-11-23T05:50:46.368Z,80.71
2022-11-23T05:56:08.292Z,80.86
2022-11-23T06:01:16.826Z,81.09
2022-11-23T06:06:19.164Z,81.36
2022-11-23T06:11:21.063Z,81.63
2022-11-23T06:16:23.147Z,80.92
2022-11-23T06:21:34.008Z,80.90
2022-11-23T06:26:36.106Z,81.12
2022-11-23T06:31:39.035Z,81.47
2022-11-23T06:36:41.107Z,81.47
2022-11-23T06:41:43.607Z,80.31
2022-11-23T06:46:45.790Z,80.79
2022-11-23T06:51:48.231Z,81.10
2022-11-23T06:56:50.091Z,81.25
2022-11-23T07:01:52.379Z,81.19
2022-11-23T07:06:54.836Z,80.84
2022-11-23T07:12:05.899Z,80.92
2022-11-23T07:17:07.853Z,81.02
2022-11-23T07:22:12.916Z,80.76
2022-11-23T07:27:17.318Z,80.81
2022-11-23T07:32:19.555Z,80.68
2022-11-23T07:37:21.642Z,80.60
2022-11-23T07:42:33.003Z,80.20
2022-11-23T07:47:36.980Z,80.29
2022-11-23T07:52:40.563Z,80.25
2022-11-23T07:57:42.344Z,79.93
2022-11-23T08:03:04.096Z,79.60
2022-11-23T08:08:06.064Z,79.05
2022-11-23T08:13:07.860Z,78.94
2022-11-23T08:18:10.078Z,78.60
2022-11-23T08:23:11.903Z,78.76
2022-11-23T08:28:13.800Z,78.68
2022-11-23T08:33:15.975Z,78.59
2022-11-23T08:38:17.818Z,78.61
2022-11-23T08:43:19.635Z,78.21
2022-11-23T08:48:21.560Z,77.90
2022-11-23T08:53:23.359Z,77.63
2022-11-23T08:58:25.186Z,77.70
2022-11-23T09:03:27.150Z,77.47
2022-11-23T09:08:29.263Z,77.04
2022-11-23T09:13:31.103Z,77.06
2022-11-23T09:18:36.697Z,77.01
2022-11-23T09:23:38.652Z,76.92
2022-11-23T09:28:44.673Z,76.49
2022-11-23T09:33:47.102Z,76.61
2022-11-23T09:38:56.635Z,76.26
2022-11-23T09:44:35.664Z,76.35
2022-11-23T09:50:15.915Z,75.96
2022-11-23T09:55:30.657Z,75.68
2022-11-23T10:00:39.019Z,75.76
2022-11-23T10:05:41.021Z,75.52
2022-11-23T10:11:29.633Z,75.22
2022-11-23T10:16:45.397Z,75.13
2022-11-23T10:21:47.204Z,74.60
2022-11-23T10:26:50.277Z,73.82
2022-11-23T10:31:56.979Z,74.10
2022-11-23T10:36:59.340Z,74.23
2022-11-23T10:42:09.916Z,74.04
2022-11-23T10:47:11.703Z,74.22
2022-11-23T10:52:29.938Z,73.90
2022-11-23T10:57:42.450Z,74.08
2022-11-23T11:02:47.678Z,73.75
2022-11-23T11:07:49.725Z,73.81
2022-11-23T11:12:51.964Z,73.26
2022-11-23T11:17:58.650Z,72.32
2022-11-23T11:23:04.536Z,72.23
2022-11-23T11:28:42.969Z,72.35
2022-11-23T11:34:14.463Z,71.64
2022-11-23T11:39:28.097Z,71.53
2022-11-23T11:44:36.357Z,70.74
2022-11-23T11:49:45.561Z,70.26
2022-11-23T11:55:04.609Z,69.55
2022-11-23T12:00:13.499Z,68.23
2022-11-23T12:05:25.032Z,69.07
2022-11-23T12:10:35.548Z,67.75
2022-11-23T12:15:50.575Z,68.93
2022-11-23T12:21:06.788Z,68.87
2022-11-23T12:26:42.606Z,68.89
2022-11-23T12:31:50.724Z,68.06
2022-11-23T12:37:05.255Z,67.79
2022-11-23T12:42:18.303Z,67.45
2022-11-23T12:47:41.202Z,68.40
2022-11-23T12:53:17.643Z,69.05
2022-11-23T12:58:27.511Z,69.70
2022-11-23T13:03:59.556Z,68.59
2022-11-23T13:09:35.958Z,69.21
2022-11-23T13:14:49.697Z,69.38
2022-11-23T13:20:28.713Z,69.52
2022-11-23T13:25:30.633Z,70.20
2022-11-23T13:31:15.028Z,70.24
2022-11-23T13:36:07.452Z,70.43
2022-11-23T13:41:34.589Z,70.64
2022-11-23T13:46:37.298Z,70.53
2022-11-23T13:51:39.214Z,70.82
2022-11-23T13:56:45.128Z,71.11
2022-11-23T14:02:12.678Z,71.31
2022-11-23T14:07:20.704Z,71.62
2022-11-23T14:12:46.911Z,71.95
2022-11-23T14:18:51.094Z,71.97
2022-11-23T14:24:33.305Z,72.13
2022-11-23T14:30:05.530Z,71.91
2022-11-23T14:35:40.630Z,71.90
2022-11-23T14:41:21.556Z,71.95
2022-11-23T14:46:25.934Z,72.03
2022-11-23T14:51:28.778Z,72.19
2022-11-23T14:56:38.027Z,72.27
2022-11-23T15:01:47.189Z,72.46
2022-11-23T15:06:53.444Z,72.41
2022-11-23T15:12:07.271Z,72.52
2022-11-23T15:17:17.574Z,72.62
2022-11-23T15:22:20.494Z,72.66
2022-11-23T15:27:28.591Z,72.72
2022-11-23T15:32:34.368Z,72.75
2022-11-23T15:37:44.651Z,72.78
2022-11-23T15:42:49.827Z,73.10
2022-11-23T15:47:51.628Z,72.89
2022-11-23T15:52:53.490Z,73.00
2022-11-23T15:57:56.796Z,73.32
2022-11-23T16:03:27.150Z,73.37
2022-11-23T16:08:29.665Z,73.34
2022-11-23T16:13:36.692Z,73.53
2022-11-23T16:18:44.859Z,73.45
2022-11-23T16:23:54.411Z,73.74
2022-11-23T16:28:58.676Z,73.88
2022-11-23T16:34:00.462Z,73.89
2022-11-23T16:39:05.672Z,74.05
2022-11-23T16:44:08.004Z,74.05
2022-11-23T16:49:19.871Z,74.09
2022-11-23T16:54:24.854Z,74.17
2022-11-23T16:59:27.420Z,74.15
2022-11-23T17:04:29.341Z,74.22
2022-11-23T17:09:31.605Z,74.41
2022-11-23T17:14:38.191Z,74.27
2022-11-23T17:19:40.079Z,74.47
2022-11-23T17:24:42.784Z,74.64
2022-11-23T17:29:45.915Z,74.55
2022-11-23T17:34:47.744Z,74.41
2022-11-23T17:39:50.224Z,74.32
2022-11-23T17:44:52.048Z,74.62
2022-11-23T17:49:53.959Z,74.48
2022-11-23T17:54:55.775Z,74.88
2022-11-23T18:00:01.984Z,75.01
2022-11-23T18:05:19.726Z,75.02
2022-11-23T18:10:23.620Z,75.09
2022-11-23T18:15:25.396Z,75.30
2022-11-23T18:20:27.202Z,75.36
2022-11-23T18:25:29.114Z,75.58
2022-11-23T18:30:31.024Z,75.65
2022-11-23T18:35:32.825Z,75.48
2022-11-23T18:40:34.728Z,75.51
2022-11-23T18:45:36.585Z,75.71
2022-11-23T18:50:38.389Z,75.86
2022-11-23T18:55:40.213Z,75.79
2022-11-23T19:00:42.404Z,75.84
2022-11-23T19:05:44.238Z,75.94
2022-11-23T19:10:46.402Z,76.03
2022-11-23T19:15:48.268Z,76.26
2022-11-23T19:20:50.111Z,76.01
2022-11-23T19:25:51.980Z,76.15
2022-11-23T19:30:53.865Z,76.28
2022-11-23T19:35:55.676Z,76.69
2022-11-23T19:40:57.501Z,76.39
2022-11-23T19:46:01.789Z,76.47
2022-11-23T19:51:04.893Z,76.53
2022-11-23T19:56:15.428Z,76.64
2022-11-23T20:01:19.251Z,76.66
2022-11-23T20:06:26.373Z,76.83
2022-11-23T20:11:30.440Z,76.80
2022-11-23T20:16:33.158Z,76.67
2022-11-23T20:21:37.017Z,76.78
2022-11-23T20:26:39.791Z,76.76
2022-11-23T20:31:41.865Z,76.87
2022-11-23T20:36:43.853Z,77.03
2022-11-23T20:41:46.019Z,77.04
2022-11-23T20:47:04.075Z,77.29
2022-11-23T20:52:06.190Z,77.09
2022-11-23T20:57:07.983Z,77.22
2022-11-23T21:02:09.911Z,77.34
2022-11-23T21:07:12.122Z,77.10
2022-11-23T21:12:52.585Z,77.55
2022-11-23T21:17:54.395Z,77.61
2022-11-23T21:22:56.598Z,77.26
2022-11-23T21:27:58.447Z,77.28
2022-11-23T21:33:00.386Z,77.54
2022-11-23T21:38:02.191Z,77.45
2022-11-23T21:43:04.390Z,77.11
2022-11-23T21:48:07.922Z,77.51
2022-11-23T21:53:09.777Z,77.60
2022-11-23T21:58:11.956Z,77.67
2022-11-23T22:03:13.864Z,77.72
2022-11-23T22:08:31.057Z,77.76
2022-11-23T22:13:39.810Z,77.42
2022-11-23T22:18:41.997Z,77.62
2022-11-23T22:23:44.923Z,77.10
2022-11-23T22:28:48.710Z,77.09
2022-11-23T22:33:53.188Z,76.89
2022-11-23T22:39:03.105Z,77.35
2022-11-23T22:44:07.634Z,77.25
2022-11-23T22:49:09.614Z,77.41
2022-11-23T22:54:11.428Z,77.33
2022-11-23T22:59:13.308Z,77.14
2022-11-23T23:04:15.159Z,76.98
2022-11-23T23:09:17.260Z,77.03
2022-11-23T23:14:19.095Z,77.32
2022-11-23T23:19:21.620Z,77.44
2022-11-23T23:24:23.475Z,76.87
2022-11-23T23:29:25.442Z,77.03
2022-11-23T23:34:27.265Z,77.04
2022-11-23T23:39:29.139Z,77.08
2022-11-23T23:44:31.406Z,77.15
2022-11-23T23:49:34.604Z,77.27
2022-11-23T23:54:36.593Z,77.21
2022-11-23T23:59:38.500Z,77.01
