createdAt,value
2022-09-28T00:00:49.214Z,2.09
2022-09-28T00:05:55.615Z,2.38
2022-09-28T00:11:01.955Z,1.38
2022-09-28T00:16:08.367Z,2.15
2022-09-28T00:21:14.607Z,1.33
2022-09-28T00:26:20.916Z,1.44
2022-09-28T00:31:27.190Z,2.11
2022-09-28T00:36:33.883Z,1.66
2022-09-28T00:41:40.201Z,1.64
2022-09-28T00:46:46.512Z,1.87
2022-09-28T00:51:52.898Z,1.54
2022-09-28T00:56:59.277Z,1.51
2022-09-28T01:02:05.729Z,2.01
2022-09-28T01:07:13.210Z,1.18
2022-09-28T01:12:19.552Z,0.68
2022-09-28T01:17:25.855Z,0.68
2022-09-28T01:22:32.128Z,0.56
2022-09-28T01:27:38.438Z,0.47
2022-09-28T01:32:44.701Z,0.55
2022-09-28T01:37:51.034Z,0.46
2022-09-28T01:42:57.349Z,0.71
2022-09-28T01:48:03.597Z,0.63
2022-09-28T01:53:09.850Z,0.44
2022-09-28T01:58:16.191Z,0.48
2022-09-28T02:03:23.557Z,0.54
2022-09-28T02:08:29.879Z,0.43
2022-09-28T02:13:36.190Z,0.73
2022-09-28T02:18:42.487Z,0.45
2022-09-28T02:23:48.731Z,0.48
2022-09-28T02:28:55.050Z,0.72
2022-09-28T02:34:01.274Z,0.46
2022-09-28T02:39:07.572Z,0.44
2022-09-28T02:44:13.788Z,0.51
2022-09-28T02:49:22.241Z,0.95
2022-09-28T02:54:25.939Z,0.76
2022-09-28T02:59:32.320Z,0.95
2022-09-28T03:04:38.628Z,0.69
2022-09-28T03:09:45.005Z,1.09
2022-09-28T03:14:51.348Z,0.76
2022-09-28T03:19:57.633Z,0.93
2022-09-28T03:25:03.897Z,0.87
2022-09-28T03:30:13.254Z,1.02
2022-09-28T03:35:19.755Z,1.03
2022-09-28T03:40:26.143Z,1.12
2022-09-28T03:50:47.452Z,2.06
2022-09-28T03:55:50.924Z,1.60
2022-09-28T04:00:57.166Z,1.85
2022-09-28T04:05:56.927Z,1.53
2022-09-28T04:10:59.145Z,1.59
2022-09-28T04:15:58.965Z,1.60
2022-09-28T04:20:56.577Z,1.67
2022-09-28T04:26:05.681Z,1.91
2022-09-28T04:31:16.184Z,2.55
2022-09-28T04:36:18.636Z,2.60
2022-09-28T04:41:52.390Z,3.30
2022-09-28T04:46:25.330Z,2.15
2022-09-28T04:51:33.889Z,3.10
2022-09-28T04:56:40.803Z,3.34
2022-09-28T05:01:46.593Z,2.17
2022-09-28T05:06:53.786Z,2.37
2022-09-28T05:11:44.995Z,2.55
2022-09-28T05:16:46.208Z,2.66
2022-09-28T05:21:53.443Z,2.82
2022-09-28T05:26:49.111Z,3.09
2022-09-28T05:31:46.668Z,3.08
2022-09-28T05:37:05.652Z,3.17
2022-09-28T05:42:01.844Z,3.50
2022-09-28T05:47:16.642Z,3.34
2022-09-28T05:52:20.714Z,2.83
2022-09-28T05:57:18.645Z,2.96
2022-09-28T06:02:29.259Z,2.81
2022-09-28T06:07:37.809Z,3.96
2022-09-28T06:12:48.446Z,4.63
2022-09-28T06:17:51.866Z,3.14
2022-09-28T06:22:48.694Z,3.95
2022-09-28T06:28:01.492Z,2.68
2022-09-28T06:33:15.243Z,2.46
2022-09-28T06:38:05.869Z,2.40
2022-09-28T06:43:13.408Z,2.20
2022-09-28T06:48:22.524Z,2.23
2022-09-28T06:53:34.893Z,2.23
2022-09-28T06:58:36.477Z,2.65
2022-09-28T07:03:37.289Z,2.45
2022-09-28T07:08:35.088Z,1.78
2022-09-28T07:14:22.980Z,1.71
2022-09-28T07:19:28.584Z,1.40
2022-09-28T07:23:54.192Z,1.45
2022-09-28T07:28:52.450Z,1.46
2022-09-28T07:39:11.969Z,1.59
2022-09-28T07:44:18.521Z,1.52
2022-09-28T07:49:15.765Z,1.74
2022-09-28T07:54:43.525Z,1.90
2022-09-28T07:59:29.891Z,1.73
2022-09-28T08:04:28.893Z,1.99
2022-09-28T08:09:42.424Z,2.26
2022-09-28T08:14:45.928Z,1.74
2022-09-28T08:24:41.130Z,1.67
2022-09-28T08:29:57.825Z,1.57
2022-09-28T08:34:58.868Z,1.65
2022-09-28T08:42:38.439Z,1.21
2022-09-28T08:45:02.906Z,1.18
2022-09-28T08:50:13.309Z,1.79
2022-09-28T08:55:10.829Z,0.82
2022-09-28T09:00:17.453Z,1.12
2022-09-28T09:05:23.916Z,1.15
2022-09-28T09:10:30.433Z,0.86
2022-09-28T09:15:37.414Z,0.82
2022-09-28T09:20:44.311Z,1.00
2022-09-28T09:25:51.432Z,0.85
2022-09-28T09:30:57.715Z,0.69
2022-09-28T09:36:03.962Z,0.59
2022-09-28T09:41:10.405Z,0.65
2022-09-28T09:46:17.187Z,0.70
2022-09-28T09:51:23.434Z,0.87
2022-09-28T09:56:29.971Z,0.74
2022-09-28T10:01:36.250Z,1.70
2022-09-28T10:06:42.411Z,0.79
2022-09-28T10:11:49.188Z,1.12
2022-09-28T10:16:56.507Z,0.74
2022-09-28T10:22:03.059Z,0.68
2022-09-28T10:27:09.506Z,0.89
2022-09-28T10:32:15.817Z,0.98
2022-09-28T10:37:22.545Z,1.07
2022-09-28T10:42:30.036Z,0.89
2022-09-28T10:47:36.283Z,0.69
2022-09-28T10:52:42.558Z,1.24
2022-09-28T10:57:48.822Z,0.87
2022-09-28T11:02:55.505Z,0.77
2022-09-28T11:08:01.992Z,0.93
2022-09-28T11:13:08.712Z,0.60
2022-09-28T11:18:15.134Z,0.56
2022-09-28T11:23:21.422Z,0.78
2022-09-28T11:28:27.806Z,1.19
2022-09-28T11:33:34.394Z,0.83
2022-09-28T11:38:41.142Z,0.79
2022-09-28T11:43:48.880Z,0.67
2022-09-28T11:48:54.806Z,1.03
2022-09-28T11:54:01.273Z,0.55
2022-09-28T11:59:07.637Z,0.71
2022-09-28T12:04:13.991Z,2.12
2022-09-28T12:09:20.536Z,0.75
2022-09-28T12:14:27.338Z,0.62
2022-09-28T12:19:34.294Z,1.02
2022-09-28T12:24:41.046Z,0.97
2022-09-28T12:29:47.498Z,0.55
2022-09-28T12:34:53.800Z,0.90
2022-09-28T12:40:01.686Z,0.52
2022-09-28T12:46:06.737Z,0.88
2022-09-28T12:50:39.539Z,0.74
2022-09-28T12:55:23.133Z,0.59
2022-09-28T13:00:29.388Z,0.77
2022-09-28T13:05:35.643Z,0.71
2022-09-28T13:10:42.392Z,0.71
2022-09-28T13:15:48.659Z,0.88
2022-09-28T13:20:54.903Z,0.69
2022-09-28T13:26:01.191Z,0.65
2022-09-28T13:31:07.431Z,0.74
2022-09-28T13:36:16.273Z,0.87
2022-09-28T13:41:22.482Z,0.78
2022-09-28T13:46:28.847Z,0.72
2022-09-28T13:51:34.996Z,0.67
2022-09-28T13:56:41.383Z,1.12
2022-09-28T14:01:47.722Z,0.69
2022-09-28T14:06:55.598Z,0.64
2022-09-28T14:11:59.757Z,0.94
2022-09-28T14:17:05.994Z,0.74
2022-09-28T14:22:12.233Z,0.65
2022-09-28T14:27:18.464Z,0.67
2022-09-28T14:32:24.666Z,0.60
2022-09-28T14:37:30.978Z,0.83
2022-09-28T14:42:37.209Z,0.73
2022-09-28T14:47:44.761Z,0.61
2022-09-28T14:52:51.036Z,0.83
2022-09-28T14:57:57.448Z,1.42
2022-09-28T15:03:03.633Z,0.85
2022-09-28T15:08:11.169Z,1.05
2022-09-28T15:13:17.365Z,0.83
2022-09-28T15:18:23.709Z,1.33
2022-09-28T15:23:29.986Z,0.78
2022-09-28T15:28:36.274Z,0.77
2022-09-28T15:33:42.541Z,0.87
2022-09-28T15:38:49.184Z,1.87
2022-09-28T15:43:55.450Z,1.00
2022-09-28T15:49:01.749Z,1.02
2022-09-28T15:54:09.336Z,1.04
2022-09-28T15:59:15.633Z,1.19
2022-09-28T16:04:21.845Z,1.00
2022-09-28T16:09:28.982Z,1.12
2022-09-28T16:14:35.237Z,1.67
2022-09-28T16:19:41.569Z,0.64
2022-09-28T16:24:47.832Z,0.60
2022-09-28T16:29:54.169Z,0.89
2022-09-28T16:35:00.432Z,0.67
2022-09-28T16:40:06.681Z,1.05
2022-09-28T16:45:13.132Z,2.34
2022-09-28T16:50:19.427Z,3.21
2022-09-28T16:55:40.028Z,0.91
2022-09-28T17:00:31.645Z,1.09
2022-09-28T17:05:37.863Z,1.12
2022-09-28T17:11:02.516Z,1.24
2022-09-28T17:15:49.892Z,1.55
2022-09-28T17:20:56.127Z,1.93
2022-09-28T17:26:02.414Z,4.58
2022-09-28T17:31:08.682Z,4.66
2022-09-28T17:36:14.965Z,3.07
2022-09-28T17:41:21.310Z,4.72
2022-09-28T17:46:27.580Z,1.29
2022-09-28T17:51:33.763Z,2.19
2022-09-28T17:56:40.117Z,3.61
2022-09-28T18:01:46.388Z,3.84
2022-09-28T18:06:52.695Z,2.53
2022-09-28T18:11:58.905Z,2.00
2022-09-28T18:17:05.156Z,2.51
2022-09-28T18:22:11.384Z,2.44
2022-09-28T18:27:17.591Z,5.25
2022-09-28T18:32:23.834Z,3.86
2022-09-28T18:37:30.063Z,2.31
2022-09-28T18:42:36.336Z,1.94
2022-09-28T18:47:42.593Z,1.38
2022-09-28T18:52:49.228Z,2.00
2022-09-28T18:57:55.439Z,1.94
2022-09-28T19:03:01.810Z,1.38
2022-09-28T19:08:08.418Z,1.38
2022-09-28T19:13:14.684Z,2.85
2022-09-28T19:18:21.090Z,3.00
2022-09-28T19:23:27.496Z,5.44
2022-09-28T19:28:33.723Z,3.07
2022-09-28T19:33:40.002Z,1.96
2022-09-28T19:38:46.296Z,2.12
2022-09-28T19:43:52.547Z,3.03
2022-09-28T19:48:58.781Z,4.75
2022-09-28T19:54:06.076Z,6.04
2022-09-28T19:59:12.431Z,11.92
2022-09-28T20:04:18.918Z,10.45
2022-09-28T20:09:25.055Z,9.12
2022-09-28T20:14:36.320Z,8.63
2022-09-28T20:19:37.230Z,7.88
2022-09-28T20:24:43.452Z,6.72
2022-09-28T20:29:49.719Z,6.41
2022-09-28T20:34:56.388Z,4.60
2022-09-28T20:40:03.097Z,2.96
2022-09-28T20:45:09.372Z,3.57
2022-09-28T20:50:15.759Z,4.79
2022-09-28T20:55:22.017Z,3.57
2022-09-28T21:00:28.658Z,3.48
2022-09-28T21:05:35.050Z,2.96
2022-09-28T21:10:42.990Z,2.21
2022-09-28T21:15:49.334Z,3.55
2022-09-28T21:20:55.518Z,2.31
2022-09-28T21:26:01.750Z,2.19
2022-09-28T21:31:13.040Z,2.01
2022-09-28T21:36:08.346Z,2.23
2022-09-28T21:41:14.631Z,2.03
2022-09-28T21:46:20.971Z,1.98
2022-09-28T21:51:27.223Z,2.45
2022-09-28T21:56:33.606Z,1.94
2022-09-28T22:01:39.925Z,2.19
2022-09-28T22:06:46.315Z,2.13
2022-09-28T22:11:52.553Z,2.56
2022-09-28T22:16:58.864Z,2.78
2022-09-28T22:22:05.187Z,4.15
2022-09-28T22:27:11.472Z,2.91
2022-09-28T22:32:17.721Z,3.01
2022-09-28T22:37:24.985Z,4.48
2022-09-28T22:42:32.221Z,3.49
2022-09-28T22:47:38.409Z,5.02
2022-09-28T22:52:44.693Z,4.73
2022-09-28T22:57:50.898Z,4.62
2022-09-28T23:02:57.188Z,2.97
2022-09-28T23:08:04.112Z,3.15
2022-09-28T23:13:10.313Z,3.14
2022-09-28T23:18:16.533Z,3.10
2022-09-28T23:23:22.785Z,3.13
2022-09-28T23:28:29.119Z,3.10
2022-09-28T23:33:35.417Z,3.53
2022-09-28T23:38:41.613Z,3.53
2022-09-28T23:43:47.987Z,2.80
2022-09-28T23:48:54.304Z,3.37
2022-09-28T23:54:00.542Z,2.66
2022-09-28T23:59:06.810Z,2.38
