createdAt,value
2018-08-06T00:00:31.945Z,93.50
2018-08-06T00:03:00.523Z,93.50
2018-08-06T00:05:29.043Z,93.50
2018-08-06T00:07:57.632Z,93.60
2018-08-06T00:10:27.045Z,93.50
2018-08-06T00:12:55.555Z,93.80
2018-08-06T00:17:52.407Z,93.80
2018-08-06T00:20:20.904Z,93.80
2018-08-06T00:30:17.175Z,93.60
2018-08-06T00:35:15.161Z,93.70
2018-08-06T00:37:43.639Z,93.70
2018-08-06T00:40:14.523Z,93.80
2018-08-06T00:42:43.965Z,94.00
2018-08-06T00:45:14.611Z,94.20
2018-08-06T00:47:43.494Z,94.20
2018-08-06T00:50:12.602Z,94.30
2018-08-06T00:52:41.095Z,94.30
2018-08-06T00:57:39.660Z,94.50
2018-08-06T01:00:10.920Z,94.60
2018-08-06T01:02:39.445Z,94.70
2018-08-06T01:05:09.741Z,94.80
2018-08-06T01:07:38.528Z,94.80
2018-08-06T01:10:08.947Z,94.90
2018-08-06T01:12:38.016Z,94.70
2018-08-06T01:15:07.432Z,94.60
2018-08-06T01:17:35.964Z,94.70
2018-08-06T01:21:08.887Z,94.90
2018-08-06T01:23:37.384Z,94.90
2018-08-06T01:26:06.151Z,95.10
2018-08-06T01:28:34.639Z,95.30
2018-08-06T01:31:03.287Z,95.80
2018-08-06T01:33:31.739Z,95.20
2018-08-06T01:36:00.255Z,95.20
2018-08-06T01:38:28.680Z,95.30
2018-08-06T01:40:57.271Z,95.20
2018-08-06T01:43:25.781Z,95.40
2018-08-06T01:45:54.356Z,95.40
2018-08-06T01:48:22.827Z,95.20
2018-08-06T01:50:51.308Z,95.20
2018-08-06T01:53:19.778Z,95.00
2018-08-06T01:55:48.296Z,95.40
2018-08-06T01:58:16.747Z,95.60
2018-08-06T02:00:45.248Z,95.80
2018-08-06T02:03:13.719Z,95.90
2018-08-06T02:05:42.248Z,95.90
2018-08-06T02:08:10.701Z,95.90
2018-08-06T02:10:39.240Z,96.10
2018-08-06T02:13:07.923Z,96.10
2018-08-06T02:15:36.455Z,96.30
2018-08-06T02:18:05.003Z,96.50
2018-08-06T02:20:33.531Z,96.80
2018-08-06T02:25:30.177Z,96.90
2018-08-06T02:27:58.731Z,97.00
2018-08-06T02:30:27.239Z,97.10
2018-08-06T02:32:55.726Z,97.10
2018-08-06T02:35:24.216Z,97.10
2018-08-06T02:40:22.078Z,97.00
2018-08-06T02:42:50.599Z,97.00
2018-08-06T02:45:19.451Z,97.10
2018-08-06T02:47:47.999Z,97.10
2018-08-06T02:50:16.528Z,97.20
2018-08-06T02:52:45.385Z,97.00
2018-08-06T02:55:15.119Z,97.10
2018-08-06T02:57:43.626Z,97.10
2018-08-06T03:00:14.262Z,97.10
2018-08-06T03:02:44.155Z,97.10
2018-08-06T03:05:14.198Z,97.30
2018-08-06T03:10:12.132Z,97.60
2018-08-06T03:12:40.956Z,97.90
2018-08-06T03:15:11.055Z,97.70
2018-08-06T03:17:40.271Z,97.70
2018-08-06T03:20:10.506Z,97.80
2018-08-06T03:22:39.579Z,97.80
2018-08-06T03:25:10.500Z,98.10
2018-08-06T03:27:39.035Z,98.60
2018-08-06T03:32:37.037Z,98.40
2018-08-06T03:35:06.588Z,98.50
2018-08-06T03:37:35.280Z,98.70
2018-08-06T03:40:03.842Z,98.70
2018-08-06T03:42:32.360Z,98.80
2018-08-06T03:45:00.840Z,98.60
2018-08-06T03:47:29.327Z,98.60
2018-08-06T03:49:57.893Z,98.60
2018-08-06T03:52:26.408Z,98.50
2018-08-06T03:54:55.044Z,98.30
2018-08-06T03:57:23.587Z,98.50
2018-08-06T04:02:20.244Z,99.00
2018-08-06T04:04:48.695Z,99.00
2018-08-06T04:07:17.507Z,99.10
2018-08-06T04:09:45.943Z,99.00
2018-08-06T04:12:14.465Z,98.80
2018-08-06T04:20:42.740Z,99.00
2018-08-06T04:23:11.267Z,98.90
2018-08-06T04:28:07.951Z,99.20
2018-08-06T04:30:36.525Z,99.20
2018-08-06T04:33:05.417Z,99.30
2018-08-06T04:35:33.859Z,99.40
2018-08-06T04:38:02.361Z,99.40
2018-08-06T04:42:58.976Z,99.40
2018-08-06T04:45:27.489Z,99.30
2018-08-06T04:47:55.959Z,99.30
2018-08-06T04:50:24.495Z,99.40
2018-08-06T04:52:53.028Z,99.30
2018-08-06T04:55:21.488Z,99.30
2018-08-06T04:57:50.013Z,99.30
2018-08-06T05:00:18.548Z,99.00
2018-08-06T05:02:46.975Z,99.00
2018-08-06T05:07:43.559Z,98.80
2018-08-06T12:32:36.189Z,49.50
2018-08-06T12:35:05.535Z,50.30
2018-08-06T12:37:34.303Z,50.60
2018-08-06T12:42:36.912Z,50.90
2018-08-06T12:45:07.025Z,50.70
2018-08-06T12:47:35.638Z,51.50
2018-08-06T12:52:34.780Z,51.20
2018-08-06T12:55:06.434Z,49.90
2018-08-06T12:57:35.088Z,50.00
2018-08-06T13:00:04.023Z,49.30
2018-08-06T13:02:32.632Z,48.70
2018-08-06T13:05:01.168Z,49.80
2018-08-06T13:07:29.697Z,50.80
2018-08-06T13:09:59.039Z,49.70
2018-08-06T13:14:56.624Z,46.20
2018-08-06T13:19:53.781Z,46.60
2018-08-06T13:24:50.623Z,45.80
2018-08-06T13:27:19.154Z,46.00
2018-08-06T13:29:47.871Z,46.30
2018-08-06T13:32:16.757Z,45.20
2018-08-06T13:34:45.545Z,46.30
2018-08-06T13:37:14.077Z,43.20
2018-08-06T13:39:42.575Z,43.10
2018-08-06T13:42:11.091Z,43.90
2018-08-06T13:44:39.654Z,41.90
2018-08-06T13:47:08.229Z,45.60
2018-08-06T13:49:36.731Z,43.40
2018-08-06T13:52:05.327Z,42.60
2018-08-06T13:54:33.887Z,42.50
2018-08-06T13:57:02.331Z,41.10
2018-08-06T13:59:30.935Z,40.70
2018-08-06T14:04:27.901Z,40.90
2018-08-06T14:10:48.820Z,39.50
2018-08-06T14:15:45.487Z,39.30
2018-08-06T14:20:42.154Z,38.40
2018-08-06T14:23:10.629Z,38.10
2018-08-06T14:28:07.290Z,37.90
2018-08-06T14:33:04.007Z,39.90
2018-08-06T14:35:32.518Z,40.80
2018-08-06T14:40:29.214Z,41.50
2018-08-06T14:42:57.779Z,42.10
2018-08-06T14:45:27.219Z,41.80
2018-08-06T14:47:55.803Z,41.90
2018-08-06T14:50:24.329Z,42.70
2018-08-06T14:52:52.868Z,42.80
2018-08-06T14:55:22.409Z,43.20
2018-08-06T14:57:50.955Z,43.20
2018-08-06T15:00:21.817Z,43.10
2018-08-06T15:02:51.448Z,43.20
2018-08-06T15:07:49.437Z,43.70
2018-08-06T15:15:16.283Z,43.80
2018-08-06T15:17:45.444Z,43.70
2018-08-06T15:20:16.396Z,43.80
2018-08-06T15:22:45.185Z,43.70
2018-08-06T15:25:18.604Z,43.30
2018-08-06T15:27:47.115Z,43.50
2018-08-06T15:30:15.698Z,43.70
2018-08-06T15:35:13.064Z,44.10
2018-08-06T15:37:42.458Z,43.60
2018-08-06T15:40:15.131Z,44.20
2018-08-06T15:42:43.701Z,43.60
2018-08-06T15:45:12.967Z,43.80
2018-08-06T15:47:42.513Z,43.50
2018-08-06T15:50:17.290Z,44.10
2018-08-06T15:55:14.116Z,44.00
2018-08-06T15:57:42.631Z,44.00
2018-08-06T16:02:40.901Z,44.20
2018-08-06T16:05:10.413Z,44.20
2018-08-06T16:07:39.290Z,44.30
2018-08-06T16:10:09.415Z,44.20
2018-08-06T16:12:37.893Z,44.30
2018-08-06T16:15:08.439Z,44.40
2018-08-06T16:17:37.323Z,44.20
2018-08-06T16:20:08.464Z,44.60
2018-08-06T16:22:37.806Z,44.20
2018-08-06T16:25:07.117Z,44.50
2018-08-06T16:27:36.342Z,44.60
2018-08-06T16:30:08.177Z,44.70
2018-08-06T16:32:37.597Z,44.30
2018-08-06T16:35:06.326Z,44.00
2018-08-06T16:37:34.872Z,43.70
2018-08-06T16:40:03.468Z,43.90
2018-08-06T16:42:32.041Z,44.50
2018-08-06T16:45:00.754Z,43.90
2018-08-06T16:47:29.283Z,44.00
2018-08-06T16:49:57.903Z,43.60
2018-08-06T16:52:26.507Z,43.50
2018-08-06T16:54:55.159Z,43.80
2018-08-06T16:57:23.780Z,44.30
2018-08-06T16:59:52.447Z,44.20
2018-08-06T17:02:21.084Z,43.80
2018-08-06T17:07:18.021Z,44.00
2018-08-06T17:09:46.533Z,43.90
2018-08-06T17:14:43.384Z,44.20
2018-08-06T17:19:40.432Z,44.00
2018-08-06T17:22:09.080Z,44.20
2018-08-06T17:24:38.269Z,44.20
2018-08-06T17:27:07.032Z,44.60
2018-08-06T17:29:35.634Z,44.80
2018-08-06T17:32:05.079Z,44.30
2018-08-06T17:34:33.634Z,44.80
2018-08-06T17:37:02.258Z,44.90
2018-08-06T17:39:30.776Z,44.30
2018-08-06T17:41:59.238Z,44.40
2018-08-06T17:44:27.733Z,44.30
2018-08-06T17:49:24.363Z,43.90
2018-08-06T17:51:52.922Z,44.40
2018-08-06T17:54:21.419Z,44.60
2018-08-06T17:56:49.888Z,44.40
2018-08-06T17:59:18.492Z,44.10
2018-08-06T18:01:46.990Z,44.00
2018-08-06T18:04:15.520Z,44.00
2018-08-06T18:06:44.044Z,44.70
2018-08-06T18:09:12.956Z,43.90
2018-08-06T18:11:41.476Z,44.30
2018-08-06T18:14:10.457Z,44.50
2018-08-06T18:16:39.095Z,43.60
2018-08-06T18:21:36.467Z,43.90
2018-08-06T18:24:05.200Z,43.70
2018-08-06T18:26:33.902Z,43.90
2018-08-06T18:29:02.435Z,44.10
2018-08-06T18:31:30.919Z,44.40
2018-08-06T18:33:59.478Z,44.80
2018-08-06T18:36:28.051Z,44.80
2018-08-06T18:38:57.872Z,44.70
2018-08-06T18:41:26.422Z,44.70
2018-08-06T18:43:54.979Z,44.90
2018-08-06T18:51:20.187Z,44.90
2018-08-06T18:53:48.775Z,45.10
2018-08-06T18:56:17.377Z,45.60
2018-08-06T18:58:45.902Z,46.00
2018-08-06T19:01:14.491Z,46.00
2018-08-06T19:03:42.993Z,45.50
2018-08-06T19:06:12.637Z,46.80
2018-08-06T19:08:41.279Z,46.10
2018-08-06T19:11:09.842Z,46.20
2018-08-06T19:13:43.481Z,46.40
2018-08-06T19:16:11.987Z,46.30
2018-08-06T19:18:45.928Z,46.60
2018-08-06T19:21:14.395Z,46.60
2018-08-06T19:26:11.172Z,47.20
2018-08-06T19:28:39.765Z,47.30
2018-08-06T19:31:13.801Z,47.30
2018-08-06T19:33:42.365Z,47.20
2018-08-06T19:36:10.875Z,47.00
2018-08-06T19:38:39.471Z,47.10
2018-08-06T19:41:08.017Z,47.30
2018-08-06T19:43:38.447Z,47.80
2018-08-06T19:46:08.300Z,47.80
2018-08-06T19:48:36.957Z,47.90
2018-08-06T19:51:05.528Z,47.80
2018-08-06T19:53:34.164Z,47.90
2018-08-06T19:56:08.133Z,48.10
2018-08-06T19:58:37.768Z,48.10
2018-08-06T20:01:06.387Z,48.10
2018-08-06T20:06:03.447Z,48.80
2018-08-06T20:11:00.157Z,48.60
2018-08-06T20:13:28.742Z,48.90
2018-08-06T20:15:57.350Z,48.60
2018-08-06T20:18:25.947Z,48.90
2018-08-06T20:20:54.596Z,48.80
2018-08-06T20:23:23.647Z,48.80
2018-08-06T20:28:20.620Z,48.80
2018-08-06T20:30:49.091Z,48.90
2018-08-06T20:35:45.959Z,49.30
2018-08-06T20:40:42.832Z,49.40
2018-08-06T20:43:11.413Z,49.30
2018-08-06T20:45:40.483Z,49.80
2018-08-06T20:48:09.879Z,50.00
2018-08-06T20:50:38.376Z,50.10
2018-08-06T20:55:35.032Z,50.80
2018-08-06T21:00:31.783Z,50.30
2018-08-06T21:03:00.321Z,49.90
2018-08-06T21:05:28.921Z,50.00
2018-08-06T21:07:57.483Z,50.00
2018-08-06T21:10:26.264Z,50.20
2018-08-06T21:12:54.909Z,50.20
2018-08-06T21:15:23.427Z,50.50
2018-08-06T21:17:52.003Z,50.60
2018-08-06T21:20:20.591Z,50.80
2018-08-06T21:22:49.806Z,50.70
2018-08-06T21:25:18.486Z,50.80
2018-08-06T21:27:48.049Z,50.90
2018-08-06T21:30:20.168Z,50.90
2018-08-06T21:32:52.734Z,51.00
2018-08-06T21:35:22.311Z,51.10
2018-08-06T21:37:51.737Z,51.80
2018-08-06T21:40:21.085Z,51.60
2018-08-06T21:42:50.206Z,51.60
2018-08-06T21:45:18.939Z,51.80
2018-08-06T21:47:47.543Z,52.10
2018-08-06T21:50:16.378Z,52.40
2018-08-06T21:55:13.400Z,52.80
2018-08-06T21:57:41.996Z,53.10
2018-08-06T22:00:44.937Z,53.00
2018-08-06T22:03:15.931Z,53.30
2018-08-06T22:05:45.017Z,53.30
2018-08-06T22:08:13.633Z,53.20
2018-08-06T22:10:42.311Z,53.90
2018-08-06T22:13:11.345Z,53.60
2018-08-06T22:15:39.897Z,53.60
2018-08-06T22:18:09.952Z,53.70
2018-08-06T22:20:38.629Z,53.70
2018-08-06T22:23:07.432Z,53.80
2018-08-06T22:25:36.003Z,53.70
2018-08-06T22:28:04.950Z,53.80
2018-08-06T22:30:33.429Z,54.10
2018-08-06T22:33:01.935Z,54.20
2018-08-06T22:35:30.511Z,54.80
2018-08-06T22:37:58.999Z,54.90
2018-08-06T22:40:27.487Z,54.90
2018-08-06T22:42:55.959Z,55.30
2018-08-06T22:45:24.468Z,55.00
2018-08-06T22:47:52.905Z,54.90
2018-08-06T22:50:21.362Z,55.10
2018-08-06T22:52:49.785Z,55.20
2018-08-06T22:55:18.247Z,55.20
2018-08-06T22:57:46.703Z,55.40
2018-08-06T23:00:16.225Z,55.80
2018-08-06T23:02:45.247Z,55.70
2018-08-06T23:05:15.675Z,56.00
2018-08-06T23:07:44.291Z,56.10
2018-08-06T23:10:14.598Z,56.30
2018-08-06T23:15:15.687Z,56.80
2018-08-06T23:17:44.741Z,57.10
2018-08-06T23:20:13.288Z,57.10
2018-08-06T23:22:42.017Z,56.80
2018-08-06T23:27:39.459Z,57.40
2018-08-06T23:30:10.212Z,57.60
2018-08-06T23:32:38.891Z,57.60
2018-08-06T23:35:09.031Z,58.20
2018-08-06T23:37:37.797Z,58.10
2018-08-06T23:40:07.407Z,58.70
2018-08-06T23:42:36.336Z,58.80
2018-08-06T23:47:33.619Z,58.90
2018-08-06T23:50:02.115Z,59.10
2018-08-06T23:52:30.608Z,59.50
2018-08-06T23:54:59.135Z,59.70
2018-08-06T23:57:27.563Z,59.90
2018-08-06T23:59:56.047Z,60.60
