createdAt,value
2017-03-25T00:00:06.723Z,0
2017-03-25T00:00:47.630Z,0
2017-03-25T00:01:28.510Z,0
2017-03-25T00:02:09.387Z,0
2017-03-25T00:02:50.264Z,0
2017-03-25T00:03:31.142Z,0
2017-03-25T00:04:12.028Z,0
2017-03-25T00:04:52.906Z,0
2017-03-25T00:05:33.791Z,0
2017-03-25T00:06:14.678Z,0
2017-03-25T00:06:55.556Z,0
2017-03-25T00:07:36.436Z,0
2017-03-25T00:08:17.315Z,0
2017-03-25T00:08:58.196Z,0
2017-03-25T00:09:39.086Z,0
2017-03-25T00:10:19.971Z,0
2017-03-25T00:11:00.849Z,0
2017-03-25T00:11:41.733Z,0
2017-03-25T00:12:22.609Z,0
2017-03-25T00:13:03.485Z,0
2017-03-25T00:13:44.373Z,0
2017-03-25T00:14:25.251Z,0
2017-03-25T00:15:06.132Z,0
2017-03-25T00:15:47.019Z,0
2017-03-25T00:16:27.891Z,0
2017-03-25T00:17:08.773Z,0
2017-03-25T00:17:49.653Z,0
2017-03-25T00:18:30.540Z,0
2017-03-25T00:19:11.425Z,0
2017-03-25T00:19:52.303Z,0
2017-03-25T00:20:33.182Z,0
2017-03-25T00:21:14.062Z,0
2017-03-25T00:21:54.947Z,0
2017-03-25T00:22:35.827Z,0
2017-03-25T00:23:16.710Z,0
2017-03-25T00:23:57.592Z,0
2017-03-25T00:24:38.477Z,0
2017-03-25T00:25:19.358Z,0
2017-03-25T00:26:00.238Z,0
2017-03-25T00:26:41.119Z,0
2017-03-25T00:27:22.002Z,0
2017-03-25T00:28:02.883Z,0
2017-03-25T00:28:43.752Z,0
2017-03-25T00:29:24.635Z,0
2017-03-25T00:30:05.515Z,0
2017-03-25T00:30:46.399Z,0
2017-03-25T00:31:27.279Z,0
2017-03-25T00:32:08.161Z,0
2017-03-25T00:32:49.046Z,0
2017-03-25T00:33:29.930Z,0
2017-03-25T00:34:10.807Z,0
2017-03-25T00:34:51.694Z,0
2017-03-25T00:35:32.580Z,0
2017-03-25T00:36:13.470Z,0
2017-03-25T00:36:54.351Z,0
2017-03-25T00:37:35.227Z,0
2017-03-25T00:38:16.130Z,0
2017-03-25T00:38:57.017Z,0
2017-03-25T00:39:37.897Z,0
2017-03-25T00:40:18.778Z,0
2017-03-25T00:40:59.660Z,0
2017-03-25T00:41:40.536Z,0
2017-03-25T00:42:21.417Z,0
2017-03-25T00:43:02.297Z,0
2017-03-25T00:43:43.183Z,0
2017-03-25T00:44:24.068Z,0
2017-03-25T00:45:04.953Z,0
2017-03-25T00:45:45.833Z,0
2017-03-25T00:46:26.722Z,0
2017-03-25T00:47:07.610Z,0
2017-03-25T00:47:48.493Z,0
2017-03-25T00:48:29.381Z,0
2017-03-25T00:49:10.267Z,0
2017-03-25T00:49:51.161Z,0
2017-03-25T00:50:32.042Z,0
2017-03-25T00:51:12.933Z,0
2017-03-25T00:51:53.815Z,0
2017-03-25T00:52:34.697Z,0
2017-03-25T00:53:15.577Z,0
2017-03-25T00:53:56.465Z,0
2017-03-25T00:54:37.351Z,0
2017-03-25T00:55:18.232Z,0
2017-03-25T00:55:59.114Z,0
2017-03-25T00:56:39.994Z,0
2017-03-25T00:57:20.879Z,0
2017-03-25T00:58:01.756Z,0
2017-03-25T00:58:42.641Z,0
2017-03-25T00:59:23.524Z,0
2017-03-25T01:00:04.407Z,0
2017-03-25T01:00:45.288Z,0
2017-03-25T01:01:26.170Z,0
2017-03-25T01:02:07.056Z,0
2017-03-25T01:02:47.940Z,0
2017-03-25T01:03:28.823Z,0
2017-03-25T01:04:09.702Z,0
2017-03-25T01:04:50.582Z,0
2017-03-25T01:05:31.471Z,0
2017-03-25T01:06:12.349Z,0
2017-03-25T01:06:53.229Z,0
2017-03-25T01:07:34.110Z,0
2017-03-25T01:08:14.989Z,0
2017-03-25T01:08:55.866Z,0
2017-03-25T01:09:36.747Z,0
2017-03-25T01:10:17.629Z,0
2017-03-25T01:10:58.515Z,0
2017-03-25T01:11:39.397Z,0
2017-03-25T01:12:20.276Z,0
2017-03-25T01:13:01.160Z,0
2017-03-25T01:13:42.041Z,0
2017-03-25T01:14:22.921Z,0
2017-03-25T01:15:03.807Z,0
2017-03-25T01:15:44.689Z,0
2017-03-25T01:16:25.573Z,0
2017-03-25T01:17:06.461Z,0
2017-03-25T01:17:47.341Z,0
2017-03-25T01:18:28.211Z,0
2017-03-25T01:19:09.092Z,0
2017-03-25T01:19:49.973Z,0
2017-03-25T01:20:30.855Z,0
2017-03-25T01:21:11.739Z,0
2017-03-25T01:21:52.619Z,0
2017-03-25T01:22:33.504Z,0
2017-03-25T01:23:14.389Z,0
2017-03-25T01:23:55.273Z,0
2017-03-25T01:24:36.152Z,0
2017-03-25T01:25:17.034Z,0
2017-03-25T01:25:57.916Z,0
2017-03-25T01:26:38.798Z,0
2017-03-25T01:27:19.677Z,0
2017-03-25T01:28:00.563Z,0
2017-03-25T01:28:41.444Z,0
2017-03-25T01:29:22.310Z,0
2017-03-25T01:30:03.196Z,0
2017-03-25T01:30:44.070Z,0
2017-03-25T01:31:24.944Z,0
2017-03-25T01:32:05.824Z,0
2017-03-25T01:32:46.707Z,0
2017-03-25T01:33:27.588Z,0
2017-03-25T01:34:08.470Z,0
2017-03-25T01:34:49.353Z,0
2017-03-25T01:35:30.236Z,0
2017-03-25T01:36:11.121Z,0
2017-03-25T01:36:52.000Z,0
2017-03-25T01:37:32.882Z,0
2017-03-25T01:38:13.763Z,0
2017-03-25T01:38:54.642Z,0
2017-03-25T01:39:35.521Z,0
2017-03-25T01:40:16.400Z,0
2017-03-25T01:40:57.285Z,0
2017-03-25T01:41:38.166Z,0
2017-03-25T01:42:19.048Z,0
2017-03-25T01:42:59.929Z,0
2017-03-25T01:43:40.812Z,0
2017-03-25T01:44:21.694Z,0
2017-03-25T01:45:02.586Z,0
2017-03-25T01:45:43.451Z,0
2017-03-25T01:46:24.332Z,0
2017-03-25T01:47:05.212Z,0
2017-03-25T01:47:46.090Z,0
2017-03-25T01:48:26.974Z,0
2017-03-25T01:49:07.851Z,0
2017-03-25T01:49:48.751Z,0
2017-03-25T01:50:29.631Z,0
2017-03-25T01:51:10.505Z,0
2017-03-25T01:51:51.386Z,0
2017-03-25T01:52:32.269Z,0
2017-03-25T01:53:13.154Z,0
2017-03-25T01:53:54.076Z,0
2017-03-25T01:54:34.918Z,0
2017-03-25T01:55:15.802Z,0
2017-03-25T01:55:56.682Z,0
2017-03-25T01:56:37.565Z,0
2017-03-25T01:57:18.442Z,0
2017-03-25T01:57:59.323Z,0
2017-03-25T01:58:40.209Z,0
2017-03-25T01:59:21.091Z,0
2017-03-25T02:00:01.968Z,0
2017-03-25T02:00:42.847Z,0
2017-03-25T02:01:23.714Z,0
2017-03-25T02:02:04.602Z,0
2017-03-25T02:02:45.485Z,0
2017-03-25T02:03:26.365Z,0
2017-03-25T02:04:07.248Z,0
2017-03-25T02:04:48.134Z,0
2017-03-25T02:05:29.018Z,0
2017-03-25T02:06:09.899Z,0
2017-03-25T02:06:50.779Z,0
2017-03-25T02:07:31.660Z,0
2017-03-25T02:08:12.542Z,0
2017-03-25T02:08:53.422Z,0
2017-03-25T02:09:34.302Z,0
2017-03-25T02:10:15.187Z,0
2017-03-25T02:10:56.070Z,0
2017-03-25T02:11:36.955Z,0
2017-03-25T02:12:17.834Z,0
2017-03-25T02:12:58.722Z,0
2017-03-25T02:13:39.602Z,0
2017-03-25T02:14:20.521Z,0
2017-03-25T02:15:01.364Z,0
2017-03-25T02:15:42.253Z,0
2017-03-25T02:16:23.134Z,0
2017-03-25T02:17:04.015Z,0
2017-03-25T02:17:44.901Z,0
2017-03-25T02:18:25.780Z,0
2017-03-25T02:19:06.662Z,0
2017-03-25T02:19:47.545Z,0
2017-03-25T02:20:28.433Z,0
2017-03-25T02:21:09.321Z,0
2017-03-25T02:21:50.199Z,0
2017-03-25T02:22:31.081Z,0
2017-03-25T02:23:11.961Z,0
2017-03-25T02:23:52.846Z,0
2017-03-25T02:24:33.732Z,0
2017-03-25T02:25:14.613Z,0
2017-03-25T02:25:55.501Z,0
2017-03-25T02:26:36.382Z,0
2017-03-25T02:27:17.267Z,0
2017-03-25T02:27:58.144Z,0
2017-03-25T02:28:39.023Z,0
2017-03-25T02:29:19.915Z,0
2017-03-25T02:30:00.797Z,0
2017-03-25T02:30:41.677Z,0
2017-03-25T02:31:22.556Z,0
2017-03-25T02:32:03.434Z,0
2017-03-25T02:32:44.309Z,0
2017-03-25T02:33:25.196Z,0
2017-03-25T02:34:06.084Z,0
2017-03-25T02:34:46.962Z,0
2017-03-25T02:35:27.837Z,0
2017-03-25T02:36:08.723Z,0
2017-03-25T02:36:49.590Z,0
2017-03-25T02:37:30.467Z,0
2017-03-25T02:38:11.347Z,0
2017-03-25T02:38:52.234Z,0
2017-03-25T02:39:33.121Z,0
2017-03-25T02:40:14.000Z,0
2017-03-25T02:40:54.879Z,0
2017-03-25T02:41:35.765Z,0
2017-03-25T02:42:16.649Z,0
2017-03-25T02:42:57.525Z,0
2017-03-25T02:43:38.407Z,0
2017-03-25T02:44:19.288Z,0
2017-03-25T02:45:00.172Z,0
2017-03-25T02:45:41.054Z,0
2017-03-25T02:46:21.938Z,0
2017-03-25T02:47:02.815Z,0
2017-03-25T02:47:43.698Z,0
2017-03-25T02:48:24.576Z,0
2017-03-25T02:49:05.458Z,0
2017-03-25T02:49:46.339Z,0
2017-03-25T02:50:27.222Z,0
2017-03-25T02:51:08.106Z,0
2017-03-25T02:51:48.986Z,0
2017-03-25T02:52:29.870Z,0
2017-03-25T02:53:10.759Z,0
2017-03-25T02:53:51.643Z,0
2017-03-25T02:54:32.525Z,0
2017-03-25T02:55:13.406Z,0
2017-03-25T02:55:54.287Z,0
2017-03-25T02:56:35.166Z,0
2017-03-25T02:57:16.047Z,0
2017-03-25T02:57:56.929Z,0
2017-03-25T02:58:37.809Z,0
2017-03-25T02:59:18.698Z,0
2017-03-25T02:59:59.581Z,0
2017-03-25T03:00:40.465Z,0
2017-03-25T03:01:21.346Z,0
2017-03-25T03:02:02.232Z,0
2017-03-25T03:02:43.113Z,0
2017-03-25T03:03:23.994Z,0
2017-03-25T03:04:04.875Z,0
2017-03-25T03:04:45.761Z,0
2017-03-25T03:05:26.637Z,0
2017-03-25T03:06:07.524Z,0
2017-03-25T03:06:48.408Z,0
2017-03-25T03:07:29.290Z,0
2017-03-25T03:08:10.168Z,0
2017-03-25T03:08:51.055Z,0
2017-03-25T03:09:31.938Z,0
2017-03-25T03:10:12.814Z,0
2017-03-25T03:10:53.690Z,0
2017-03-25T03:11:34.564Z,0
2017-03-25T03:12:15.442Z,0
2017-03-25T03:12:56.326Z,0
2017-03-25T03:13:37.208Z,0
2017-03-25T03:14:18.089Z,0
2017-03-25T03:14:58.971Z,0
2017-03-25T03:15:39.854Z,0
2017-03-25T03:16:20.735Z,0
2017-03-25T03:17:01.621Z,0
2017-03-25T03:17:42.501Z,0
2017-03-25T03:18:23.380Z,0
2017-03-25T03:19:04.259Z,0
2017-03-25T03:19:45.133Z,0
2017-03-25T03:20:26.017Z,0
2017-03-25T03:21:06.894Z,0
2017-03-25T03:21:47.776Z,0
2017-03-25T03:22:28.661Z,0
2017-03-25T03:23:09.541Z,0
2017-03-25T03:23:50.427Z,0
2017-03-25T03:24:31.310Z,0
2017-03-25T03:25:12.194Z,0
2017-03-25T03:25:53.077Z,0
2017-03-25T03:26:33.960Z,0
2017-03-25T03:27:14.862Z,0
2017-03-25T03:27:55.745Z,0
2017-03-25T03:28:36.627Z,0
2017-03-25T03:29:17.504Z,0
2017-03-25T03:29:58.387Z,0
2017-03-25T03:30:39.272Z,0
2017-03-25T03:31:20.148Z,0
2017-03-25T03:32:01.032Z,0
2017-03-25T03:32:41.913Z,0
2017-03-25T03:33:22.795Z,0
2017-03-25T03:34:03.675Z,0
2017-03-25T03:34:44.562Z,0
2017-03-25T03:35:25.441Z,0
2017-03-25T03:36:06.330Z,0
2017-03-25T03:36:47.215Z,0
2017-03-25T03:37:28.105Z,0
2017-03-25T03:38:08.987Z,0
2017-03-25T03:38:49.869Z,0
2017-03-25T03:39:30.748Z,0
2017-03-25T03:40:11.630Z,0
2017-03-25T03:40:52.522Z,0
2017-03-25T03:41:33.398Z,0
2017-03-25T03:42:14.278Z,0
2017-03-25T03:42:55.159Z,0
2017-03-25T03:43:36.043Z,0
2017-03-25T03:44:16.931Z,0
2017-03-25T03:44:57.816Z,0
2017-03-25T03:45:38.694Z,0
2017-03-25T03:46:19.576Z,0
2017-03-25T03:47:00.461Z,0
2017-03-25T03:47:41.343Z,0
2017-03-25T03:48:22.227Z,0
2017-03-25T03:49:03.111Z,0
2017-03-25T03:49:43.994Z,0
2017-03-25T03:50:24.877Z,0
2017-03-25T03:51:05.761Z,0
2017-03-25T03:51:46.645Z,0
2017-03-25T03:52:27.530Z,0
2017-03-25T03:53:08.413Z,0
2017-03-25T03:53:49.294Z,0
2017-03-25T03:54:30.176Z,0
2017-03-25T03:55:11.061Z,0
2017-03-25T03:55:51.947Z,0
2017-03-25T03:56:32.826Z,0
2017-03-25T03:57:13.709Z,0
2017-03-25T03:57:54.595Z,0
2017-03-25T03:58:35.478Z,0
2017-03-25T03:59:16.359Z,0
2017-03-25T03:59:57.244Z,0
2017-03-25T04:00:38.127Z,0
2017-03-25T04:01:19.010Z,0
2017-03-25T04:01:59.888Z,0
2017-03-25T04:02:40.768Z,0
2017-03-25T04:03:21.650Z,0
2017-03-25T04:04:02.536Z,0
2017-03-25T04:04:43.411Z,0
2017-03-25T04:05:24.289Z,0
2017-03-25T04:06:05.174Z,0
2017-03-25T04:06:46.054Z,0
2017-03-25T04:07:26.938Z,0
2017-03-25T04:08:07.818Z,0
2017-03-25T04:08:48.705Z,0
2017-03-25T04:09:29.585Z,0
2017-03-25T04:10:10.473Z,0
2017-03-25T04:10:51.352Z,0
2017-03-25T04:11:32.229Z,0
2017-03-25T04:12:13.108Z,0
2017-03-25T04:12:53.998Z,0
2017-03-25T04:13:34.879Z,0
2017-03-25T04:14:15.759Z,0
2017-03-25T04:14:56.651Z,0
2017-03-25T04:15:37.536Z,0
2017-03-25T04:16:18.415Z,0
2017-03-25T04:16:59.300Z,0
2017-03-25T04:17:40.186Z,0
2017-03-25T04:18:21.068Z,0
2017-03-25T04:19:01.945Z,0
2017-03-25T04:19:42.819Z,0
2017-03-25T04:20:23.703Z,0
2017-03-25T04:21:04.593Z,0
2017-03-25T04:21:45.475Z,0
2017-03-25T04:22:26.357Z,0
2017-03-25T04:23:07.240Z,0
2017-03-25T04:23:48.118Z,0
2017-03-25T04:24:28.995Z,0
2017-03-25T04:25:09.875Z,0
2017-03-25T04:25:50.759Z,0
2017-03-25T04:26:31.641Z,0
2017-03-25T04:27:12.523Z,0
2017-03-25T04:27:53.409Z,0
2017-03-25T04:28:34.291Z,0
2017-03-25T04:29:15.170Z,0
2017-03-25T04:29:56.056Z,0
2017-03-25T04:30:36.936Z,0
2017-03-25T04:31:17.817Z,0
2017-03-25T04:31:58.708Z,0
2017-03-25T04:32:39.591Z,0
2017-03-25T04:33:20.471Z,0
2017-03-25T04:34:01.353Z,0
2017-03-25T04:34:42.226Z,0
2017-03-25T04:35:23.109Z,0
2017-03-25T04:36:03.986Z,0
2017-03-25T04:36:44.868Z,0
2017-03-25T04:37:25.752Z,0
2017-03-25T04:38:06.651Z,0
2017-03-25T04:38:47.530Z,0
2017-03-25T04:39:28.408Z,0
2017-03-25T04:40:09.283Z,0
2017-03-25T04:40:50.170Z,0
2017-03-25T04:41:31.052Z,0
2017-03-25T04:42:11.932Z,0
2017-03-25T04:42:52.810Z,0
2017-03-25T04:43:33.699Z,0
2017-03-25T04:44:14.581Z,0
2017-03-25T04:44:55.463Z,0
2017-03-25T04:45:36.337Z,0
2017-03-25T04:46:17.217Z,0
2017-03-25T04:46:58.099Z,0
2017-03-25T04:47:38.980Z,0
2017-03-25T04:48:19.864Z,0
2017-03-25T04:49:00.740Z,0
2017-03-25T04:49:41.632Z,0
2017-03-25T04:50:22.512Z,0
2017-03-25T04:51:03.392Z,0
2017-03-25T04:51:44.274Z,0
2017-03-25T04:52:25.157Z,0
2017-03-25T04:53:06.053Z,0
2017-03-25T04:53:46.933Z,0
2017-03-25T04:54:27.814Z,0
2017-03-25T04:55:08.730Z,0
2017-03-25T04:55:49.573Z,0
2017-03-25T04:56:30.453Z,0
2017-03-25T04:57:11.330Z,5
2017-03-25T04:57:52.211Z,5
2017-03-25T04:58:33.093Z,5
2017-03-25T04:59:13.972Z,5
2017-03-25T04:59:54.854Z,5
2017-03-25T05:00:35.730Z,5
2017-03-25T05:01:16.619Z,5
2017-03-25T05:01:57.502Z,5
2017-03-25T05:02:38.384Z,5
2017-03-25T05:03:19.263Z,5
2017-03-25T05:04:00.148Z,5
2017-03-25T05:04:41.031Z,5
2017-03-25T05:05:21.910Z,5
2017-03-25T05:06:02.797Z,10
2017-03-25T05:06:43.680Z,10
2017-03-25T05:07:24.565Z,10
2017-03-25T05:08:05.452Z,10
2017-03-25T05:08:46.330Z,10
2017-03-25T05:09:27.214Z,10
2017-03-25T05:10:08.104Z,10
2017-03-25T05:10:48.977Z,10
2017-03-25T05:11:29.848Z,15
2017-03-25T05:12:10.737Z,15
2017-03-25T05:12:51.624Z,15
2017-03-25T05:13:32.498Z,15
2017-03-25T05:14:13.378Z,15
2017-03-25T05:14:54.261Z,15
2017-03-25T05:15:35.138Z,15
2017-03-25T05:16:16.018Z,20
2017-03-25T05:16:56.897Z,20
2017-03-25T05:17:37.775Z,20
2017-03-25T05:18:18.652Z,20
2017-03-25T05:18:59.533Z,20
2017-03-25T05:19:40.415Z,20
2017-03-25T05:20:21.298Z,20
2017-03-25T05:21:02.175Z,25
2017-03-25T05:21:43.064Z,25
2017-03-25T05:22:23.948Z,25
2017-03-25T05:23:04.828Z,25
2017-03-25T05:23:45.706Z,25
2017-03-25T05:24:26.586Z,25
2017-03-25T05:25:07.474Z,25
2017-03-25T05:25:48.355Z,30
2017-03-25T05:26:29.236Z,30
2017-03-25T05:27:10.136Z,30
2017-03-25T05:29:12.840Z,30
2017-03-25T05:29:53.723Z,30
2017-03-25T05:30:34.602Z,30
2017-03-25T05:31:15.483Z,30
2017-03-25T05:31:56.365Z,35
2017-03-25T05:32:37.245Z,35
2017-03-25T05:33:18.112Z,35
2017-03-25T05:33:58.991Z,35
2017-03-25T05:34:39.876Z,35
2017-03-25T05:35:20.758Z,35
2017-03-25T05:36:01.640Z,35
2017-03-25T05:36:42.522Z,35
2017-03-25T05:37:23.422Z,40
2017-03-25T05:38:04.294Z,40
2017-03-25T05:38:45.173Z,40
2017-03-25T05:39:26.054Z,40
2017-03-25T05:40:06.938Z,40
2017-03-25T05:40:47.822Z,40
2017-03-25T05:41:28.701Z,40
2017-03-25T05:42:09.579Z,40
2017-03-25T05:42:50.452Z,40
2017-03-25T05:43:31.331Z,45
2017-03-25T05:44:12.213Z,45
2017-03-25T05:44:53.094Z,45
2017-03-25T05:45:33.969Z,45
2017-03-25T05:46:14.846Z,45
2017-03-25T05:46:55.723Z,45
2017-03-25T05:47:36.605Z,45
2017-03-25T05:48:17.486Z,45
2017-03-25T05:48:58.373Z,50
2017-03-25T05:49:39.239Z,50
2017-03-25T05:50:20.120Z,50
2017-03-25T05:51:00.999Z,50
2017-03-25T05:51:41.877Z,55
2017-03-25T05:52:22.762Z,55
2017-03-25T05:53:03.643Z,55
2017-03-25T05:53:44.528Z,60
2017-03-25T05:54:25.406Z,60
2017-03-25T05:55:06.292Z,65
2017-03-25T05:55:47.178Z,65
2017-03-25T05:56:28.077Z,70
2017-03-25T05:57:08.956Z,70
2017-03-25T05:57:49.835Z,70
2017-03-25T05:58:30.715Z,70
2017-03-25T05:59:11.598Z,75
2017-03-25T05:59:52.484Z,80
2017-03-25T06:00:33.364Z,80
2017-03-25T06:01:14.247Z,85
2017-03-25T06:01:55.128Z,85
2017-03-25T06:02:36.010Z,90
2017-03-25T06:03:16.885Z,90
2017-03-25T06:03:57.776Z,95
2017-03-25T06:04:38.660Z,95
2017-03-25T06:05:19.535Z,95
2017-03-25T06:06:00.410Z,100
2017-03-25T06:06:41.289Z,100
2017-03-25T06:07:22.172Z,100
2017-03-25T06:08:03.070Z,105
2017-03-25T06:08:43.942Z,105
2017-03-25T06:09:24.821Z,105
2017-03-25T06:10:05.702Z,105
2017-03-25T06:10:46.584Z,105
2017-03-25T06:11:27.467Z,105
2017-03-25T06:12:08.344Z,105
2017-03-25T06:12:49.220Z,105
2017-03-25T06:13:30.102Z,105
2017-03-25T06:14:10.983Z,105
2017-03-25T06:14:51.867Z,105
2017-03-25T06:15:32.744Z,105
2017-03-25T06:16:13.627Z,105
2017-03-25T06:16:54.510Z,105
2017-03-25T06:17:35.389Z,110
2017-03-25T06:18:16.269Z,110
2017-03-25T06:18:57.153Z,110
2017-03-25T06:19:38.044Z,110
2017-03-25T06:20:18.916Z,110
2017-03-25T06:20:59.790Z,115
2017-03-25T06:21:40.669Z,115
2017-03-25T06:22:21.553Z,120
2017-03-25T06:23:02.438Z,120
2017-03-25T06:23:43.348Z,125
2017-03-25T06:24:24.179Z,135
2017-03-25T06:25:05.059Z,135
2017-03-25T06:25:45.941Z,135
2017-03-25T06:26:26.837Z,140
2017-03-25T06:27:07.715Z,145
2017-03-25T06:27:48.592Z,145
2017-03-25T06:28:29.477Z,150
2017-03-25T06:29:10.358Z,155
2017-03-25T06:29:51.236Z,160
2017-03-25T06:30:32.110Z,170
2017-03-25T06:31:12.984Z,170
2017-03-25T06:31:53.870Z,170
2017-03-25T06:32:34.752Z,170
2017-03-25T06:33:15.631Z,175
2017-03-25T06:33:56.525Z,175
2017-03-25T06:34:37.405Z,175
2017-03-25T06:35:19.863Z,175
2017-03-25T06:36:00.743Z,180
2017-03-25T06:36:41.623Z,180
2017-03-25T06:37:22.508Z,180
2017-03-25T06:38:03.376Z,185
2017-03-25T06:38:44.259Z,190
2017-03-25T06:39:25.138Z,195
2017-03-25T06:40:06.028Z,195
2017-03-25T06:40:46.909Z,200
2017-03-25T06:41:27.779Z,200
2017-03-25T06:42:08.656Z,205
2017-03-25T06:42:49.535Z,205
2017-03-25T06:43:30.423Z,210
2017-03-25T06:44:11.301Z,210
2017-03-25T06:44:52.186Z,210
2017-03-25T06:45:33.079Z,210
2017-03-25T06:46:13.955Z,210
2017-03-25T06:46:54.834Z,215
2017-03-25T06:47:35.717Z,215
2017-03-25T06:48:16.600Z,215
2017-03-25T06:48:57.480Z,215
2017-03-25T06:49:38.360Z,215
2017-03-25T06:50:19.236Z,215
2017-03-25T06:51:00.116Z,220
2017-03-25T06:51:40.994Z,220
2017-03-25T06:52:21.880Z,225
2017-03-25T06:53:02.768Z,225
2017-03-25T06:53:43.643Z,230
2017-03-25T06:54:24.528Z,230
2017-03-25T06:55:05.415Z,235
2017-03-25T06:55:46.298Z,235
2017-03-25T06:56:27.177Z,235
2017-03-25T06:57:08.060Z,235
2017-03-25T06:57:48.943Z,235
2017-03-25T06:58:29.826Z,235
2017-03-25T06:59:10.708Z,235
2017-03-25T06:59:51.584Z,235
2017-03-25T07:00:32.475Z,235
2017-03-25T07:01:13.344Z,235
2017-03-25T07:01:54.252Z,235
2017-03-25T07:02:35.112Z,235
2017-03-25T07:03:16.008Z,235
2017-03-25T07:03:56.902Z,240
2017-03-25T07:04:37.775Z,240
2017-03-25T07:05:18.660Z,240
2017-03-25T07:05:59.544Z,245
2017-03-25T07:06:40.424Z,250
2017-03-25T07:07:21.309Z,250
2017-03-25T07:08:02.183Z,255
2017-03-25T07:08:43.061Z,255
2017-03-25T07:09:23.937Z,260
2017-03-25T07:10:04.842Z,265
2017-03-25T07:10:45.710Z,270
2017-03-25T07:11:26.589Z,275
2017-03-25T07:12:07.490Z,280
2017-03-25T07:12:48.377Z,280
2017-03-25T07:13:29.259Z,285
2017-03-25T07:14:10.146Z,290
2017-03-25T07:14:51.030Z,290
2017-03-25T07:15:31.911Z,295
2017-03-25T07:16:12.792Z,310
2017-03-25T07:16:53.673Z,310
2017-03-25T07:17:34.556Z,310
2017-03-25T07:18:15.436Z,315
2017-03-25T07:18:56.313Z,320
2017-03-25T07:19:37.202Z,325
2017-03-25T07:20:18.084Z,335
2017-03-25T07:20:58.958Z,335
2017-03-25T07:21:39.836Z,335
2017-03-25T07:22:20.715Z,340
2017-03-25T07:23:01.608Z,340
2017-03-25T07:23:42.489Z,345
2017-03-25T07:24:23.372Z,345
2017-03-25T07:25:04.249Z,345
2017-03-25T07:25:45.126Z,345
2017-03-25T07:26:26.008Z,345
2017-03-25T07:27:06.899Z,345
2017-03-25T07:27:47.782Z,350
2017-03-25T07:28:28.668Z,350
2017-03-25T07:29:09.547Z,350
2017-03-25T07:29:50.432Z,350
2017-03-25T07:30:31.316Z,345
2017-03-25T07:31:12.200Z,335
2017-03-25T07:31:53.084Z,330
2017-03-25T07:32:33.968Z,330
2017-03-25T07:33:14.848Z,325
2017-03-25T07:33:55.736Z,320
2017-03-25T07:34:36.622Z,315
2017-03-25T07:35:17.505Z,315
2017-03-25T07:35:58.379Z,310
2017-03-25T07:36:39.268Z,305
2017-03-25T07:37:20.141Z,300
2017-03-25T07:38:02.869Z,295
2017-03-25T07:38:43.758Z,295
2017-03-25T07:39:24.639Z,290
2017-03-25T07:40:05.518Z,290
2017-03-25T07:40:46.408Z,290
2017-03-25T07:41:27.291Z,285
2017-03-25T07:42:08.177Z,280
2017-03-25T07:42:49.057Z,280
2017-03-25T07:43:29.937Z,280
2017-03-25T07:44:10.812Z,275
2017-03-25T07:44:51.697Z,280
2017-03-25T07:45:32.575Z,280
2017-03-25T07:46:13.455Z,285
2017-03-25T07:46:54.349Z,280
2017-03-25T07:47:35.220Z,280
2017-03-25T07:48:16.103Z,285
2017-03-25T07:48:56.982Z,285
2017-03-25T07:49:37.867Z,290
2017-03-25T07:50:18.754Z,290
2017-03-25T07:50:59.637Z,295
2017-03-25T07:51:40.527Z,295
2017-03-25T07:52:21.408Z,300
2017-03-25T07:53:02.287Z,300
2017-03-25T07:53:43.176Z,305
2017-03-25T07:54:24.050Z,310
2017-03-25T07:55:04.921Z,315
2017-03-25T07:55:45.802Z,325
2017-03-25T07:56:26.682Z,330
2017-03-25T07:57:07.566Z,335
2017-03-25T07:57:48.453Z,345
2017-03-25T07:58:29.326Z,350
2017-03-25T07:59:10.208Z,355
2017-03-25T07:59:51.089Z,365
2017-03-25T08:00:31.971Z,365
2017-03-25T08:01:12.856Z,370
2017-03-25T08:01:53.741Z,380
2017-03-25T08:02:34.611Z,385
2017-03-25T08:03:15.488Z,390
2017-03-25T08:03:56.370Z,390
2017-03-25T08:04:37.254Z,400
2017-03-25T08:05:18.136Z,410
2017-03-25T08:05:59.024Z,415
2017-03-25T08:06:39.904Z,415
2017-03-25T08:07:20.778Z,420
2017-03-25T08:08:01.658Z,435
2017-03-25T08:08:42.536Z,420
2017-03-25T08:09:23.415Z,420
2017-03-25T08:10:04.296Z,430
2017-03-25T08:10:45.181Z,425
2017-03-25T08:11:26.063Z,440
2017-03-25T08:12:06.949Z,455
2017-03-25T08:12:47.859Z,455
2017-03-25T08:13:28.739Z,465
2017-03-25T08:14:09.629Z,435
2017-03-25T08:14:50.512Z,400
2017-03-25T08:15:31.393Z,350
2017-03-25T08:16:12.272Z,335
2017-03-25T08:16:53.154Z,325
2017-03-25T08:17:34.039Z,305
2017-03-25T08:18:14.953Z,300
2017-03-25T08:18:55.830Z,300
2017-03-25T08:19:36.714Z,295
2017-03-25T08:20:17.619Z,285
2017-03-25T08:20:58.503Z,280
2017-03-25T08:21:39.389Z,285
2017-03-25T08:22:20.271Z,285
2017-03-25T08:23:01.140Z,295
2017-03-25T08:23:42.027Z,305
2017-03-25T08:24:22.909Z,315
2017-03-25T08:25:03.782Z,330
2017-03-25T08:25:44.665Z,360
2017-03-25T08:26:25.557Z,355
2017-03-25T08:27:06.442Z,375
2017-03-25T08:27:47.318Z,375
2017-03-25T08:28:28.203Z,400
2017-03-25T08:29:09.078Z,370
2017-03-25T08:29:49.963Z,375
2017-03-25T08:30:30.846Z,355
2017-03-25T08:31:11.731Z,340
2017-03-25T08:31:52.619Z,305
2017-03-25T08:32:33.503Z,280
2017-03-25T08:33:14.377Z,270
2017-03-25T08:33:55.258Z,260
2017-03-25T08:34:36.144Z,260
2017-03-25T08:35:17.023Z,255
2017-03-25T08:35:57.905Z,250
2017-03-25T08:36:38.770Z,245
2017-03-25T08:37:19.649Z,245
2017-03-25T08:38:00.534Z,240
2017-03-25T08:40:09.532Z,255
2017-03-25T08:40:50.423Z,270
2017-03-25T08:41:31.304Z,280
2017-03-25T08:42:12.187Z,300
2017-03-25T08:42:53.071Z,325
2017-03-25T08:43:33.955Z,330
2017-03-25T08:44:14.844Z,345
2017-03-25T08:44:55.752Z,365
2017-03-25T08:45:36.640Z,380
2017-03-25T08:46:17.517Z,395
2017-03-25T08:46:58.414Z,385
2017-03-25T08:47:39.302Z,380
2017-03-25T08:48:20.184Z,360
2017-03-25T08:49:01.065Z,355
2017-03-25T08:49:41.940Z,340
2017-03-25T08:50:22.821Z,330
2017-03-25T08:51:03.706Z,325
2017-03-25T08:51:44.581Z,325
2017-03-25T08:52:25.460Z,320
2017-03-25T08:53:06.340Z,325
2017-03-25T08:53:47.226Z,320
2017-03-25T08:54:28.108Z,315
2017-03-25T08:55:08.991Z,320
2017-03-25T08:55:49.870Z,320
2017-03-25T08:56:30.776Z,315
2017-03-25T08:57:11.661Z,315
2017-03-25T08:57:52.540Z,320
2017-03-25T08:58:33.423Z,330
2017-03-25T08:59:14.307Z,345
2017-03-25T08:59:55.182Z,365
2017-03-25T09:00:36.066Z,385
2017-03-25T09:01:16.948Z,405
2017-03-25T09:01:57.829Z,410
2017-03-25T09:02:38.711Z,420
2017-03-25T09:03:19.598Z,425
2017-03-25T09:04:00.483Z,420
2017-03-25T09:04:41.362Z,400
2017-03-25T09:05:22.232Z,390
2017-03-25T09:06:03.119Z,375
2017-03-25T09:06:43.994Z,360
2017-03-25T09:07:24.875Z,365
2017-03-25T09:08:05.777Z,375
2017-03-25T09:08:46.659Z,380
2017-03-25T09:09:27.545Z,395
2017-03-25T09:10:08.428Z,415
2017-03-25T09:10:49.308Z,435
2017-03-25T09:11:30.231Z,465
2017-03-25T09:12:11.076Z,480
2017-03-25T09:12:51.961Z,500
2017-03-25T09:13:32.841Z,500
2017-03-25T09:14:13.728Z,590
2017-03-25T09:14:54.612Z,520
2017-03-25T09:15:35.490Z,535
2017-03-25T09:16:16.374Z,560
2017-03-25T09:16:57.268Z,575
2017-03-25T09:17:38.149Z,625
2017-03-25T09:18:19.044Z,570
2017-03-25T09:18:59.929Z,565
2017-03-25T09:19:40.815Z,505
2017-03-25T09:20:21.698Z,495
2017-03-25T09:21:02.585Z,475
2017-03-25T09:21:43.469Z,460
2017-03-25T09:22:24.346Z,470
2017-03-25T09:23:05.231Z,490
2017-03-25T09:23:46.124Z,515
2017-03-25T09:24:27.003Z,545
2017-03-25T09:25:07.889Z,590
2017-03-25T09:25:48.782Z,620
2017-03-25T09:26:29.667Z,655
2017-03-25T09:27:10.549Z,815
2017-03-25T09:27:51.437Z,830
2017-03-25T09:28:32.321Z,825
2017-03-25T09:29:13.211Z,1105
2017-03-25T09:29:54.091Z,825
2017-03-25T09:30:34.974Z,795
2017-03-25T09:31:15.863Z,715
2017-03-25T09:31:56.749Z,665
2017-03-25T09:32:37.626Z,695
2017-03-25T09:33:18.517Z,650
2017-03-25T09:33:59.397Z,665
2017-03-25T09:34:40.280Z,715
2017-03-25T09:35:21.174Z,745
2017-03-25T09:36:02.061Z,700
2017-03-25T09:36:42.966Z,760
2017-03-25T09:37:23.860Z,655
2017-03-25T09:39:22.624Z,800
2017-03-25T09:40:03.511Z,670
2017-03-25T09:40:44.402Z,725
2017-03-25T09:41:25.289Z,810
2017-03-25T09:42:06.178Z,860
2017-03-25T09:42:47.072Z,720
2017-03-25T09:43:27.956Z,840
2017-03-25T09:44:08.844Z,1070
2017-03-25T09:44:49.729Z,1135
2017-03-25T09:45:30.627Z,1075
2017-03-25T09:46:11.514Z,1085
2017-03-25T09:46:52.402Z,1040
2017-03-25T09:47:33.288Z,1105
2017-03-25T09:48:14.177Z,975
2017-03-25T09:48:55.069Z,1120
2017-03-25T09:49:35.955Z,1175