createdAt,value
2022-12-01T00:03:30.617Z,15.50
2022-12-01T00:07:32.352Z,15.70
2022-12-01T00:11:35.977Z,14.73
2022-12-01T00:15:37.761Z,17.70
2022-12-01T00:19:39.354Z,18.67
2022-12-01T00:23:43.859Z,19.17
2022-12-01T00:27:53.001Z,16.20
2022-12-01T00:31:54.634Z,15.77
2022-12-01T00:36:00.365Z,17.58
2022-12-01T00:40:03.545Z,16.90
2022-12-01T00:44:05.444Z,15.30
2022-12-01T00:48:07.033Z,19.88
2022-12-01T00:52:08.647Z,16.17
2022-12-01T00:56:10.334Z,15.35
2022-12-01T01:00:12.736Z,19.40
2022-12-01T01:04:14.402Z,16.27
2022-12-01T01:08:16.046Z,21.08
2022-12-01T01:12:17.693Z,15.02
2022-12-01T01:16:21.933Z,20.88
2022-12-01T01:20:23.653Z,16.65
2022-12-01T01:24:25.271Z,16.90
2022-12-01T01:28:26.988Z,16.10
2022-12-01T01:32:28.659Z,15.07
2022-12-01T01:36:30.639Z,15.88
2022-12-01T01:40:32.259Z,18.58
2022-12-01T01:44:53.162Z,16.08
2022-12-01T01:49:08.145Z,17.05
2022-12-01T01:53:12.141Z,17.63
2022-12-01T01:57:18.905Z,17.45
2022-12-01T02:01:21.716Z,18.77
2022-12-01T02:05:33.480Z,19.63
2022-12-01T02:09:36.212Z,17.77
2022-12-01T02:14:03.275Z,17.23
2022-12-01T02:18:17.103Z,18.60
2022-12-01T02:22:32.676Z,14.68
2022-12-01T02:30:55.655Z,15.85
2022-12-01T02:39:04.642Z,19.17
2022-12-01T02:43:24.872Z,19.17
2022-12-01T02:47:26.890Z,18.70
2022-12-01T02:51:34.018Z,19.38
2022-12-01T02:55:35.866Z,16.45
2022-12-01T02:59:37.834Z,21.85
2022-12-01T03:04:01.209Z,16.60
2022-12-01T03:08:14.785Z,19.33
2022-12-01T03:12:35.190Z,16.98
2022-12-01T03:16:49.626Z,20.23
2022-12-01T03:20:56.574Z,16.70
2022-12-01T03:25:01.083Z,18.08
2022-12-01T03:29:07.483Z,17.35
2022-12-01T03:33:20.979Z,19.70
2022-12-01T03:37:31.325Z,17.10
2022-12-01T03:41:41.312Z,19.25
2022-12-01T03:46:02.776Z,17.88
2022-12-01T03:50:06.713Z,19.23
2022-12-01T03:54:18.104Z,21.13
2022-12-01T03:58:30.237Z,16.70
2022-12-01T04:02:32.199Z,19.40
2022-12-01T04:06:34.364Z,18.48
2022-12-01T04:10:35.974Z,21.05
2022-12-01T04:14:37.611Z,21.80
2022-12-01T04:18:39.206Z,20.02
2022-12-01T04:22:41.089Z,20.38
2022-12-01T04:26:43.352Z,19.23
2022-12-01T04:30:55.005Z,18.20
2022-12-01T04:34:56.614Z,17.13
2022-12-01T04:38:58.285Z,17.95
2022-12-01T04:42:59.910Z,19.95
2022-12-01T04:47:02.457Z,17.27
2022-12-01T04:51:06.046Z,20.60
2022-12-01T04:55:08.439Z,18.42
2022-12-01T04:59:10.878Z,19.67
2022-12-01T05:03:15.165Z,22.80
2022-12-01T05:07:18.113Z,26.15
2022-12-01T05:11:19.958Z,19.33
2022-12-01T05:15:21.597Z,19.63
2022-12-01T05:19:41.994Z,19.60
2022-12-01T05:23:45.598Z,19.20
2022-12-01T05:27:47.220Z,18.80
2022-12-01T05:31:48.941Z,22.52
2022-12-01T05:35:51.113Z,22.73
2022-12-01T05:39:52.727Z,20.02
2022-12-01T05:43:54.345Z,21.33
2022-12-01T05:47:57.234Z,20.55
2022-12-01T05:52:08.233Z,18.83
2022-12-01T05:56:10.188Z,19.83
2022-12-01T06:00:13.142Z,18.42
2022-12-01T06:04:24.224Z,19.80
2022-12-01T06:08:25.951Z,18.08
2022-12-01T06:12:27.655Z,19.75
2022-12-01T06:16:29.328Z,23.13
2022-12-01T06:20:31.008Z,23.02
2022-12-01T06:24:32.641Z,21.60
2022-12-01T06:28:34.651Z,31.30
2022-12-01T06:32:36.632Z,28.65
2022-12-01T06:36:38.306Z,27.58
2022-12-01T06:40:39.911Z,28.08
2022-12-01T06:44:41.657Z,30.15
2022-12-01T06:48:43.300Z,29.73
2022-12-01T06:52:44.897Z,33.17
2022-12-01T06:56:46.750Z,33.33
2022-12-01T07:00:52.035Z,29.48
2022-12-01T07:04:54.076Z,26.33
2022-12-01T07:08:55.775Z,37.08
2022-12-01T07:12:57.382Z,32.38
2022-12-01T07:16:59.185Z,28.65
2022-12-01T07:21:02.055Z,35.25
2022-12-01T07:25:03.989Z,32.92
2022-12-01T07:29:05.646Z,29.50
2022-12-01T07:33:07.210Z,28.45
2022-12-01T07:37:08.988Z,32.10
2022-12-01T07:41:13.331Z,29.27
2022-12-01T07:45:14.953Z,29.77
2022-12-01T07:49:16.564Z,27.17
2022-12-01T07:53:18.131Z,26.48
2022-12-01T07:57:20.480Z,28.42
2022-12-01T08:01:24.639Z,29.92
2022-12-01T08:05:26.262Z,29.75
2022-12-01T08:09:27.857Z,25.13
2022-12-01T08:13:29.844Z,30.00
2022-12-01T08:17:31.465Z,28.05
2022-12-01T08:21:33.175Z,28.88
2022-12-01T08:25:34.905Z,30.25
2022-12-01T08:29:36.509Z,32.83
2022-12-01T08:33:38.529Z,29.25
2022-12-01T08:37:40.131Z,25.35
2022-12-01T08:41:41.898Z,23.60
2022-12-01T08:45:43.486Z,20.40
2022-12-01T08:49:45.257Z,25.85
2022-12-01T08:53:49.307Z,24.38
2022-12-01T08:57:50.906Z,25.27
2022-12-01T09:01:52.632Z,27.27
2022-12-01T09:05:54.386Z,27.75
2022-12-01T09:09:56.025Z,22.83
2022-12-01T09:13:59.202Z,25.38
2022-12-01T09:18:00.827Z,27.35
2022-12-01T09:22:02.826Z,20.20
2022-12-01T09:26:04.524Z,20.60
2022-12-01T09:30:06.740Z,23.33
2022-12-01T09:34:13.326Z,24.58
2022-12-01T09:38:14.904Z,22.25
2022-12-01T09:42:18.514Z,23.85
2022-12-01T09:46:25.994Z,21.50
2022-12-01T09:50:29.992Z,21.80
2022-12-01T09:54:32.351Z,24.15
2022-12-01T09:58:34.697Z,20.73
2022-12-01T10:02:42.341Z,26.70
2022-12-01T10:06:51.240Z,27.40
2022-12-01T10:10:56.958Z,21.95
2022-12-01T10:15:15.349Z,17.95
2022-12-01T10:19:33.768Z,21.67
2022-12-01T10:23:48.444Z,18.80
2022-12-01T10:28:14.321Z,21.75
2022-12-01T10:32:21.952Z,22.13
2022-12-01T10:36:24.825Z,22.20
2022-12-01T10:40:27.452Z,19.75
2022-12-01T10:44:29.518Z,20.75
2022-12-01T10:48:31.267Z,18.85
2022-12-01T10:52:36.791Z,23.10
2022-12-01T10:56:40.611Z,20.95
2022-12-01T11:00:59.629Z,17.25
2022-12-01T11:05:18.757Z,19.52
2022-12-01T11:09:26.513Z,23.15
2022-12-01T11:13:31.036Z,19.10
2022-12-01T11:17:40.443Z,19.92
2022-12-01T11:21:54.725Z,18.40
2022-12-01T11:26:05.176Z,18.92
2022-12-01T11:30:20.150Z,20.38
2022-12-01T11:34:29.449Z,21.17
2022-12-01T11:38:34.475Z,22.10
2022-12-01T11:42:36.965Z,23.35
2022-12-01T11:51:24.101Z,19.98
2022-12-01T11:55:28.545Z,21.00
2022-12-01T11:59:30.196Z,21.15
2022-12-01T12:03:45.626Z,24.10
2022-12-01T12:08:05.923Z,20.05
2022-12-01T12:12:20.184Z,18.88
2022-12-01T12:16:43.052Z,17.63
2022-12-01T12:21:03.539Z,24.98
2022-12-01T12:25:34.341Z,19.67
2022-12-01T12:30:00.753Z,23.35
2022-12-01T12:34:23.121Z,18.13
2022-12-01T12:38:34.132Z,22.15
2022-12-01T12:42:59.172Z,21.05
2022-12-01T12:47:06.144Z,21.98
2022-12-01T12:51:25.781Z,19.95
2022-12-01T12:55:36.166Z,20.52
2022-12-01T12:59:47.041Z,19.23
2022-12-01T13:04:13.651Z,19.63
2022-12-01T13:08:24.966Z,20.98
2022-12-01T13:12:31.455Z,20.30
2022-12-01T13:16:41.234Z,18.20
2022-12-01T13:20:44.063Z,16.58
2022-12-01T13:24:45.885Z,20.98
2022-12-01T13:28:51.700Z,20.38
2022-12-01T13:33:05.164Z,14.32
2022-12-01T13:37:08.717Z,19.38
2022-12-01T13:41:19.411Z,18.17
2022-12-01T13:45:21.203Z,17.67
2022-12-01T13:49:34.214Z,19.33
2022-12-01T13:53:52.556Z,18.38
2022-12-01T13:58:14.435Z,23.98
2022-12-01T14:02:21.417Z,17.17
2022-12-01T14:06:50.454Z,20.67
2022-12-01T14:10:57.689Z,17.58
2022-12-01T14:15:02.725Z,18.27
2022-12-01T14:19:04.417Z,21.77
2022-12-01T14:23:24.873Z,20.90
2022-12-01T14:27:40.017Z,19.38
2022-12-01T14:31:44.531Z,17.90
2022-12-01T14:35:46.372Z,25.55
2022-12-01T14:39:56.640Z,17.55
2022-12-01T14:44:07.412Z,21.13
2022-12-01T14:48:17.005Z,22.15
2022-12-01T14:52:33.572Z,18.23
2022-12-01T14:56:37.474Z,18.58
2022-12-01T15:00:55.203Z,17.83
2022-12-01T15:05:15.412Z,15.25
2022-12-01T15:09:35.598Z,14.82
2022-12-01T15:13:57.541Z,22.92
2022-12-01T15:18:01.719Z,19.00
2022-12-01T15:22:15.414Z,19.13
2022-12-01T15:26:21.893Z,15.63
2022-12-01T15:30:23.542Z,16.92
2022-12-01T15:34:30.355Z,19.83
2022-12-01T15:38:35.182Z,18.85
2022-12-01T15:42:40.468Z,18.75
2022-12-01T15:46:42.186Z,16.87
2022-12-01T15:50:59.025Z,16.20
2022-12-01T15:55:04.233Z,17.35
2022-12-01T15:59:11.735Z,17.43
2022-12-01T16:03:14.531Z,21.05
2022-12-01T16:07:16.288Z,19.45
2022-12-01T16:11:20.350Z,19.10
2022-12-01T16:15:22.735Z,19.80
2022-12-01T16:19:35.885Z,16.98
2022-12-01T16:23:37.565Z,17.23
2022-12-01T16:27:39.922Z,15.90
2022-12-01T16:31:58.603Z,16.92
2022-12-01T16:36:04.303Z,17.80
2022-12-01T16:40:06.601Z,16.02
2022-12-01T16:44:28.118Z,18.90
2022-12-01T16:48:31.218Z,17.33
2022-12-01T16:52:48.278Z,14.80
2022-12-01T16:56:50.001Z,14.32
2022-12-01T17:00:52.733Z,14.32
2022-12-01T17:04:54.456Z,15.20
2022-12-01T17:08:56.130Z,18.60
2022-12-01T17:12:57.739Z,15.95
2022-12-01T17:16:59.330Z,16.48
2022-12-01T17:21:04.139Z,16.75
2022-12-01T17:25:06.562Z,17.52
2022-12-01T17:29:08.132Z,15.68
2022-12-01T17:33:09.855Z,21.23
2022-12-01T17:37:14.875Z,17.42
2022-12-01T17:41:21.898Z,19.73
2022-12-01T17:45:24.060Z,16.90
2022-12-01T17:49:25.682Z,19.85
2022-12-01T17:53:27.550Z,23.75
2022-12-01T17:57:29.213Z,18.30
2022-12-01T18:01:31.095Z,20.38
2022-12-01T18:05:32.891Z,18.23
2022-12-01T18:09:34.973Z,21.17
2022-12-01T18:13:41.522Z,19.50
2022-12-01T18:17:43.191Z,17.75
2022-12-01T18:21:45.249Z,18.55
2022-12-01T18:25:46.951Z,27.67
2022-12-01T18:29:48.567Z,18.05
2022-12-01T18:33:50.902Z,18.27
2022-12-01T18:37:52.872Z,17.15
2022-12-01T18:41:54.689Z,20.95
2022-12-01T18:45:57.529Z,17.33
2022-12-01T18:49:59.524Z,18.08
2022-12-01T18:54:03.073Z,14.80
2022-12-01T18:58:04.715Z,17.20
2022-12-01T19:02:06.962Z,22.38
2022-12-01T19:06:09.788Z,18.13
2022-12-01T19:10:11.602Z,20.17
2022-12-01T19:14:16.491Z,23.55
2022-12-01T19:18:18.149Z,23.33
2022-12-01T19:22:19.791Z,27.05
2022-12-01T19:26:22.519Z,26.05
2022-12-01T19:30:24.143Z,27.08
2022-12-01T19:34:25.969Z,26.83
2022-12-01T19:38:27.606Z,30.50
2022-12-01T19:42:30.269Z,31.17
2022-12-01T19:46:32.208Z,30.10
2022-12-01T19:50:35.573Z,34.22
2022-12-01T19:54:37.657Z,32.70
2022-12-01T19:58:39.583Z,30.08
2022-12-01T20:02:41.582Z,32.47
2022-12-01T20:06:43.301Z,37.85
2022-12-01T20:10:48.620Z,34.22
2022-12-01T20:14:50.724Z,36.50
2022-12-01T20:18:53.969Z,38.60
2022-12-01T20:22:55.562Z,34.85
2022-12-01T20:26:57.502Z,35.15
2022-12-01T20:30:59.100Z,34.55
2022-12-01T20:35:01.809Z,37.15
2022-12-01T20:39:05.139Z,36.90
2022-12-01T20:43:06.950Z,36.15
2022-12-01T20:47:08.564Z,40.53
2022-12-01T20:51:12.930Z,37.70
2022-12-01T20:55:14.569Z,36.42
2022-12-01T20:59:16.322Z,35.72
2022-12-01T21:03:18.098Z,36.63
2022-12-01T21:07:19.736Z,43.58
2022-12-01T21:12:00.073Z,40.88
2022-12-01T21:16:06.012Z,40.58
2022-12-01T21:20:21.934Z,40.70
2022-12-01T21:24:33.592Z,37.63
2022-12-01T21:28:36.886Z,45.60
2022-12-01T21:32:44.015Z,38.70
2022-12-01T21:36:51.278Z,48.25
2022-12-01T21:40:53.086Z,40.92
2022-12-01T21:44:56.711Z,45.90
2022-12-01T21:48:58.304Z,42.75
2022-12-01T21:52:59.949Z,43.53
2022-12-01T21:57:02.198Z,43.53
2022-12-01T22:01:19.344Z,41.90
2022-12-01T22:05:36.787Z,42.65
2022-12-01T22:09:38.976Z,42.38
2022-12-01T22:13:46.767Z,40.28
2022-12-01T22:17:48.362Z,42.05
2022-12-01T22:22:08.584Z,39.25
2022-12-01T22:26:19.326Z,39.28
2022-12-01T22:30:23.077Z,48.03
2022-12-01T22:34:24.641Z,36.97
2022-12-01T22:38:36.177Z,42.15
2022-12-01T22:42:37.814Z,44.20
2022-12-01T22:46:39.845Z,39.17
2022-12-01T22:50:41.596Z,39.95
2022-12-01T22:54:45.447Z,40.22
2022-12-01T22:58:47.328Z,40.75
2022-12-01T23:02:50.006Z,40.70
2022-12-01T23:06:54.378Z,41.65
2022-12-01T23:10:55.960Z,36.33
2022-12-01T23:15:22.307Z,38.90
2022-12-01T23:19:24.915Z,41.00
2022-12-01T23:23:35.389Z,38.28
2022-12-01T23:27:38.104Z,37.33
2022-12-01T23:31:39.989Z,38.33
2022-12-01T23:35:45.772Z,39.03
2022-12-01T23:39:47.517Z,38.42
2022-12-01T23:43:49.752Z,40.47
2022-12-01T23:47:54.311Z,37.33
2022-12-01T23:51:59.046Z,37.65
2022-12-01T23:56:06.536Z,40.40
