createdAt,value
2023-04-08T00:01:02.091Z,39.50
2023-04-08T00:03:29.624Z,42.90
2023-04-08T00:05:56.872Z,35.80
2023-04-08T00:08:24.100Z,32.80
2023-04-08T00:10:51.229Z,36.50
2023-04-08T00:13:18.279Z,42.70
2023-04-08T00:15:46.156Z,40.90
2023-04-08T00:18:15.963Z,45.50
2023-04-08T00:20:43.875Z,40.50
2023-04-08T00:23:11.152Z,46.70
2023-04-08T00:25:38.301Z,39.10
2023-04-08T00:28:05.351Z,38.90
2023-04-08T00:30:32.514Z,28.50
2023-04-08T00:32:59.759Z,37.00
2023-04-08T00:35:27.114Z,39.90
2023-04-08T00:37:54.209Z,50.80
2023-04-08T00:40:21.391Z,42.50
2023-04-08T00:42:48.545Z,43.10
2023-04-08T00:45:16.145Z,42.90
2023-04-08T00:47:44.032Z,39.20
2023-04-08T00:50:11.883Z,35.80
2023-04-08T00:52:39.237Z,31.90
2023-04-08T00:55:06.853Z,25.20
2023-04-08T00:57:34.085Z,23.90
2023-04-08T01:00:01.478Z,20.20
2023-04-08T01:02:39.561Z,17.30
2023-04-08T01:05:13.536Z,17.00
2023-04-08T01:07:50.851Z,16.10
2023-04-08T01:10:22.375Z,16.00
2023-04-08T01:12:56.687Z,12.30
2023-04-08T01:15:27.877Z,14.50
2023-04-08T01:17:56.913Z,15.60
2023-04-08T01:20:26.172Z,14.40
2023-04-08T01:23:18.261Z,13.30
2023-04-08T01:25:52.042Z,14.00
2023-04-08T01:28:21.280Z,15.90
2023-04-08T01:30:50.141Z,18.00
2023-04-08T01:33:19.900Z,17.70
2023-04-08T01:35:47.060Z,15.00
2023-04-08T01:38:19.925Z,14.40
2023-04-08T01:40:49.811Z,11.70
2023-04-08T01:43:19.157Z,15.50
2023-04-08T01:45:48.217Z,14.90
2023-04-08T01:48:16.248Z,15.80
2023-04-08T01:50:45.115Z,19.20
2023-04-08T01:53:14.099Z,14.00
2023-04-08T01:55:43.268Z,14.20
2023-04-08T01:58:20.214Z,10.00
2023-04-08T02:00:48.485Z,11.20
2023-04-08T02:03:19.227Z,13.00
2023-04-08T02:05:46.864Z,15.90
2023-04-08T02:08:14.001Z,14.10
2023-04-08T02:10:41.259Z,18.50
2023-04-08T02:13:08.792Z,21.30
2023-04-08T02:15:42.193Z,23.30
2023-04-08T02:18:13.797Z,24.40
2023-04-08T02:20:46.711Z,24.80
2023-04-08T02:23:20.829Z,22.50
2023-04-08T02:25:48.871Z,21.60
2023-04-08T02:28:18.946Z,27.10
2023-04-08T02:30:50.970Z,27.80
2023-04-08T02:33:23.363Z,25.40
2023-04-08T02:35:56.148Z,22.50
2023-04-08T02:38:24.387Z,23.70
2023-04-08T02:40:51.846Z,23.80
2023-04-08T02:43:18.998Z,52.00
2023-04-08T02:45:46.556Z,35.20
2023-04-08T02:48:15.472Z,44.30
2023-04-08T02:50:42.564Z,46.90
2023-04-08T02:53:10.045Z,98.00
2023-04-08T02:55:37.252Z,97.50
2023-04-08T02:58:04.436Z,69.30
2023-04-08T03:00:31.885Z,53.30
2023-04-08T03:02:59.104Z,44.20
2023-04-08T03:05:27.032Z,65.10
2023-04-08T03:07:54.111Z,42.00
2023-04-08T03:10:21.306Z,31.50
2023-04-08T03:12:48.429Z,26.80
2023-04-08T03:15:15.887Z,25.00
2023-04-08T03:17:43.098Z,21.20
2023-04-08T03:20:10.895Z,28.30
2023-04-08T03:22:38.047Z,22.60
2023-04-08T03:25:05.514Z,20.70
2023-04-08T03:27:32.772Z,24.50
2023-04-08T03:29:59.969Z,20.10
2023-04-08T03:32:27.306Z,22.30
2023-04-08T03:34:54.573Z,34.20
2023-04-08T03:37:21.608Z,28.70
2023-04-08T03:39:48.790Z,18.90
2023-04-08T03:42:15.950Z,29.50
2023-04-08T03:44:43.175Z,42.50
2023-04-08T03:47:10.381Z,34.80
2023-04-08T03:49:37.634Z,32.60
2023-04-08T03:52:04.760Z,33.60
2023-04-08T03:54:31.868Z,39.90
2023-04-08T03:56:58.983Z,36.50
2023-04-08T03:59:26.120Z,34.10
2023-04-08T04:01:53.819Z,32.50
2023-04-08T04:04:21.353Z,30.20
2023-04-08T04:06:48.833Z,25.70
2023-04-08T04:09:16.983Z,22.30
2023-04-08T04:11:44.169Z,21.40
2023-04-08T04:14:11.592Z,22.60
2023-04-08T04:16:38.771Z,21.40
2023-04-08T04:19:06.204Z,26.00
2023-04-08T04:21:33.196Z,28.20
2023-04-08T04:24:00.282Z,28.70
2023-04-08T04:26:27.370Z,26.30
2023-04-08T04:28:54.398Z,22.40
2023-04-08T04:31:23.302Z,25.10
2023-04-08T04:33:50.641Z,22.00
2023-04-08T04:36:17.945Z,25.90
2023-04-08T04:38:45.084Z,26.70
2023-04-08T04:41:12.740Z,27.20
2023-04-08T04:43:39.894Z,29.10
2023-04-08T04:46:09.181Z,22.60
2023-04-08T04:48:36.671Z,19.00
2023-04-08T04:51:04.091Z,17.80
2023-04-08T04:53:31.914Z,18.60
2023-04-08T04:56:01.355Z,15.50
2023-04-08T04:58:28.908Z,14.50
2023-04-08T05:00:56.532Z,16.80
2023-04-08T05:03:23.958Z,16.30
2023-04-08T05:05:52.864Z,23.60
2023-04-08T05:08:20.763Z,31.40
2023-04-08T05:10:50.299Z,32.50
2023-04-08T05:13:24.958Z,27.00
2023-04-08T05:15:58.944Z,37.20
2023-04-08T05:18:26.147Z,38.80
2023-04-08T05:20:53.266Z,41.90
2023-04-08T05:23:20.416Z,40.50
2023-04-08T05:25:47.412Z,36.50
2023-04-08T05:28:14.406Z,33.80
2023-04-08T05:30:42.089Z,30.00
2023-04-08T05:33:09.186Z,30.60
2023-04-08T05:35:36.334Z,28.60
2023-04-08T05:38:03.573Z,30.00
2023-04-08T05:40:30.673Z,29.90
2023-04-08T05:42:57.698Z,23.40
2023-04-08T05:45:24.824Z,23.00
2023-04-08T05:47:51.918Z,24.70
2023-04-08T05:50:19.020Z,25.50
2023-04-08T05:52:46.178Z,29.30
2023-04-08T05:55:14.490Z,26.00
2023-04-08T05:57:42.141Z,25.20
2023-04-08T06:00:10.752Z,23.40
2023-04-08T06:02:38.967Z,40.00
2023-04-08T06:05:06.817Z,36.00
2023-04-08T06:07:34.665Z,23.00
2023-04-08T06:10:02.238Z,22.30
2023-04-08T06:12:29.640Z,24.90
2023-04-08T06:14:57.915Z,21.00
2023-04-08T06:17:25.043Z,20.30
2023-04-08T06:19:52.241Z,19.70
2023-04-08T06:22:19.402Z,17.40
2023-04-08T06:24:48.361Z,40.40
2023-04-08T06:27:16.120Z,30.10
2023-04-08T06:29:43.443Z,24.50
2023-04-08T06:32:11.731Z,29.00
2023-04-08T06:34:39.012Z,28.00
2023-04-08T06:37:06.573Z,19.20
2023-04-08T06:39:34.310Z,19.40
2023-04-08T06:42:01.877Z,21.90
2023-04-08T06:44:45.073Z,21.40
2023-04-08T06:47:12.167Z,38.20
2023-04-08T06:49:39.272Z,35.10
2023-04-08T06:52:07.115Z,18.10
2023-04-08T06:54:34.366Z,30.40
2023-04-08T06:57:01.460Z,27.90
2023-04-08T06:59:28.613Z,31.60
2023-04-08T07:01:56.039Z,33.50
2023-04-08T07:04:23.449Z,23.20
2023-04-08T07:06:50.499Z,37.30
2023-04-08T07:09:17.555Z,23.20
2023-04-08T07:11:44.910Z,50.80
2023-04-08T07:14:12.466Z,31.00
2023-04-08T07:16:39.461Z,27.00
2023-04-08T07:19:06.868Z,32.30
2023-04-08T07:21:33.915Z,23.60
2023-04-08T07:24:01.107Z,34.30
2023-04-08T07:26:28.758Z,40.80
2023-04-08T07:28:56.058Z,29.40
2023-04-08T07:31:23.281Z,29.80
2023-04-08T07:33:50.421Z,30.90
2023-04-08T07:36:18.546Z,25.70
2023-04-08T07:38:46.186Z,24.00
2023-04-08T07:41:13.338Z,22.30
2023-04-08T07:43:40.896Z,25.80
2023-04-08T07:46:08.060Z,22.60
2023-04-08T07:48:35.715Z,21.60
2023-04-08T07:51:11.103Z,19.90
2023-04-08T07:53:40.698Z,21.80
2023-04-08T07:56:15.788Z,29.80
2023-04-08T07:58:43.333Z,28.30
2023-04-08T08:01:22.048Z,29.60
2023-04-08T08:03:53.198Z,28.60
2023-04-08T08:06:21.870Z,21.00
2023-04-08T08:08:48.998Z,62.70
2023-04-08T08:11:16.197Z,39.40
2023-04-08T08:13:43.342Z,31.40
2023-04-08T08:16:12.113Z,38.00
2023-04-08T08:18:40.617Z,52.10
2023-04-08T08:21:08.838Z,25.80
2023-04-08T08:23:36.214Z,21.90
2023-04-08T08:26:10.757Z,22.80
2023-04-08T08:28:38.746Z,19.40
2023-04-08T08:31:06.439Z,23.20
2023-04-08T08:33:34.100Z,20.50
2023-04-08T08:36:01.765Z,22.20
2023-04-08T08:38:28.889Z,21.60
2023-04-08T08:41:01.639Z,22.50
2023-04-08T08:43:29.490Z,22.90
2023-04-08T08:45:56.642Z,22.70
2023-04-08T08:48:23.705Z,20.20
2023-04-08T08:50:51.267Z,18.10
2023-04-08T08:53:19.788Z,20.00
2023-04-08T08:56:13.575Z,21.70
2023-04-08T08:58:34.890Z,23.30
2023-04-08T09:01:01.943Z,26.50
2023-04-08T09:03:29.610Z,26.50
2023-04-08T09:06:02.351Z,21.60
2023-04-08T09:08:36.062Z,26.20
2023-04-08T09:11:16.364Z,20.30
2023-04-08T09:13:45.059Z,18.70
2023-04-08T09:16:15.196Z,18.50
2023-04-08T09:18:44.701Z,18.60
2023-04-08T09:21:13.292Z,29.30
2023-04-08T09:23:42.865Z,20.90
2023-04-08T09:26:18.451Z,17.70
2023-04-08T09:31:27.943Z,20.80
2023-04-08T09:34:00.369Z,24.40
2023-04-08T09:36:27.665Z,20.10
2023-04-08T09:38:56.125Z,26.90
2023-04-08T09:41:26.571Z,20.90
2023-04-08T09:43:55.867Z,17.10
2023-04-08T09:46:32.443Z,19.40
2023-04-08T09:49:23.020Z,29.00
2023-04-08T09:51:58.237Z,17.70
2023-04-08T09:54:44.516Z,18.20
2023-04-08T09:57:18.070Z,19.40
2023-04-08T09:59:52.677Z,19.30
2023-04-08T10:02:30.568Z,16.80
2023-04-08T10:05:00.335Z,22.30
2023-04-08T10:07:27.617Z,21.30
2023-04-08T10:09:54.726Z,21.50
2023-04-08T10:12:22.186Z,21.80
2023-04-08T10:15:27.822Z,19.60
2023-04-08T10:18:05.724Z,17.80
2023-04-08T10:20:36.161Z,18.80
2023-04-08T10:23:09.082Z,17.80
2023-04-08T10:25:47.685Z,28.80
2023-04-08T10:28:15.364Z,24.30
2023-04-08T10:30:46.638Z,41.70
2023-04-08T10:33:16.740Z,41.00
2023-04-08T10:35:48.607Z,24.30
2023-04-08T10:38:17.742Z,25.40
2023-04-08T10:40:46.042Z,40.90
2023-04-08T10:43:14.729Z,30.70
2023-04-08T10:45:43.153Z,22.70
2023-04-08T10:48:22.578Z,17.90
2023-04-08T10:50:58.164Z,19.90
2023-04-08T10:56:04.069Z,18.30
2023-04-08T10:58:31.302Z,22.80
2023-04-08T11:01:05.418Z,21.60
2023-04-08T11:03:37.185Z,23.10
2023-04-08T11:06:05.998Z,50.30
2023-04-08T11:08:34.056Z,23.10
2023-04-08T11:11:01.868Z,21.50
2023-04-08T11:13:29.226Z,22.60
2023-04-08T11:15:58.504Z,16.50
2023-04-08T11:18:26.256Z,17.10
2023-04-08T11:20:54.210Z,16.00
2023-04-08T11:23:23.032Z,17.40
2023-04-08T11:25:51.021Z,17.90
2023-04-08T11:28:18.515Z,17.70
2023-04-08T11:30:46.002Z,18.40
2023-04-08T11:33:13.870Z,20.10
2023-04-08T11:35:42.225Z,19.60
2023-04-08T11:38:10.769Z,19.00
2023-04-08T11:40:38.510Z,18.40
2023-04-08T11:43:15.496Z,17.20
2023-04-08T11:45:42.910Z,23.50
2023-04-08T11:48:14.206Z,17.80
2023-04-08T11:50:42.617Z,17.50
2023-04-08T11:53:25.181Z,16.80
2023-04-08T11:55:52.562Z,19.20
2023-04-08T11:58:19.661Z,23.20
2023-04-08T12:00:46.804Z,24.10
2023-04-08T12:03:14.238Z,26.50
2023-04-08T12:05:41.441Z,16.80
2023-04-08T12:08:08.501Z,21.40
2023-04-08T12:10:35.553Z,28.80
2023-04-08T12:13:02.698Z,24.50
2023-04-08T12:15:29.849Z,26.20
2023-04-08T12:17:57.020Z,23.10
2023-04-08T12:20:24.156Z,20.10
2023-04-08T12:22:51.464Z,15.60
2023-04-08T12:25:18.758Z,23.40
2023-04-08T12:27:45.810Z,20.60
2023-04-08T12:30:15.304Z,20.40
2023-04-08T12:32:46.110Z,74.20
2023-04-08T12:35:13.791Z,41.00
2023-04-08T12:37:41.198Z,26.70
2023-04-08T12:40:08.924Z,24.40
2023-04-08T12:42:36.000Z,17.30
2023-04-08T12:45:03.099Z,13.90
2023-04-08T12:47:30.464Z,20.90
2023-04-08T12:49:57.617Z,24.40
2023-04-08T12:52:24.805Z,22.40
2023-04-08T12:54:51.951Z,28.40
2023-04-08T12:57:19.104Z,33.90
2023-04-08T12:59:46.199Z,33.80
2023-04-08T13:02:13.677Z,31.40
2023-04-08T13:04:41.090Z,22.40
2023-04-08T13:07:08.255Z,30.10
2023-04-08T13:09:35.436Z,35.10
2023-04-08T13:12:02.696Z,29.10
2023-04-08T13:14:33.349Z,27.40
2023-04-08T13:17:00.414Z,43.00
2023-04-08T13:19:27.542Z,35.80
2023-04-08T13:21:54.614Z,23.10
2023-04-08T13:24:22.181Z,16.00
2023-04-08T13:26:49.660Z,15.00
2023-04-08T13:29:16.793Z,15.20
2023-04-08T13:31:46.113Z,14.30
2023-04-08T13:34:13.324Z,25.90
2023-04-08T13:36:40.615Z,27.30
2023-04-08T13:39:07.742Z,26.40
2023-04-08T13:41:35.143Z,25.50
2023-04-08T13:44:02.327Z,21.20
2023-04-08T13:46:29.721Z,25.90
2023-04-08T13:48:56.857Z,21.40
2023-04-08T13:51:29.734Z,12.50
2023-04-08T13:53:57.238Z,39.30
2023-04-08T13:56:24.324Z,16.70
2023-04-08T13:58:57.129Z,13.40
2023-04-08T14:01:25.050Z,12.80
2023-04-08T14:03:52.369Z,25.20
2023-04-08T14:06:19.474Z,35.70
2023-04-08T14:08:46.501Z,35.70
2023-04-08T14:11:13.523Z,22.50
2023-04-08T14:13:40.673Z,18.00
2023-04-08T14:16:07.717Z,20.10
2023-04-08T14:18:34.794Z,23.10
2023-04-08T14:21:02.758Z,23.50
2023-04-08T14:23:29.758Z,58.20
2023-04-08T14:25:56.818Z,35.20
2023-04-08T14:28:23.868Z,55.30
2023-04-08T14:30:51.235Z,20.80
2023-04-08T14:33:19.032Z,30.90
2023-04-08T14:35:46.128Z,33.10
2023-04-08T14:38:13.325Z,29.80
2023-04-08T14:40:40.719Z,18.20
2023-04-08T14:43:08.010Z,14.90
2023-04-08T14:45:35.082Z,21.10
2023-04-08T14:48:02.236Z,20.90
2023-04-08T14:50:30.680Z,15.50
2023-04-08T14:52:57.872Z,30.30
2023-04-08T14:55:25.977Z,31.10
2023-04-08T14:57:53.016Z,31.30
2023-04-08T15:00:20.205Z,37.40
2023-04-08T15:02:47.483Z,27.40
2023-04-08T15:05:14.646Z,21.80
2023-04-08T15:07:42.893Z,24.40
2023-04-08T15:10:10.485Z,27.30
2023-04-08T15:12:37.562Z,33.50
2023-04-08T15:15:05.150Z,28.80
2023-04-08T15:17:32.239Z,23.30
2023-04-08T15:19:59.543Z,21.60
2023-04-08T15:22:27.204Z,28.70
2023-04-08T15:24:54.268Z,24.10
2023-04-08T15:27:21.620Z,23.60
2023-04-08T15:29:48.720Z,26.00
2023-04-08T15:32:15.847Z,22.30
2023-04-08T15:34:43.011Z,67.70
2023-04-08T15:37:10.090Z,68.70
2023-04-08T15:39:37.195Z,119.70
2023-04-08T15:42:05.420Z,86.60
2023-04-08T15:44:32.822Z,31.80
2023-04-08T15:47:00.260Z,38.20
2023-04-08T15:49:27.831Z,31.20
2023-04-08T15:51:55.118Z,21.80
2023-04-08T15:54:22.256Z,23.50
2023-04-08T15:56:49.409Z,41.30
2023-04-08T15:59:16.574Z,65.40
2023-04-08T16:01:43.768Z,59.60
2023-04-08T16:04:11.269Z,53.20
2023-04-08T16:06:38.576Z,37.40
2023-04-08T16:09:06.587Z,27.80
2023-04-08T16:11:34.183Z,29.00
2023-04-08T16:14:01.957Z,43.40
2023-04-08T16:16:29.860Z,43.20
2023-04-08T16:18:57.015Z,47.60
2023-04-08T16:21:24.251Z,58.60
2023-04-08T16:23:51.895Z,74.60
2023-04-08T16:26:19.888Z,85.00
2023-04-08T16:28:47.135Z,136.90
2023-04-08T16:31:14.402Z,144.70
2023-04-08T16:33:41.775Z,146.50
2023-04-08T16:36:09.313Z,135.40
2023-04-08T16:38:36.747Z,111.70
2023-04-08T16:41:06.249Z,99.00
2023-04-08T16:43:33.403Z,89.90
2023-04-08T16:46:00.793Z,110.10
2023-04-08T16:48:27.922Z,131.60
2023-04-08T16:50:55.475Z,121.20
2023-04-08T16:53:22.502Z,141.00
2023-04-08T16:55:49.522Z,147.50
2023-04-08T16:58:16.732Z,132.00
2023-04-08T17:00:43.819Z,143.00
2023-04-08T17:03:11.029Z,64.10
2023-04-08T17:05:38.685Z,40.80
2023-04-08T17:08:06.110Z,31.80
2023-04-08T17:10:33.274Z,29.30
2023-04-08T17:13:00.510Z,23.90
2023-04-08T17:15:27.709Z,81.30
2023-04-08T17:17:54.807Z,81.10
2023-04-08T17:20:22.218Z,48.70
2023-04-08T17:22:49.309Z,29.50
2023-04-08T17:25:16.464Z,31.50
2023-04-08T17:27:43.602Z,31.30
2023-04-08T17:30:11.626Z,30.40
2023-04-08T17:32:38.971Z,41.40
2023-04-08T17:35:06.414Z,44.00
2023-04-08T17:37:33.645Z,44.30
2023-04-08T17:40:00.751Z,39.80
2023-04-08T17:42:27.847Z,47.20
2023-04-08T17:44:56.127Z,56.30
2023-04-08T17:47:23.332Z,56.20
2023-04-08T17:49:54.108Z,51.10
2023-04-08T17:52:21.202Z,55.80
2023-04-08T17:54:48.391Z,72.90
2023-04-08T17:57:16.058Z,63.90
2023-04-08T17:59:43.087Z,94.50
2023-04-08T18:02:10.495Z,147.90
2023-04-08T18:04:38.324Z,115.20
2023-04-08T18:07:05.645Z,68.00
2023-04-08T18:09:32.808Z,87.20
2023-04-08T18:12:00.132Z,53.90
2023-04-08T18:14:29.749Z,74.80
2023-04-08T18:16:56.853Z,84.10
2023-04-08T18:19:26.321Z,64.00
2023-04-08T18:21:53.499Z,75.70
2023-04-08T18:24:21.672Z,64.10
2023-04-08T18:27:01.500Z,60.70
2023-04-08T18:29:31.362Z,53.70
2023-04-08T18:31:58.501Z,60.50
2023-04-08T18:34:25.942Z,64.90
2023-04-08T18:36:53.225Z,66.10
2023-04-08T18:39:20.432Z,71.40
2023-04-08T18:41:47.482Z,97.10
2023-04-08T18:44:14.607Z,92.20
2023-04-08T18:46:42.029Z,72.30
2023-04-08T18:49:09.379Z,65.90
2023-04-08T18:51:36.507Z,66.90
2023-04-08T18:54:03.821Z,65.10
2023-04-08T18:56:31.688Z,54.30
2023-04-08T18:58:58.741Z,60.30
2023-04-08T19:01:25.968Z,65.40
2023-04-08T19:03:53.487Z,67.70
2023-04-08T19:06:22.748Z,79.50
2023-04-08T19:08:50.092Z,71.40
2023-04-08T19:11:17.171Z,93.10
2023-04-08T19:13:44.292Z,72.70
2023-04-08T19:16:11.443Z,92.60
2023-04-08T19:18:38.491Z,76.00
2023-04-08T19:21:05.735Z,73.90
2023-04-08T19:23:32.827Z,70.50
2023-04-08T19:25:59.883Z,97.50
2023-04-08T19:28:27.060Z,105.90
2023-04-08T19:30:54.150Z,66.70
2023-04-08T19:33:21.322Z,63.60
2023-04-08T19:35:49.420Z,124.10
2023-04-08T19:38:16.564Z,83.70
2023-04-08T19:40:43.695Z,55.60
2023-04-08T19:43:10.953Z,70.80
2023-04-08T19:45:37.941Z,50.00
2023-04-08T19:48:05.137Z,39.70
2023-04-08T19:50:32.227Z,37.20
2023-04-08T19:52:59.570Z,40.80
2023-04-08T19:55:26.764Z,42.20
2023-04-08T19:57:54.357Z,37.40
2023-04-08T20:00:22.140Z,39.60
2023-04-08T20:02:49.449Z,35.70
2023-04-08T20:05:17.495Z,34.40
2023-04-08T20:07:44.598Z,35.60
2023-04-08T20:10:12.538Z,40.10
2023-04-08T20:12:40.971Z,35.50
2023-04-08T20:15:23.011Z,31.60
2023-04-08T20:17:51.384Z,33.90
2023-04-08T20:20:18.703Z,40.50
2023-04-08T20:22:46.656Z,42.40
2023-04-08T20:25:13.772Z,47.60
2023-04-08T20:27:41.393Z,61.80
2023-04-08T20:30:09.475Z,77.10
2023-04-08T20:32:36.670Z,68.50
2023-04-08T20:35:04.967Z,82.20
2023-04-08T20:37:32.512Z,96.80
2023-04-08T20:39:59.673Z,104.30
2023-04-08T20:42:27.055Z,53.50
2023-04-08T20:44:54.123Z,41.60
2023-04-08T20:47:21.401Z,41.30
2023-04-08T20:49:48.539Z,51.90
2023-04-08T20:52:15.859Z,93.60
2023-04-08T20:54:42.961Z,164.50
2023-04-08T20:57:10.063Z,225.30
2023-04-08T20:59:37.128Z,156.10
2023-04-08T21:02:04.297Z,89.40
2023-04-08T21:04:31.935Z,55.30
2023-04-08T21:06:59.142Z,45.20
2023-04-08T21:09:26.262Z,37.00
2023-04-08T21:11:53.606Z,39.70
2023-04-08T21:14:20.745Z,39.00
2023-04-08T21:16:48.020Z,46.70
2023-04-08T21:19:15.780Z,43.60
2023-04-08T21:21:45.526Z,38.20
2023-04-08T21:24:13.015Z,43.70
2023-04-08T21:26:40.272Z,55.20
2023-04-08T21:29:07.345Z,58.50
2023-04-08T21:31:34.882Z,41.80
2023-04-08T21:34:02.020Z,65.70
2023-04-08T21:36:30.885Z,58.40
2023-04-08T21:38:57.957Z,134.30
2023-04-08T21:41:25.104Z,317.80
2023-04-08T21:43:52.245Z,591.30
2023-04-08T21:46:19.578Z,1303.30
2023-04-08T21:48:47.563Z,888.90
2023-04-08T21:51:18.299Z,1086.60
2023-04-08T21:53:45.696Z,1116.60
2023-04-08T21:56:14.100Z,1261.70
2023-04-08T21:58:41.219Z,909.70
2023-04-08T22:01:08.455Z,774.50
2023-04-08T22:03:35.704Z,866.20
2023-04-08T22:06:02.870Z,566.30
2023-04-08T22:08:32.478Z,699.40
2023-04-08T22:10:59.611Z,653.80
2023-04-08T22:13:27.393Z,782.60
2023-04-08T22:15:54.475Z,728.00
2023-04-08T22:18:21.591Z,695.60
2023-04-08T22:20:48.696Z,560.20
2023-04-08T22:23:15.833Z,408.30
2023-04-08T22:25:42.893Z,261.80
2023-04-08T22:28:09.985Z,164.30
2023-04-08T22:30:37.064Z,140.50
2023-04-08T22:33:04.279Z,120.10
2023-04-08T22:35:31.661Z,104.70
2023-04-08T22:37:58.810Z,88.60
2023-04-08T22:40:25.930Z,112.90
2023-04-08T22:42:53.009Z,99.70
2023-04-08T22:45:20.127Z,100.20
2023-04-08T22:47:47.341Z,92.30
2023-04-08T22:50:14.456Z,83.10
2023-04-08T22:52:42.053Z,63.40
2023-04-08T22:55:09.377Z,53.90
2023-04-08T22:57:36.704Z,42.60
2023-04-08T23:00:05.201Z,35.30
2023-04-08T23:02:32.364Z,36.40
2023-04-08T23:04:59.520Z,37.50
2023-04-08T23:07:26.591Z,36.70
2023-04-08T23:09:53.632Z,38.20
2023-04-08T23:12:20.776Z,40.40
2023-04-08T23:14:47.842Z,40.40
2023-04-08T23:17:14.827Z,34.80
2023-04-08T23:19:42.528Z,38.10
2023-04-08T23:22:09.587Z,34.20
2023-04-08T23:24:36.715Z,35.90
2023-04-08T23:27:04.006Z,34.90
2023-04-08T23:29:31.721Z,36.90
2023-04-08T23:31:58.801Z,34.20
2023-04-08T23:34:25.919Z,33.30
2023-04-08T23:36:53.123Z,42.40
2023-04-08T23:39:20.441Z,52.60
2023-04-08T23:41:47.581Z,50.00
2023-04-08T23:44:14.620Z,43.60
2023-04-08T23:46:41.695Z,38.40
2023-04-08T23:49:08.840Z,35.40
2023-04-08T23:51:38.902Z,36.20
2023-04-08T23:54:05.992Z,38.10
2023-04-08T23:56:33.054Z,42.50
2023-04-08T23:59:00.141Z,37.30
