createdAt,value
2022-10-31T00:04:40.618Z,89.5
2022-10-31T00:14:40.623Z,89.8
2022-10-31T00:24:40.679Z,89.5
2022-10-31T00:34:40.670Z,89.5
2022-10-31T00:44:40.702Z,89.5
2022-10-31T00:54:40.704Z,89.5
2022-10-31T01:04:40.745Z,89.8
2022-10-31T01:14:40.745Z,90.1
2022-10-31T01:24:40.784Z,90
2022-10-31T01:34:40.767Z,89.8
2022-10-31T01:44:40.807Z,90.7
2022-10-31T01:54:40.870Z,91.3
2022-10-31T02:04:40.854Z,91.7
2022-10-31T02:24:40.890Z,92.3
2022-10-31T02:34:40.883Z,92.6
2022-10-31T02:44:40.942Z,92.8
2022-10-31T02:54:40.941Z,92.9
2022-10-31T03:04:40.978Z,93.1
2022-10-31T03:14:40.968Z,93
2022-10-31T03:24:41.010Z,93.5
2022-10-31T03:34:41.012Z,93.7
2022-10-31T03:44:41.044Z,94.2
2022-10-31T03:54:41.062Z,94.5
2022-10-31T04:04:41.109Z,95
2022-10-31T04:14:41.095Z,95.1
2022-10-31T04:24:41.148Z,95.1
2022-10-31T04:34:41.127Z,95.4
2022-10-31T04:44:41.216Z,95.7
2022-10-31T04:54:41.189Z,95.8
2022-10-31T05:04:41.198Z,95.7
2022-10-31T05:24:41.265Z,96
2022-10-31T05:44:41.302Z,95.6
2022-10-31T05:54:41.301Z,95.9
2022-10-31T06:04:41.467Z,96.1
2022-10-31T06:14:41.337Z,96.2
2022-10-31T06:24:41.413Z,96.2
2022-10-31T06:34:41.397Z,96.1
2022-10-31T06:44:41.429Z,95.8
2022-10-31T06:54:41.426Z,95.7
2022-10-31T07:04:41.491Z,95.4
2022-10-31T07:14:41.472Z,94.5
2022-10-31T07:34:46.521Z,92.6
2022-10-31T07:44:41.532Z,91.9
2022-10-31T07:54:41.582Z,90.9
2022-10-31T08:04:41.559Z,90.2
2022-10-31T08:14:41.604Z,90
2022-10-31T08:24:41.639Z,88.7
2022-10-31T08:34:41.676Z,88.6
2022-10-31T08:44:41.654Z,87.9
2022-10-31T08:54:41.678Z,87.7
2022-10-31T09:04:41.674Z,87.4
2022-10-31T09:14:41.720Z,87.2
2022-10-31T09:24:41.728Z,86.5
2022-10-31T09:34:41.785Z,86.6
2022-10-31T09:44:41.768Z,84.6
2022-10-31T09:54:41.797Z,83.5
2022-10-31T10:04:41.786Z,82.9
2022-10-31T10:14:41.830Z,81.8
2022-10-31T10:54:41.899Z,81.6
2022-10-31T11:04:41.897Z,79.7
2022-10-31T11:14:41.910Z,79.4
2022-10-31T11:24:41.939Z,79.7
2022-10-31T11:34:41.968Z,79.1
2022-10-31T11:44:41.954Z,78.9
2022-10-31T11:54:42.008Z,78.1
2022-10-31T12:04:41.996Z,77.3
2022-10-31T12:24:42.052Z,76.1
2022-10-31T12:34:47.819Z,75.7
2022-10-31T12:54:44.160Z,76.1
2022-10-31T13:04:42.097Z,76.7
2022-10-31T13:14:42.125Z,76
2022-10-31T13:24:42.140Z,76.4
2022-10-31T13:44:42.186Z,74.8
2022-10-31T13:54:42.177Z,75.9
2022-10-31T14:04:42.357Z,75
2022-10-31T14:14:42.188Z,74.6
2022-10-31T14:24:42.267Z,74.7
2022-10-31T14:34:42.241Z,74.3
2022-10-31T14:44:42.267Z,74.6
2022-10-31T14:54:42.257Z,75.6
2022-10-31T15:04:42.307Z,74.6
2022-10-31T15:14:42.315Z,74.9
2022-10-31T15:24:42.346Z,74.7
2022-10-31T15:44:42.363Z,75
2022-10-31T15:54:42.373Z,75.6
2022-10-31T16:04:42.395Z,75.6
2022-10-31T16:14:42.397Z,76.1
2022-10-31T16:24:42.432Z,76
2022-10-31T16:34:42.416Z,75.6
2022-10-31T17:04:42.504Z,75.1
2022-10-31T17:14:42.491Z,75.1
2022-10-31T17:34:42.565Z,76.8
2022-10-31T17:44:42.560Z,77.3
2022-10-31T17:54:42.578Z,78
2022-10-31T18:04:42.593Z,78.6
2022-10-31T18:14:47.380Z,79
2022-10-31T18:24:42.597Z,79.7
2022-10-31T18:34:42.661Z,80.4
2022-10-31T18:44:42.649Z,80.6
2022-10-31T18:54:42.702Z,80.9
2022-10-31T19:14:42.730Z,80.8
2022-10-31T19:24:42.718Z,80.8
2022-10-31T19:34:42.781Z,81.3
2022-10-31T19:44:42.756Z,81.8
2022-10-31T20:04:42.820Z,82.1
2022-10-31T20:14:42.810Z,82.6
2022-10-31T20:24:42.851Z,82.3
2022-10-31T20:34:42.886Z,82.3
2022-10-31T20:44:42.885Z,81.7
2022-10-31T21:04:43.104Z,81.6
2022-10-31T21:14:42.907Z,82
2022-10-31T21:24:42.959Z,81.8
2022-10-31T21:44:42.975Z,82
2022-10-31T22:04:43.025Z,81.9
2022-10-31T22:24:43.072Z,82
2022-10-31T22:44:43.097Z,81.9
2022-10-31T23:14:43.173Z,81.9
2022-10-31T23:24:43.154Z,81.7
2022-10-31T23:34:43.225Z,81.5
2022-10-31T23:44:43.172Z,81.1
2022-10-31T23:54:43.236Z,80.7
