createdAt,value
2019-04-05T00:01:27.933Z,113.10
2019-04-05T00:04:00.870Z,122.67
2019-04-05T00:06:34.184Z,126.47
2019-04-05T00:09:08.457Z,130.10
2019-04-05T00:11:41.404Z,117.08
2019-04-05T00:14:15.663Z,132.35
2019-04-05T00:16:48.715Z,97.22
2019-04-05T00:19:21.674Z,60.48
2019-04-05T00:21:54.460Z,59.65
2019-04-05T00:24:27.379Z,74.37
2019-04-05T00:27:00.312Z,56.42
2019-04-05T00:29:33.273Z,46.55
2019-04-05T00:32:06.156Z,46.92
2019-04-05T00:34:39.377Z,54.27
2019-04-05T00:37:12.328Z,55.23
2019-04-05T00:39:45.432Z,42.53
2019-04-05T00:42:18.411Z,48.98
2019-04-05T00:44:51.323Z,49.53
2019-04-05T00:47:24.242Z,61.60
2019-04-05T00:49:57.173Z,53.73
2019-04-05T00:52:30.444Z,62.00
2019-04-05T00:55:04.541Z,56.73
2019-04-05T00:57:37.428Z,61.30
2019-04-05T01:00:10.511Z,66.33
2019-04-05T01:02:43.504Z,54.13
2019-04-05T01:05:16.349Z,48.28
2019-04-05T01:07:50.702Z,51.60
2019-04-05T01:10:23.631Z,54.05
2019-04-05T01:12:56.751Z,56.92
2019-04-05T01:15:40.189Z,48.05
2019-04-05T01:18:04.213Z,51.75
2019-04-05T01:20:37.943Z,70.47
2019-04-05T01:23:11.031Z,62.48
2019-04-05T01:25:44.903Z,61.25
2019-04-05T01:28:18.213Z,53.17
2019-04-05T01:30:51.469Z,59.85
2019-04-05T01:33:25.062Z,55.23
2019-04-05T01:35:58.020Z,56.98
2019-04-05T01:38:31.283Z,66.30
2019-04-05T01:41:04.165Z,57.15
2019-04-05T01:43:37.245Z,54.93
2019-04-05T01:46:10.173Z,53.48
2019-04-05T01:48:43.091Z,56.48
2019-04-05T01:51:16.931Z,52.60
2019-04-05T01:53:50.330Z,52.27
2019-04-05T01:56:23.192Z,53.85
2019-04-05T01:58:57.085Z,48.83
2019-04-05T02:01:30.391Z,48.42
2019-04-05T02:04:03.304Z,50.58
2019-04-05T02:06:37.356Z,63.25
2019-04-05T02:09:12.687Z,52.20
2019-04-05T02:11:45.605Z,50.70
2019-04-05T02:14:18.612Z,47.27
2019-04-05T02:16:51.543Z,50.15
2019-04-05T02:19:24.433Z,48.52
2019-04-05T02:21:57.383Z,48.13
2019-04-05T02:24:30.184Z,52.33
2019-04-05T02:27:03.142Z,46.45
2019-04-05T02:29:35.980Z,45.43
2019-04-05T02:32:09.928Z,40.38
2019-04-05T02:34:42.881Z,43.10
2019-04-05T02:37:15.843Z,47.40
2019-04-05T02:39:48.774Z,43.20
2019-04-05T02:42:21.702Z,50.10
2019-04-05T02:44:54.581Z,44.73
2019-04-05T02:47:27.474Z,48.83
2019-04-05T02:50:00.520Z,48.85
2019-04-05T02:52:33.632Z,46.70
2019-04-05T02:55:06.429Z,48.33
2019-04-05T02:57:40.953Z,44.83
2019-04-05T03:00:13.988Z,44.00
2019-04-05T03:02:46.912Z,43.30
2019-04-05T03:05:19.922Z,42.35
2019-04-05T03:07:52.965Z,39.88
2019-04-05T03:11:03.904Z,42.45
2019-04-05T03:13:47.581Z,40.80
2019-04-05T03:16:40.167Z,41.68
2019-04-05T03:19:24.240Z,44.15
2019-04-05T03:22:03.227Z,40.23
2019-04-05T03:24:37.303Z,42.67
2019-04-05T03:27:27.580Z,43.60
2019-04-05T03:30:00.427Z,40.50
2019-04-05T03:32:33.536Z,48.70
2019-04-05T03:35:06.584Z,44.58
2019-04-05T03:37:39.576Z,48.28
2019-04-05T03:40:12.521Z,44.63
2019-04-05T03:42:45.385Z,44.45
2019-04-05T03:45:18.322Z,41.70
2019-04-05T03:47:51.197Z,41.73
2019-04-05T03:50:24.147Z,44.60
2019-04-05T03:52:57.041Z,40.95
2019-04-05T03:55:29.920Z,45.52
2019-04-05T03:58:02.902Z,43.35
2019-04-05T04:00:35.762Z,42.70
2019-04-05T04:03:08.609Z,46.48
2019-04-05T04:05:41.460Z,43.58
2019-04-05T04:08:14.491Z,45.30
2019-04-05T04:10:47.385Z,48.48
2019-04-05T04:13:20.388Z,45.65
2019-04-05T04:15:53.521Z,43.55
2019-04-05T04:18:26.717Z,46.35
2019-04-05T04:21:04.462Z,44.48
2019-04-05T04:23:37.472Z,45.98
2019-04-05T04:26:10.325Z,51.85
2019-04-05T04:28:43.135Z,45.05
2019-04-05T04:31:16.112Z,45.03
2019-04-05T04:33:49.374Z,49.45
2019-04-05T04:36:22.320Z,45.60
2019-04-05T04:38:55.267Z,46.13
2019-04-05T04:41:31.776Z,50.00
2019-04-05T04:44:02.900Z,45.75
2019-04-05T04:46:36.158Z,50.20
2019-04-05T04:49:09.487Z,45.23
2019-04-05T04:51:42.294Z,47.03
2019-04-05T04:54:15.491Z,46.88
2019-04-05T04:56:48.542Z,48.08
2019-04-05T04:59:21.911Z,47.30
2019-04-05T05:01:54.728Z,52.33
2019-04-05T05:04:27.678Z,46.90
2019-04-05T05:07:00.571Z,48.17
2019-04-05T05:09:33.533Z,44.38
2019-04-05T05:12:06.454Z,47.35
2019-04-05T05:14:41.207Z,53.85
2019-04-05T05:17:14.401Z,47.25
2019-04-05T05:19:47.370Z,49.13
2019-04-05T05:22:20.264Z,53.17
2019-04-05T05:24:53.223Z,74.70
2019-04-05T05:27:26.177Z,76.15
2019-04-05T05:29:59.166Z,134.57
2019-04-05T05:32:32.131Z,143.95
2019-04-05T05:35:05.527Z,101.45
2019-04-05T05:37:38.560Z,70.12
2019-04-05T05:40:11.640Z,57.15
2019-04-05T05:42:44.523Z,54.05
2019-04-05T05:45:17.497Z,51.08
2019-04-05T05:47:52.193Z,51.88
2019-04-05T05:50:25.058Z,48.92
2019-04-05T05:52:57.850Z,45.35
2019-04-05T05:55:30.669Z,45.30
2019-04-05T05:58:03.689Z,44.58
2019-04-05T06:00:36.757Z,48.50
2019-04-05T06:03:11.323Z,45.38
2019-04-05T06:05:44.098Z,44.30
2019-04-05T06:08:17.121Z,46.90
2019-04-05T06:10:49.989Z,52.95
2019-04-05T06:13:22.867Z,54.58
2019-04-05T06:15:55.751Z,45.35
2019-04-05T06:18:28.706Z,48.92
2019-04-05T06:21:03.454Z,43.75
2019-04-05T06:23:36.172Z,47.50
2019-04-05T06:26:09.099Z,35.68
2019-04-05T06:28:42.063Z,37.78
2019-04-05T06:31:14.998Z,30.90
2019-04-05T06:33:47.850Z,30.52
2019-04-05T06:36:20.774Z,33.15
2019-04-05T06:38:53.541Z,35.58
2019-04-05T06:41:26.458Z,32.13
2019-04-05T06:43:59.378Z,32.93
2019-04-05T06:46:32.452Z,34.00
2019-04-05T06:49:05.470Z,36.00
2019-04-05T06:51:38.351Z,36.45
2019-04-05T06:54:11.598Z,32.38
2019-04-05T06:56:44.515Z,30.52
2019-04-05T06:59:19.334Z,29.12
2019-04-05T07:01:51.978Z,32.20
2019-04-05T07:04:24.928Z,32.60
2019-04-05T07:06:58.242Z,32.05
2019-04-05T07:09:33.977Z,29.60
2019-04-05T07:12:05.743Z,32.03
2019-04-05T07:14:38.694Z,32.28
2019-04-05T07:17:11.586Z,29.72
2019-04-05T07:19:44.462Z,31.30
2019-04-05T07:22:17.342Z,29.65
2019-04-05T07:24:50.189Z,32.58
2019-04-05T07:27:23.045Z,31.73
2019-04-05T07:29:55.907Z,29.63
2019-04-05T07:32:31.169Z,32.67
2019-04-05T07:35:03.255Z,30.50
2019-04-05T07:37:36.123Z,26.23
2019-04-05T07:40:09.577Z,27.32
2019-04-05T07:42:42.570Z,31.35
2019-04-05T07:45:15.500Z,24.45
2019-04-05T07:47:48.354Z,27.30
2019-04-05T07:50:21.240Z,26.15
2019-04-05T07:52:54.180Z,29.30
2019-04-05T07:55:27.017Z,28.15
2019-04-05T07:57:59.893Z,29.82
2019-04-05T08:01:05.578Z,34.15
2019-04-05T08:03:38.443Z,29.52
2019-04-05T08:06:11.469Z,29.92
2019-04-05T08:09:11.125Z,24.30
2019-04-05T08:11:45.520Z,24.50
2019-04-05T08:14:18.663Z,36.53
2019-04-05T08:16:53.688Z,26.45
2019-04-05T08:19:26.504Z,26.45
2019-04-05T08:21:59.550Z,28.27
2019-04-05T08:24:32.342Z,27.48
2019-04-05T08:27:05.788Z,26.52
2019-04-05T08:29:38.645Z,29.67
2019-04-05T08:32:14.851Z,24.35
2019-04-05T08:34:46.157Z,25.82
2019-04-05T08:37:19.025Z,22.07
2019-04-05T08:39:52.047Z,25.43
2019-04-05T08:42:24.937Z,23.20
2019-04-05T08:44:58.142Z,26.30
2019-04-05T08:47:31.097Z,23.40
2019-04-05T08:50:04.697Z,20.65
2019-04-05T08:52:37.562Z,20.57
2019-04-05T08:55:11.213Z,23.60
2019-04-05T08:57:44.066Z,20.57
2019-04-05T09:00:17.045Z,23.65
2019-04-05T09:02:49.926Z,19.35
2019-04-05T09:05:22.830Z,22.58
2019-04-05T09:07:55.629Z,25.37
2019-04-05T09:10:28.615Z,24.25
2019-04-05T09:13:01.572Z,20.57
2019-04-05T09:15:34.546Z,19.12
2019-04-05T09:18:07.500Z,24.07
2019-04-05T09:20:40.494Z,17.75
2019-04-05T09:23:13.419Z,18.98
2019-04-05T09:25:46.363Z,18.98
2019-04-05T09:28:19.166Z,21.12
2019-04-05T09:30:52.229Z,24.27
2019-04-05T09:33:29.726Z,24.30
2019-04-05T09:36:02.714Z,19.27
2019-04-05T09:38:35.750Z,26.80
2019-04-05T09:41:08.771Z,16.65
2019-04-05T09:43:41.730Z,23.38
2019-04-05T09:46:14.798Z,13.93
2019-04-05T09:48:48.152Z,16.07
2019-04-05T09:51:21.505Z,18.80
2019-04-05T09:53:54.520Z,13.30
2019-04-05T09:56:28.644Z,18.52
2019-04-05T09:59:02.648Z,17.67
2019-04-05T10:01:35.535Z,17.62
2019-04-05T10:04:09.884Z,19.40
2019-04-05T10:06:42.923Z,20.30
2019-04-05T10:09:15.929Z,14.85
2019-04-05T10:11:48.892Z,15.13
2019-04-05T10:14:21.818Z,16.15
2019-04-05T10:16:54.691Z,19.67
2019-04-05T10:19:27.617Z,17.20
2019-04-05T10:22:00.541Z,22.17
2019-04-05T10:24:33.854Z,18.65
2019-04-05T10:27:06.797Z,17.73
2019-04-05T10:29:39.747Z,16.30
2019-04-05T10:32:12.550Z,15.83
2019-04-05T10:34:45.348Z,15.03
2019-04-05T10:37:18.350Z,16.65
2019-04-05T10:39:51.330Z,18.00
2019-04-05T10:42:32.698Z,17.42
2019-04-05T10:45:07.291Z,15.15
2019-04-05T10:47:40.281Z,14.05
2019-04-05T10:50:13.494Z,16.85
2019-04-05T10:52:46.438Z,17.57
2019-04-05T10:55:19.480Z,12.90
2019-04-05T10:57:52.959Z,21.35
2019-04-05T11:00:25.818Z,14.07
2019-04-05T11:03:00.138Z,12.85
2019-04-05T11:05:33.694Z,30.43
2019-04-05T11:08:06.693Z,14.03
2019-04-05T11:10:39.661Z,11.55
2019-04-05T11:13:12.801Z,25.65
2019-04-05T11:15:47.030Z,16.70
2019-04-05T11:18:21.438Z,17.70
2019-04-05T11:20:54.316Z,13.28
2019-04-05T11:23:27.139Z,18.73
2019-04-05T11:26:00.094Z,17.35
2019-04-05T11:28:33.000Z,13.30
2019-04-05T11:31:05.890Z,16.57
2019-04-05T11:33:38.899Z,25.68
2019-04-05T11:36:13.698Z,13.88
2019-04-05T11:38:49.993Z,14.33
2019-04-05T11:41:21.224Z,22.77
2019-04-05T11:43:54.246Z,16.32
2019-04-05T11:46:27.235Z,15.50
2019-04-05T11:49:01.385Z,15.23
2019-04-05T11:51:34.872Z,18.15
2019-04-05T11:54:08.158Z,17.45
2019-04-05T11:56:45.065Z,22.73
2019-04-05T11:59:18.519Z,15.20
2019-04-05T12:01:59.186Z,10.50
2019-04-05T12:04:37.716Z,26.95
2019-04-05T12:07:11.960Z,19.55
2019-04-05T12:09:48.633Z,15.78
2019-04-05T12:12:22.250Z,13.93
2019-04-05T12:14:55.523Z,13.78
2019-04-05T12:17:28.659Z,17.02
2019-04-05T12:20:02.737Z,13.58
2019-04-05T12:22:37.409Z,15.18
2019-04-05T12:25:10.291Z,13.48
2019-04-05T12:27:43.479Z,10.70
2019-04-05T12:30:19.368Z,15.05
2019-04-05T12:32:52.497Z,10.98
2019-04-05T12:35:25.707Z,13.53
2019-04-05T12:37:58.955Z,9.63
2019-04-05T12:40:32.279Z,12.33
2019-04-05T12:43:05.593Z,12.65
2019-04-05T12:45:39.011Z,11.55
2019-04-05T12:48:13.692Z,14.73
2019-04-05T12:50:46.933Z,18.30
2019-04-05T12:53:19.814Z,11.12
2019-04-05T12:55:56.240Z,15.83
2019-04-05T12:58:27.889Z,12.70
2019-04-05T13:01:00.937Z,8.95
2019-04-05T13:03:33.983Z,13.58
2019-04-05T13:06:07.487Z,9.68
2019-04-05T13:08:40.686Z,9.30
2019-04-05T13:11:15.299Z,12.98
2019-04-05T13:13:48.383Z,14.55
2019-04-05T13:16:22.582Z,16.45
2019-04-05T13:18:55.977Z,11.18
2019-04-05T13:21:32.127Z,14.30
2019-04-05T13:24:04.450Z,11.18
2019-04-05T13:26:41.799Z,26.33
2019-04-05T13:29:13.010Z,14.63
2019-04-05T13:31:46.582Z,12.40
2019-04-05T13:34:20.671Z,10.75
2019-04-05T13:36:53.682Z,12.88
2019-04-05T13:39:29.370Z,11.97
2019-04-05T13:42:02.365Z,11.90
2019-04-05T13:44:36.522Z,10.50
2019-04-05T13:47:09.487Z,10.82
2019-04-05T13:49:42.546Z,8.20
2019-04-05T13:52:15.508Z,29.45
2019-04-05T13:54:48.621Z,12.95
2019-04-05T13:57:21.475Z,10.08
2019-04-05T13:59:54.466Z,10.32
2019-04-05T14:02:27.830Z,15.60
2019-04-05T14:05:00.660Z,12.47
2019-04-05T14:07:34.332Z,13.35
2019-04-05T14:10:10.527Z,18.85
2019-04-05T14:12:42.490Z,15.18
2019-04-05T14:15:15.472Z,12.13
2019-04-05T14:17:49.347Z,14.58
2019-04-05T14:20:24.452Z,12.82
2019-04-05T14:22:56.903Z,11.90
2019-04-05T14:25:30.247Z,15.13
2019-04-05T14:28:04.566Z,14.65
2019-04-05T14:30:52.583Z,14.03
2019-04-05T14:33:27.256Z,11.78
2019-04-05T14:36:01.537Z,14.70
2019-04-05T14:38:35.806Z,17.12
2019-04-05T14:41:08.712Z,11.97
2019-04-05T14:43:44.530Z,19.00
2019-04-05T14:46:17.630Z,11.33
2019-04-05T14:48:50.463Z,13.53
2019-04-05T14:51:23.331Z,61.48
2019-04-05T14:53:56.438Z,15.38
2019-04-05T14:56:29.693Z,14.13
2019-04-05T14:59:02.689Z,12.93
2019-04-05T15:01:35.402Z,19.02
2019-04-05T15:04:12.126Z,19.02
2019-04-05T15:06:45.170Z,15.32
2019-04-05T15:09:23.685Z,15.53
2019-04-05T15:11:58.622Z,25.52
2019-04-05T15:14:33.453Z,22.67
2019-04-05T15:17:06.201Z,15.13
2019-04-05T15:19:39.142Z,15.38
2019-04-05T15:22:12.003Z,11.88
2019-04-05T15:24:47.145Z,17.15
2019-04-05T15:27:19.504Z,14.73
2019-04-05T15:29:55.641Z,14.98
2019-04-05T15:32:28.587Z,11.63
2019-04-05T15:35:01.390Z,29.35
2019-04-05T15:37:37.214Z,15.70
2019-04-05T15:40:10.780Z,16.15
2019-04-05T15:42:44.433Z,14.20
2019-04-05T15:45:42.472Z,15.00
2019-04-05T15:48:22.788Z,12.05
2019-04-05T15:50:57.782Z,24.63
2019-04-05T15:53:32.143Z,16.45
2019-04-05T15:56:04.881Z,23.15
2019-04-05T15:58:52.422Z,24.10
2019-04-05T16:01:25.543Z,18.60
2019-04-05T16:03:58.366Z,16.35
2019-04-05T16:06:31.379Z,17.17
2019-04-05T16:09:04.624Z,23.57
2019-04-05T16:11:37.727Z,15.35
2019-04-05T16:14:11.769Z,12.43
2019-04-05T16:16:44.803Z,20.02
2019-04-05T16:19:17.738Z,13.93
2019-04-05T16:21:50.590Z,15.32
2019-04-05T16:24:24.990Z,22.55
2019-04-05T16:26:58.173Z,38.70
2019-04-05T16:29:31.131Z,32.63
2019-04-05T16:32:04.196Z,16.48
2019-04-05T16:34:37.466Z,24.37
2019-04-05T16:37:10.785Z,33.92
2019-04-05T16:39:43.795Z,30.88
2019-04-05T16:42:17.302Z,31.50
2019-04-05T16:44:50.495Z,45.35
2019-04-05T16:47:23.962Z,39.48
2019-04-05T16:49:57.017Z,28.77
2019-04-05T16:52:43.854Z,26.10
2019-04-05T16:55:05.883Z,22.27
2019-04-05T16:57:39.087Z,34.27
2019-04-05T17:00:13.337Z,31.23
2019-04-05T17:02:46.659Z,34.95
2019-04-05T17:05:19.745Z,31.05
2019-04-05T17:07:52.994Z,28.92
2019-04-05T17:10:26.021Z,37.93
2019-04-05T17:12:59.074Z,41.95
2019-04-05T17:15:32.256Z,54.00
2019-04-05T17:18:06.161Z,57.93
2019-04-05T17:20:39.253Z,46.98
2019-04-05T17:23:12.340Z,40.95
2019-04-05T17:25:45.404Z,43.02
2019-04-05T17:28:18.980Z,39.23
2019-04-05T17:30:52.182Z,38.53
2019-04-05T17:33:25.824Z,43.45
2019-04-05T17:35:59.180Z,46.33
2019-04-05T17:38:34.756Z,49.00
2019-04-05T17:41:07.915Z,41.73
2019-04-05T17:43:41.070Z,42.55
2019-04-05T17:46:14.098Z,46.37
2019-04-05T17:48:47.116Z,65.35
2019-04-05T17:51:20.107Z,79.85
2019-04-05T17:53:53.165Z,74.50
2019-04-05T17:56:26.251Z,71.60
2019-04-05T17:58:59.507Z,103.07
2019-04-05T18:01:32.732Z,82.55
2019-04-05T18:04:05.997Z,72.22
2019-04-05T18:06:39.114Z,69.07
2019-04-05T18:09:12.209Z,56.92
2019-04-05T18:11:45.344Z,52.00
2019-04-05T18:14:18.613Z,54.23
2019-04-05T18:16:51.803Z,53.52
2019-04-05T18:19:24.894Z,56.20
2019-04-05T18:21:58.092Z,50.52
2019-04-05T18:24:31.106Z,50.95
2019-04-05T18:27:06.152Z,50.48
2019-04-05T18:29:39.343Z,48.00
2019-04-05T18:32:12.350Z,57.48
2019-04-05T18:34:45.436Z,57.70
2019-04-05T18:37:18.426Z,58.00
2019-04-05T18:39:53.144Z,59.13
2019-04-05T18:42:26.163Z,56.92
2019-04-05T18:44:58.983Z,43.85
2019-04-05T18:47:32.130Z,47.65
2019-04-05T18:50:05.676Z,43.98
2019-04-05T18:52:38.687Z,45.52
2019-04-05T18:55:11.533Z,46.37
2019-04-05T18:57:44.968Z,47.98
2019-04-05T19:00:18.214Z,49.03
2019-04-05T19:02:51.144Z,53.33
2019-04-05T19:05:25.241Z,52.85
2019-04-05T19:07:58.406Z,48.85
2019-04-05T19:10:37.271Z,53.30
2019-04-05T19:13:06.358Z,43.95
2019-04-05T19:15:39.290Z,44.70
2019-04-05T19:18:12.140Z,35.50
2019-04-05T19:20:45.195Z,36.90
2019-04-05T19:23:18.684Z,33.58
2019-04-05T19:25:51.737Z,36.95
2019-04-05T19:28:25.033Z,34.13
2019-04-05T19:49:01.101Z,42.27
2019-04-05T19:51:35.243Z,42.23
2019-04-05T19:54:08.326Z,34.23
2019-04-05T19:56:41.279Z,38.23
2019-04-05T19:59:14.196Z,42.25
2019-04-05T20:01:47.173Z,36.93
2019-04-05T20:04:19.990Z,33.42
2019-04-05T20:06:58.313Z,40.58
2019-04-05T20:09:27.746Z,31.73
2019-04-05T20:12:00.749Z,32.93
2019-04-05T20:14:33.766Z,32.73
2019-04-05T20:17:06.627Z,33.65
2019-04-05T20:19:39.621Z,37.30
2019-04-05T20:22:12.457Z,34.55
2019-04-05T20:24:45.377Z,31.82
2019-04-05T20:27:18.187Z,30.82
2019-04-05T20:29:51.025Z,32.53
2019-04-05T20:32:23.784Z,33.05
2019-04-05T20:34:56.844Z,34.95
2019-04-05T20:37:29.721Z,36.33
2019-04-05T20:40:02.793Z,35.68
2019-04-05T20:42:35.607Z,40.20
2019-04-05T20:45:08.753Z,36.48
2019-04-05T20:47:41.745Z,39.50
2019-04-05T20:50:14.600Z,49.10
2019-04-05T20:52:47.441Z,54.13
2019-04-05T20:55:20.308Z,49.40
2019-04-05T20:57:53.225Z,56.30
2019-04-05T21:00:26.068Z,48.65
2019-04-05T21:02:59.136Z,42.08
2019-04-05T21:05:32.140Z,41.30
2019-04-05T21:08:05.117Z,41.53
2019-04-05T21:10:38.034Z,38.92
2019-04-05T21:13:10.987Z,43.92
2019-04-05T21:15:44.002Z,42.17
2019-04-05T21:18:16.940Z,39.98
2019-04-05T21:20:52.082Z,37.83
2019-04-05T21:23:24.875Z,38.10
2019-04-05T21:25:58.831Z,33.60
2019-04-05T21:28:31.802Z,31.40
2019-04-05T21:31:04.710Z,40.80
2019-04-05T21:33:37.612Z,36.75
2019-04-05T21:36:10.341Z,40.55
2019-04-05T21:38:43.613Z,40.80
2019-04-05T21:41:16.943Z,45.43
2019-04-05T21:43:49.901Z,43.52
2019-04-05T21:46:22.808Z,42.03
2019-04-05T21:48:56.099Z,40.60
2019-04-05T21:51:28.935Z,37.83
2019-04-05T21:54:02.785Z,38.98
2019-04-05T21:56:35.640Z,42.27
2019-04-05T21:59:08.492Z,41.70
2019-04-05T22:01:41.726Z,34.60
2019-04-05T22:04:14.767Z,40.25
2019-04-05T22:06:47.786Z,41.05
2019-04-05T22:09:20.868Z,42.90
2019-04-05T22:11:54.278Z,38.15
2019-04-05T22:14:27.154Z,41.35
2019-04-05T22:17:00.494Z,41.95
2019-04-05T22:19:33.503Z,42.45
2019-04-05T22:22:06.289Z,41.40
2019-04-05T22:24:39.535Z,42.78
2019-04-05T22:27:13.920Z,42.80
2019-04-05T22:29:46.888Z,44.13
2019-04-05T22:32:19.791Z,47.58
2019-04-05T22:34:52.769Z,48.50
2019-04-05T22:37:25.608Z,50.48
2019-04-05T22:39:58.651Z,50.25
2019-04-05T22:42:31.621Z,54.53
2019-04-05T22:45:04.668Z,48.58
2019-04-05T22:47:37.629Z,44.30
2019-04-05T22:50:10.684Z,45.90
2019-04-05T22:52:43.541Z,50.88
2019-04-05T22:55:17.676Z,58.10
2019-04-05T22:57:50.612Z,58.83
2019-04-05T23:00:23.582Z,53.25
2019-04-05T23:02:56.581Z,54.85
2019-04-05T23:05:29.637Z,60.50
2019-04-05T23:08:03.403Z,58.15
2019-04-05T23:10:36.899Z,59.85
2019-04-05T23:13:09.826Z,62.55
2019-04-05T23:15:42.857Z,61.18
2019-04-05T23:18:16.023Z,55.45
2019-04-05T23:20:48.928Z,57.73
2019-04-05T23:23:21.793Z,52.62
2019-04-05T23:25:54.772Z,57.62
2019-04-05T23:28:27.660Z,58.02
2019-04-05T23:31:00.774Z,53.17
2019-04-05T23:33:33.733Z,50.30
2019-04-05T23:36:06.752Z,53.10
2019-04-05T23:38:39.833Z,48.05
2019-04-05T23:41:12.693Z,45.25
2019-04-05T23:43:45.798Z,47.90
2019-04-05T23:46:18.942Z,42.38
2019-04-05T23:48:52.116Z,45.00
2019-04-05T23:51:25.237Z,44.27
2019-04-05T23:53:58.215Z,43.85
2019-04-05T23:56:30.994Z,46.37
2019-04-05T23:59:03.824Z,50.10
