createdAt,value
2018-03-26T00:07:52.763Z,43.70
2018-03-26T00:17:55.341Z,43.53
2018-03-26T00:27:57.879Z,47.17
2018-03-26T00:38:00.382Z,45.13
2018-03-26T00:48:02.886Z,44.70
2018-03-26T00:58:06.172Z,42.50
2018-03-26T01:08:08.666Z,46.47
2018-03-26T01:18:11.941Z,46.63
2018-03-26T01:28:14.446Z,45.93
2018-03-26T01:38:16.967Z,46.03
2018-03-26T01:48:20.237Z,44.03
2018-03-26T01:58:22.754Z,49.70
2018-03-26T02:08:25.250Z,46.70
2018-03-26T02:18:27.751Z,46.70
2018-03-26T02:28:30.242Z,53.77
2018-03-26T02:38:32.744Z,54.37
2018-03-26T02:48:36.053Z,55.03
2018-03-26T02:58:38.550Z,56.80
2018-03-26T03:08:41.042Z,66.53
2018-03-26T03:18:44.303Z,61.67
2018-03-26T03:28:46.833Z,59.30
2018-03-26T03:38:49.326Z,62.63
2018-03-26T03:48:51.817Z,63.10
2018-03-26T03:58:54.314Z,65.83
2018-03-26T04:08:56.813Z,78.60
2018-03-26T04:19:00.080Z,68.77
2018-03-26T04:29:02.577Z,67.27
2018-03-26T04:39:05.144Z,75.47
2018-03-26T04:49:07.635Z,70.77
2018-03-26T04:59:13.042Z,72.87
2018-03-26T05:09:16.305Z,71.90
2018-03-26T05:19:18.801Z,66.93
2018-03-26T05:29:21.353Z,76.57
2018-03-26T05:39:24.619Z,78.10
2018-03-26T05:49:27.101Z,79.27
2018-03-26T05:59:29.591Z,77.53
2018-03-26T06:09:32.080Z,78.60
2018-03-26T06:19:35.350Z,73.93
2018-03-26T06:29:37.850Z,68.07
2018-03-26T06:39:41.216Z,75.40
2018-03-26T06:49:44.488Z,66.73
2018-03-26T06:59:46.973Z,64.40
2018-03-26T07:09:49.473Z,76.63
2018-03-26T07:19:51.957Z,78.80
2018-03-26T07:29:54.494Z,80.53
2018-03-26T07:39:56.998Z,75.30
2018-03-26T07:49:59.649Z,80.27
2018-03-26T08:00:02.137Z,112.60
2018-03-26T08:10:04.634Z,89.83
2018-03-26T08:20:07.121Z,90.33
2018-03-26T08:30:09.621Z,79.83
2018-03-26T08:40:12.111Z,74.17
2018-03-26T08:50:14.697Z,76.30
2018-03-26T09:00:17.137Z,71.53
2018-03-26T09:10:19.625Z,57.23
2018-03-26T09:20:22.118Z,49.60
2018-03-26T09:30:24.613Z,36.87
2018-03-26T09:40:27.564Z,48.03
2018-03-26T09:50:30.065Z,37.50
2018-03-26T10:00:38.297Z,35.03
2018-03-26T10:10:40.788Z,40.27
2018-03-26T10:20:43.282Z,36.53
2018-03-26T10:30:45.788Z,34.13
2018-03-26T10:40:48.273Z,28.50
2018-03-26T10:50:50.766Z,24.23
2018-03-26T11:00:53.266Z,21.70
2018-03-26T11:10:55.762Z,10.93
2018-03-26T11:20:58.257Z,21.30
2018-03-26T11:31:00.741Z,16.57
2018-03-26T11:41:04.001Z,20.93
2018-03-26T11:51:07.257Z,12.07
2018-03-26T12:01:09.758Z,13.37
2018-03-26T12:11:12.266Z,13.87
2018-03-26T12:21:14.757Z,9.30
2018-03-26T12:31:17.253Z,7.00
2018-03-26T12:41:20.521Z,5.10
2018-03-26T12:51:34.958Z,4.43
2018-03-26T13:01:49.265Z,4.70
2018-03-26T13:11:51.753Z,3.50
2018-03-26T13:21:54.250Z,10.87
2018-03-26T13:31:57.499Z,2.53
2018-03-26T13:42:00.753Z,3.70
2018-03-26T13:52:03.251Z,5.33
2018-03-26T14:02:05.735Z,4.13
2018-03-26T14:12:20.006Z,10.10
2018-03-26T14:22:23.262Z,5.43
2018-03-26T14:32:25.745Z,5.23
2018-03-26T14:42:28.225Z,5.60
2018-03-26T14:52:30.708Z,3.23
2018-03-26T15:02:33.197Z,3.77
2018-03-26T15:12:35.677Z,6.30
2018-03-26T15:22:38.933Z,11.23
2018-03-26T15:32:41.416Z,4.50
2018-03-26T15:42:43.898Z,3.67
2018-03-26T15:52:46.455Z,9.97
2018-03-26T16:02:54.564Z,7.70
2018-03-26T16:12:57.809Z,6.00
2018-03-26T16:23:00.301Z,6.27
2018-03-26T16:33:02.802Z,9.10
2018-03-26T16:43:05.292Z,6.47
2018-03-26T16:53:07.772Z,8.17
2018-03-26T17:03:10.265Z,7.33
2018-03-26T17:13:12.755Z,5.00
2018-03-26T17:23:15.242Z,6.07
2018-03-26T17:33:17.738Z,12.83
2018-03-26T17:43:20.220Z,10.17
2018-03-26T17:53:22.710Z,9.37
2018-03-26T18:03:25.218Z,12.67
2018-03-26T18:13:28.454Z,13.43
2018-03-26T18:23:30.941Z,8.60
2018-03-26T18:33:33.430Z,5.23
2018-03-26T18:43:35.985Z,6.17
2018-03-26T18:53:38.470Z,6.47
2018-03-26T19:03:40.961Z,11.73
2018-03-26T19:13:44.217Z,6.10
2018-03-26T19:23:47.233Z,6.10
2018-03-26T19:33:49.718Z,6.20
2018-03-26T19:43:53.057Z,10.40
2018-03-26T19:53:55.542Z,7.80
2018-03-26T20:03:58.033Z,11.90
2018-03-26T20:14:00.526Z,12.00
2018-03-26T20:24:03.781Z,17.83
2018-03-26T20:34:07.044Z,16.23
2018-03-26T20:44:09.534Z,18.60
2018-03-26T20:54:12.029Z,22.80
2018-03-26T21:04:14.520Z,21.43
2018-03-26T21:14:17.772Z,19.30
2018-03-26T21:24:20.277Z,20.00
2018-03-26T21:34:22.771Z,15.90
2018-03-26T21:44:25.266Z,20.23
2018-03-26T21:54:27.757Z,20.47
2018-03-26T22:04:31.023Z,23.23
2018-03-26T22:14:34.280Z,23.73
2018-03-26T22:24:36.769Z,22.03
2018-03-26T22:34:40.034Z,22.77
2018-03-26T22:44:43.357Z,25.30
2018-03-26T22:54:45.788Z,25.33
2018-03-26T23:04:49.065Z,21.40
2018-03-26T23:14:51.568Z,22.70
2018-03-26T23:24:54.828Z,25.47
2018-03-26T23:34:57.312Z,28.33
2018-03-26T23:44:59.806Z,28.80
2018-03-26T23:55:02.302Z,23.00
