createdAt,value
2022-08-16T00:03:45.033Z,97493.28
2022-08-16T00:08:46.849Z,97496.75
2022-08-16T00:13:53.322Z,97495.44
2022-08-16T00:18:57.012Z,97494.38
2022-08-16T00:24:04.809Z,97499.66
2022-08-16T00:29:07.278Z,97495.94
2022-08-16T00:34:09.660Z,97492.44
2022-08-16T00:39:20.529Z,97490.59
2022-08-16T00:44:23.356Z,97486.34
2022-08-16T00:49:39.219Z,97492.69
2022-08-16T00:54:42.058Z,97494.81
2022-08-16T00:59:54.760Z,97487.91
2022-08-16T01:05:09.730Z,97494.50
2022-08-16T01:10:16.109Z,97498.19
2022-08-16T01:15:19.342Z,97510.63
2022-08-16T01:20:30.640Z,97512.72
2022-08-16T01:25:42.285Z,97510.59
2022-08-16T01:30:53.490Z,97514.81
2022-08-16T01:36:09.367Z,97517.69
2022-08-16T01:41:25.779Z,97520.59
2022-08-16T01:46:41.167Z,97507.34
2022-08-16T01:51:58.579Z,97508.66
2022-08-16T01:57:25.391Z,97511.56
2022-08-16T02:02:30.011Z,97514.19
2022-08-16T02:07:33.096Z,97509.41
2022-08-16T02:12:40.116Z,97516.25
2022-08-16T02:18:01.253Z,97507.78
2022-08-16T02:23:06.340Z,97512.28
2022-08-16T02:28:08.232Z,97510.94
2022-08-16T02:33:11.996Z,97506.97
2022-08-16T02:38:13.998Z,97507.75
2022-08-16T02:43:18.313Z,97508.81
2022-08-16T02:48:28.983Z,97504.56
2022-08-16T02:53:37.148Z,97505.06
2022-08-16T02:58:39.841Z,97504.53
2022-08-16T03:04:41.292Z,97525.13
2022-08-16T03:09:10.691Z,97529.88
2022-08-16T03:14:21.227Z,97530.34
2022-08-16T03:19:48.477Z,97523.47
2022-08-16T03:24:58.928Z,97529.00
2022-08-16T03:30:20.874Z,97532.94
2022-08-16T03:35:36.336Z,97530.81
2022-08-16T03:41:04.054Z,97534.50
2022-08-16T03:46:45.038Z,97545.56
2022-08-16T03:51:40.463Z,97548.16
2022-08-16T03:56:57.151Z,97540.47
2022-08-16T04:02:10.592Z,97547.28
2022-08-16T04:07:16.147Z,97550.19
2022-08-16T04:12:52.994Z,97552.28
2022-08-16T04:17:42.404Z,97566.28
2022-08-16T04:22:45.702Z,97571.81
2022-08-16T04:27:54.321Z,97571.81
2022-08-16T04:32:58.775Z,97585.81
2022-08-16T04:38:20.582Z,97593.47
2022-08-16T04:43:24.039Z,97586.66
2022-08-16T04:48:28.396Z,97589.59
2022-08-16T04:53:41.496Z,97593.84
2022-08-16T04:58:46.874Z,97602.88
2022-08-16T05:04:00.407Z,97593.41
2022-08-16T05:09:19.225Z,97599.78
2022-08-16T05:14:46.632Z,97613.81
2022-08-16T05:19:57.466Z,97623.72
2022-08-16T05:25:14.147Z,97624.56
2022-08-16T05:30:35.604Z,97630.44
2022-08-16T05:35:55.381Z,97627.81
2022-08-16T05:41:17.175Z,97631.59
2022-08-16T05:46:29.781Z,97634.81
2022-08-16T05:51:47.386Z,97641.47
2022-08-16T05:56:57.968Z,97636.50
2022-08-16T06:02:03.208Z,97646.91
2022-08-16T06:07:24.749Z,97638.78
2022-08-16T06:12:39.924Z,97638.06
2022-08-16T06:17:44.494Z,97647.34
2022-08-16T06:23:03.643Z,97638.66
2022-08-16T06:28:35.742Z,97640.56
2022-08-16T06:33:45.121Z,97643.00
2022-08-16T06:38:55.673Z,97647.06
2022-08-16T06:44:21.387Z,97646.84
2022-08-16T06:49:34.413Z,97657.72
2022-08-16T06:54:38.095Z,97673.38
2022-08-16T06:59:52.298Z,97679.22
2022-08-16T07:04:58.441Z,97682.41
2022-08-16T07:10:00.961Z,97687.19
2022-08-16T07:15:17.062Z,97691.47
2022-08-16T07:20:29.878Z,97686.44
2022-08-16T07:25:40.247Z,97689.63
2022-08-16T07:30:47.143Z,97693.84
2022-08-16T07:36:09.658Z,97707.63
2022-08-16T07:41:18.693Z,97708.44
2022-08-16T07:46:39.298Z,97707.59
2022-08-16T07:51:57.328Z,97705.94
2022-08-16T07:57:04.758Z,97700.28
2022-08-16T08:02:12.043Z,97707.97
2022-08-16T08:07:16.752Z,97712.72
2022-08-16T08:12:32.663Z,97714.00
2022-08-16T08:17:44.071Z,97721.97
2022-08-16T08:22:54.143Z,97724.09
2022-08-16T08:28:06.941Z,97722.16
2022-08-16T08:33:16.799Z,97729.50
2022-08-16T08:38:44.035Z,97721.16
2022-08-16T08:43:43.114Z,97731.69
2022-08-16T08:48:59.032Z,97723.25
2022-08-16T08:54:09.712Z,97720.59
2022-08-16T08:59:20.484Z,97721.00
2022-08-16T09:04:24.441Z,97722.81
2022-08-16T09:09:33.547Z,97716.91
2022-08-16T09:14:51.130Z,97719.50
2022-08-16T09:20:02.816Z,97723.34
2022-08-16T09:25:11.421Z,97714.97
2022-08-16T09:30:33.739Z,97713.72
2022-08-16T09:35:39.046Z,97719.38
2022-08-16T09:40:44.109Z,97707.47
2022-08-16T09:45:47.032Z,97703.44
2022-08-16T09:50:50.964Z,97706.53
2022-08-16T09:55:59.348Z,97694.28
2022-08-16T10:01:01.331Z,97696.38
2022-08-16T10:06:03.399Z,97705.16
2022-08-16T10:11:24.780Z,97708.81
2022-08-16T10:16:27.741Z,97697.50
2022-08-16T10:21:32.089Z,97697.41
2022-08-16T10:27:03.719Z,97696.16
2022-08-16T10:31:57.475Z,97704.59
2022-08-16T10:37:03.773Z,97701.59
2022-08-16T10:42:06.726Z,97694.84
2022-08-16T10:47:11.781Z,97703.84
2022-08-16T10:52:18.236Z,97700.69
2022-08-16T10:57:21.317Z,97700.97
2022-08-16T11:02:58.056Z,97702.84
2022-08-16T11:07:52.174Z,97700.97
2022-08-16T11:12:56.448Z,97700.31
2022-08-16T11:23:21.544Z,97695.69
2022-08-16T11:33:52.876Z,97692.53
2022-08-16T11:39:00.360Z,97693.69
2022-08-16T11:44:03.356Z,97688.38
2022-08-16T11:49:11.273Z,97683.28
2022-08-16T11:54:22.290Z,97682.25
2022-08-16T11:59:30.267Z,97687.81
2022-08-16T12:04:35.972Z,97677.69
2022-08-16T12:09:43.226Z,97674.22
2022-08-16T12:14:45.717Z,97674.72
2022-08-16T12:19:48.200Z,97675.72
2022-08-16T12:24:53.754Z,97674.63
2022-08-16T12:29:58.516Z,97667.59
2022-08-16T12:35:01.739Z,97676.50
2022-08-16T12:40:21.318Z,97670.47
2022-08-16T12:45:30.929Z,97671.84
2022-08-16T12:50:33.499Z,97668.00
2022-08-16T12:55:42.070Z,97657.50
2022-08-16T13:00:48.972Z,97656.91
2022-08-16T13:05:55.455Z,97655.34
2022-08-16T13:10:59.851Z,97656.41
2022-08-16T13:16:15.275Z,97651.09
2022-08-16T13:21:24.155Z,97649.97
2022-08-16T13:26:28.381Z,97649.69
2022-08-16T13:31:30.397Z,97647.41
2022-08-16T13:36:48.496Z,97650.19
2022-08-16T13:41:54.495Z,97646.22
2022-08-16T13:46:57.564Z,97655.50
2022-08-16T13:52:00.050Z,97656.13
2022-08-16T13:57:02.997Z,97654.22
2022-08-16T14:02:08.666Z,97645.03
2022-08-16T14:07:19.851Z,97641.47
2022-08-16T14:12:33.813Z,97643.47
2022-08-16T14:18:14.857Z,97655.53
2022-08-16T14:22:58.394Z,97641.47
2022-08-16T14:28:03.454Z,97637.81
2022-08-16T14:33:10.488Z,97642.47
2022-08-16T14:38:13.412Z,97638.09
2022-08-16T14:43:20.207Z,97643.94
2022-08-16T14:48:26.340Z,97624.53
2022-08-16T14:53:32.637Z,97628.50
2022-08-16T14:58:38.154Z,97627.81
2022-08-16T15:03:42.307Z,97641.06
2022-08-16T15:08:47.010Z,97626.81
2022-08-16T15:13:49.888Z,97629.00
2022-08-16T15:18:53.938Z,97629.59
2022-08-16T15:23:57.380Z,97632.66
2022-08-16T15:28:59.279Z,97646.63
2022-08-16T15:34:01.172Z,97642.56
2022-08-16T15:39:30.472Z,97642.78
2022-08-16T15:44:26.254Z,97646.81
2022-08-16T15:49:37.392Z,97643.38
2022-08-16T15:54:52.926Z,97648.41
2022-08-16T16:00:04.301Z,97652.47
2022-08-16T16:05:17.396Z,97652.25
2022-08-16T16:10:19.654Z,97652.16
2022-08-16T16:15:26.472Z,97654.97
2022-08-16T16:20:32.594Z,97660.50
2022-08-16T16:25:37.784Z,97651.59
2022-08-16T16:30:45.042Z,97654.06
2022-08-16T16:35:47.972Z,97652.19
2022-08-16T16:41:04.974Z,97648.72
2022-08-16T16:46:39.012Z,97656.00
2022-08-16T16:51:40.581Z,97663.31
2022-08-16T16:56:45.914Z,97666.38
2022-08-16T17:01:59.093Z,97673.94
2022-08-16T17:07:04.095Z,97674.66
2022-08-16T17:12:20.074Z,97680.44
2022-08-16T17:17:29.580Z,97680.28
2022-08-16T17:27:54.563Z,97680.00
2022-08-16T17:33:05.675Z,97678.19
2022-08-16T17:38:09.558Z,97687.84
2022-08-16T17:39:28.121Z,97689.22
2022-08-16T17:43:16.488Z,97682.91
2022-08-16T17:48:19.539Z,97691.59
2022-08-16T17:53:22.231Z,97704.53
2022-08-16T17:58:24.555Z,97695.63
2022-08-16T18:03:40.812Z,97712.25
2022-08-16T18:09:03.515Z,97705.88
2022-08-16T18:14:06.829Z,97717.16
2022-08-16T18:19:16.324Z,97725.78
2022-08-16T18:24:21.387Z,97737.88
2022-08-16T18:29:23.399Z,97737.16
2022-08-16T18:34:25.275Z,97745.22
2022-08-16T18:39:27.165Z,97751.38
2022-08-16T18:44:33.340Z,97747.66
2022-08-16T18:49:37.283Z,97751.69
2022-08-16T18:54:58.514Z,97758.34
2022-08-16T19:00:01.128Z,97766.59
2022-08-16T19:05:03.157Z,97770.88
2022-08-16T19:10:06.827Z,97769.03
2022-08-16T19:15:20.376Z,97767.72
2022-08-16T19:20:25.088Z,97776.25
2022-08-16T19:25:46.613Z,97782.09
2022-08-16T19:30:55.076Z,97789.56
2022-08-16T19:35:56.930Z,97794.88
2022-08-16T19:40:59.053Z,97790.63
2022-08-16T19:46:00.858Z,97798.59
2022-08-16T19:51:02.948Z,97802.84
2022-08-16T19:56:05.269Z,97811.09
2022-08-16T20:01:07.195Z,97818.00
2022-08-16T20:06:09.105Z,97821.44
2022-08-16T20:11:13.495Z,97823.59
2022-08-16T20:16:16.389Z,97829.97
2022-08-16T20:21:18.935Z,97829.19
2022-08-16T20:26:24.892Z,97824.94
2022-08-16T20:31:26.916Z,97834.78
2022-08-16T20:36:29.948Z,97829.44
2022-08-16T20:41:31.849Z,97828.94
2022-08-16T20:46:33.723Z,97830.81
2022-08-16T20:51:46.663Z,97838.03
2022-08-16T20:56:52.065Z,97835.41
2022-08-16T21:01:54.942Z,97830.63
2022-08-16T21:06:59.378Z,97826.94
2022-08-16T21:12:05.464Z,97822.16
2022-08-16T21:17:08.569Z,97832.53
2022-08-16T21:22:17.479Z,97834.91
2022-08-16T21:27:19.401Z,97837.03
2022-08-16T21:32:35.342Z,97831.19
2022-08-16T21:37:38.565Z,97838.63
2022-08-16T21:42:42.260Z,97833.06
2022-08-16T21:47:44.290Z,97830.44
2022-08-16T21:52:46.132Z,97831.22
2022-08-16T21:57:48.203Z,97834.19
2022-08-16T22:02:51.312Z,97836.31
2022-08-16T22:07:57.178Z,97831.81
2022-08-16T22:13:05.796Z,97829.69
2022-08-16T22:18:07.628Z,97838.47
2022-08-16T22:23:20.218Z,97839.53
2022-08-16T22:28:23.443Z,97831.28
2022-08-16T22:33:27.766Z,97840.06
2022-08-16T22:38:55.527Z,97848.03
2022-08-16T22:43:52.675Z,97844.03
2022-08-16T22:48:54.694Z,97855.47
2022-08-16T22:53:57.224Z,97851.47
2022-08-16T22:58:59.657Z,97848.31
2022-08-16T23:04:02.465Z,97852.03
2022-08-16T23:09:04.393Z,97848.31
2022-08-16T23:14:06.388Z,97847.78
2022-08-16T23:19:12.532Z,97847.25
2022-08-16T23:24:15.807Z,97845.66
2022-08-16T23:29:24.936Z,97835.56
2022-08-16T23:34:28.683Z,97832.91
2022-08-16T23:39:30.568Z,97832.91
2022-08-16T23:44:56.743Z,97827.34
2022-08-16T23:50:00.942Z,97838.75
2022-08-16T23:55:05.859Z,97820.16
