createdAt,value
2023-02-06T00:01:15.515Z,30.55
2023-02-06T00:03:42.588Z,19.25
2023-02-06T00:06:09.622Z,20.00
2023-02-06T00:08:36.646Z,13.93
2023-02-06T00:11:09.273Z,19.95
2023-02-06T00:13:36.732Z,14.52
2023-02-06T00:16:04.498Z,31.15
2023-02-06T00:18:31.962Z,20.25
2023-02-06T00:20:58.873Z,27.70
2023-02-06T00:23:25.925Z,28.65
2023-02-06T00:25:52.900Z,27.30
2023-02-06T00:28:19.990Z,32.40
2023-02-06T00:30:48.362Z,25.63
2023-02-06T00:33:15.577Z,23.15
2023-02-06T00:35:42.578Z,25.27
2023-02-06T00:38:11.584Z,25.02
2023-02-06T00:40:38.689Z,22.65
2023-02-06T00:43:05.942Z,27.67
2023-02-06T00:45:33.503Z,29.15
2023-02-06T00:48:02.627Z,23.08
2023-02-06T00:50:29.974Z,22.90
2023-02-06T00:52:56.999Z,21.45
2023-02-06T00:55:24.163Z,16.45
2023-02-06T00:57:51.179Z,23.02
2023-02-06T01:00:18.244Z,30.00
2023-02-06T01:02:45.416Z,24.40
2023-02-06T01:05:12.477Z,20.38
2023-02-06T01:07:40.573Z,23.88
2023-02-06T01:10:09.731Z,21.00
2023-02-06T01:12:37.194Z,18.35
2023-02-06T01:15:06.597Z,22.90
2023-02-06T01:17:34.520Z,27.73
2023-02-06T01:20:01.769Z,30.58
2023-02-06T01:22:29.045Z,29.83
2023-02-06T01:24:56.036Z,21.88
2023-02-06T01:27:23.081Z,19.35
2023-02-06T01:29:50.025Z,25.15
2023-02-06T01:32:17.223Z,17.58
2023-02-06T01:34:44.197Z,13.23
2023-02-06T01:37:11.172Z,26.80
2023-02-06T01:39:39.203Z,20.00
2023-02-06T01:42:06.428Z,18.65
2023-02-06T01:44:34.180Z,21.73
2023-02-06T01:47:01.448Z,34.22
2023-02-06T01:49:36.287Z,37.50
2023-02-06T01:52:18.113Z,33.70
2023-02-06T01:54:49.294Z,23.00
2023-02-06T01:57:17.308Z,28.73
2023-02-06T01:59:49.617Z,23.92
2023-02-06T02:02:16.888Z,25.02
2023-02-06T02:04:45.028Z,24.27
2023-02-06T02:07:25.364Z,42.00
2023-02-06T02:09:52.743Z,28.45
2023-02-06T02:12:20.561Z,27.48
2023-02-06T02:14:50.140Z,29.77
2023-02-06T02:17:39.265Z,22.27
2023-02-06T02:20:33.958Z,27.00
2023-02-06T02:23:19.025Z,28.85
2023-02-06T02:28:34.173Z,28.52
2023-02-06T02:31:19.037Z,26.40
2023-02-06T02:34:23.499Z,43.97
2023-02-06T02:37:25.191Z,25.20
2023-02-06T02:40:12.182Z,20.75
2023-02-06T02:43:00.113Z,20.33
2023-02-06T02:45:54.577Z,27.27
2023-02-06T02:48:26.661Z,21.15
2023-02-06T02:50:55.603Z,16.33
2023-02-06T02:53:22.652Z,22.50
2023-02-06T02:55:49.799Z,16.52
2023-02-06T02:58:23.145Z,17.42
2023-02-06T03:01:00.744Z,42.25
2023-02-06T03:03:29.783Z,28.35
2023-02-06T03:06:35.597Z,34.42
2023-02-06T03:09:28.246Z,34.25
2023-02-06T03:12:07.039Z,20.33
2023-02-06T03:14:45.943Z,30.55
2023-02-06T03:17:18.234Z,12.23
2023-02-06T03:19:53.194Z,25.48
2023-02-06T03:22:21.917Z,23.60
2023-02-06T03:24:51.309Z,19.50
2023-02-06T03:27:20.524Z,36.15
2023-02-06T03:29:49.157Z,23.30
2023-02-06T03:32:18.909Z,24.20
2023-02-06T03:35:00.030Z,28.13
2023-02-06T03:37:28.540Z,27.17
2023-02-06T03:39:58.246Z,21.92
2023-02-06T03:42:27.214Z,33.35
2023-02-06T03:45:12.797Z,31.00
2023-02-06T03:47:42.180Z,25.52
2023-02-06T03:50:12.028Z,27.48
2023-02-06T03:52:44.897Z,24.42
2023-02-06T03:55:19.988Z,32.38
2023-02-06T03:57:51.712Z,22.27
2023-02-06T04:00:19.296Z,21.65
2023-02-06T04:02:47.692Z,21.30
2023-02-06T04:05:19.076Z,27.33
2023-02-06T04:07:46.149Z,25.77
2023-02-06T04:10:13.139Z,28.83
2023-02-06T04:12:40.175Z,29.55
2023-02-06T04:15:07.445Z,30.60
2023-02-06T04:17:49.819Z,18.33
2023-02-06T04:20:21.356Z,24.60
2023-02-06T04:22:48.377Z,19.13
2023-02-06T04:25:15.434Z,38.08
2023-02-06T04:27:42.392Z,24.20
2023-02-06T04:30:10.034Z,22.77
2023-02-06T04:32:37.001Z,23.08
2023-02-06T04:35:04.755Z,24.00
2023-02-06T04:37:32.690Z,25.20
2023-02-06T04:39:59.683Z,27.55
2023-02-06T04:42:26.718Z,26.05
2023-02-06T04:44:53.747Z,33.30
2023-02-06T04:47:20.663Z,27.60
2023-02-06T04:49:47.649Z,30.10
2023-02-06T04:52:14.565Z,22.45
2023-02-06T04:54:41.683Z,35.42
2023-02-06T04:57:08.817Z,22.67
2023-02-06T04:59:35.794Z,32.85
2023-02-06T05:02:02.764Z,24.75
2023-02-06T05:04:29.833Z,34.22
2023-02-06T05:06:56.840Z,24.67
2023-02-06T05:09:23.877Z,32.20
2023-02-06T05:11:50.864Z,26.38
2023-02-06T05:14:17.832Z,24.23
2023-02-06T05:16:45.766Z,29.17
2023-02-06T05:19:12.842Z,15.63
2023-02-06T05:21:39.823Z,23.20
2023-02-06T05:24:07.014Z,35.45
2023-02-06T05:26:33.973Z,19.10
2023-02-06T05:29:00.970Z,28.85
2023-02-06T05:31:28.070Z,36.22
2023-02-06T05:33:55.251Z,26.80
2023-02-06T05:36:22.789Z,24.02
2023-02-06T05:38:50.290Z,26.02
2023-02-06T05:41:17.711Z,21.23
2023-02-06T05:43:44.817Z,30.17
2023-02-06T05:46:13.034Z,18.08
2023-02-06T05:48:40.824Z,20.77
2023-02-06T05:51:07.838Z,22.88
2023-02-06T05:53:34.964Z,18.15
2023-02-06T05:56:01.987Z,22.85
2023-02-06T05:58:29.014Z,22.98
2023-02-06T06:00:56.045Z,17.98
2023-02-06T06:03:23.096Z,30.85
2023-02-06T06:05:50.754Z,22.98
2023-02-06T06:08:19.144Z,25.15
2023-02-06T06:10:46.102Z,23.70
2023-02-06T06:13:13.108Z,25.45
2023-02-06T06:15:40.050Z,23.05
2023-02-06T06:18:07.211Z,19.88
2023-02-06T06:20:34.201Z,27.63
2023-02-06T06:23:01.163Z,34.40
2023-02-06T06:25:28.212Z,31.40
2023-02-06T06:27:55.248Z,20.00
2023-02-06T06:30:22.221Z,34.78
2023-02-06T06:32:49.264Z,23.00
2023-02-06T06:35:16.249Z,20.27
2023-02-06T06:37:43.364Z,27.50
2023-02-06T06:40:11.313Z,25.33
2023-02-06T06:42:38.317Z,24.98
2023-02-06T06:45:05.813Z,29.80
2023-02-06T06:47:32.881Z,34.35
2023-02-06T06:49:59.833Z,30.63
2023-02-06T06:52:26.837Z,29.35
2023-02-06T06:54:54.366Z,39.33
2023-02-06T06:57:22.435Z,35.35
2023-02-06T06:59:49.807Z,26.40
2023-02-06T07:02:17.389Z,35.78
2023-02-06T07:04:44.499Z,39.78
2023-02-06T07:07:11.573Z,39.03
2023-02-06T07:09:38.623Z,54.65
2023-02-06T07:12:06.187Z,41.95
2023-02-06T07:14:33.134Z,48.83
2023-02-06T07:17:01.729Z,45.88
2023-02-06T07:19:28.797Z,46.38
2023-02-06T07:21:55.852Z,41.53
2023-02-06T07:24:22.875Z,46.75
2023-02-06T07:26:49.897Z,36.50
2023-02-06T07:29:16.888Z,42.47
2023-02-06T07:31:43.957Z,50.83
2023-02-06T07:34:11.029Z,55.10
2023-02-06T07:36:38.734Z,47.28
2023-02-06T07:39:05.782Z,58.05
2023-02-06T07:41:32.784Z,54.38
2023-02-06T07:43:59.890Z,50.35
2023-02-06T07:46:27.036Z,58.03
2023-02-06T07:48:54.045Z,43.53
2023-02-06T07:51:21.065Z,61.40
2023-02-06T07:53:48.797Z,55.65
2023-02-06T07:56:18.439Z,41.22
2023-02-06T07:58:49.617Z,62.78
2023-02-06T08:01:16.956Z,56.10
2023-02-06T08:03:43.897Z,43.17
2023-02-06T08:06:13.242Z,51.00
2023-02-06T08:08:40.621Z,56.72
2023-02-06T08:11:09.648Z,39.28
2023-02-06T08:13:37.058Z,43.60
2023-02-06T08:16:10.100Z,50.42
2023-02-06T08:18:37.708Z,61.60
2023-02-06T08:21:15.911Z,54.63
2023-02-06T08:23:43.664Z,46.67
2023-02-06T08:26:16.553Z,46.80
2023-02-06T08:28:46.136Z,46.67
2023-02-06T08:31:25.598Z,47.67
2023-02-06T08:33:53.124Z,47.38
2023-02-06T08:36:21.374Z,52.35
2023-02-06T08:38:49.154Z,53.50
2023-02-06T08:41:24.831Z,58.97
2023-02-06T08:43:54.716Z,50.72
2023-02-06T08:46:23.393Z,54.40
2023-02-06T08:48:58.293Z,63.65
2023-02-06T08:51:28.541Z,61.25
2023-02-06T08:54:03.442Z,61.22
2023-02-06T08:56:31.201Z,48.63
2023-02-06T08:59:01.542Z,53.25
2023-02-06T09:01:30.455Z,48.42
2023-02-06T09:03:59.625Z,68.22
2023-02-06T09:06:27.482Z,60.70
2023-02-06T09:08:55.780Z,59.75
2023-02-06T09:11:24.919Z,42.90
2023-02-06T09:13:54.650Z,63.88
2023-02-06T09:16:22.232Z,42.63
2023-02-06T09:18:52.241Z,53.38
2023-02-06T09:21:24.721Z,54.47
2023-02-06T09:23:54.898Z,70.47
2023-02-06T09:26:27.134Z,47.88
2023-02-06T09:29:00.632Z,50.10
2023-02-06T09:31:32.462Z,56.22
2023-02-06T09:34:03.140Z,49.22
2023-02-06T09:36:30.583Z,56.83
2023-02-06T09:38:58.368Z,45.42
2023-02-06T09:41:36.384Z,47.92
2023-02-06T09:44:25.331Z,57.78
2023-02-06T09:47:01.898Z,43.80
2023-02-06T09:49:39.658Z,55.05
2023-02-06T09:52:14.843Z,48.03
2023-02-06T09:55:01.063Z,56.47
2023-02-06T09:57:41.759Z,50.20
2023-02-06T10:00:32.702Z,45.75
2023-02-06T10:03:42.666Z,40.30
2023-02-06T10:06:27.088Z,55.70
2023-02-06T10:11:55.972Z,39.55
2023-02-06T10:14:40.689Z,52.47
2023-02-06T10:17:32.062Z,54.53
2023-02-06T10:20:36.413Z,46.08
2023-02-06T10:23:12.943Z,58.45
2023-02-06T10:25:49.828Z,56.70
2023-02-06T10:28:23.478Z,47.08
2023-02-06T10:31:11.476Z,48.85
2023-02-06T10:33:57.053Z,46.45
2023-02-06T10:36:34.322Z,42.13
2023-02-06T10:39:25.904Z,44.50
2023-02-06T10:42:13.740Z,47.20
2023-02-06T10:45:13.143Z,39.83
2023-02-06T10:47:56.280Z,49.58
2023-02-06T10:50:34.685Z,38.15
2023-02-06T10:53:11.832Z,41.90
2023-02-06T10:56:05.000Z,38.92
2023-02-06T10:58:38.393Z,49.38
2023-02-06T11:01:23.707Z,38.60
2023-02-06T11:04:06.459Z,37.92
2023-02-06T11:06:34.380Z,46.70
2023-02-06T11:09:01.419Z,49.22
2023-02-06T11:11:36.705Z,41.20
2023-02-06T11:14:16.153Z,44.75
2023-02-06T11:16:44.649Z,52.22
2023-02-06T11:19:25.302Z,45.95
2023-02-06T11:22:09.084Z,38.13
2023-02-06T11:24:37.748Z,37.22
2023-02-06T11:27:17.210Z,41.97
2023-02-06T11:29:50.405Z,47.30
2023-02-06T11:32:52.807Z,47.20
2023-02-06T11:35:38.553Z,38.60
2023-02-06T11:38:20.913Z,39.28
2023-02-06T11:40:57.136Z,42.40
2023-02-06T11:43:26.747Z,47.35
2023-02-06T11:46:23.482Z,47.22
2023-02-06T11:48:56.598Z,39.60
2023-02-06T11:51:24.591Z,42.88
2023-02-06T11:54:02.141Z,44.25
2023-02-06T11:56:30.972Z,28.83
2023-02-06T11:59:17.124Z,22.50
2023-02-06T12:01:46.666Z,35.45
2023-02-06T12:04:25.564Z,24.83
2023-02-06T12:06:58.615Z,33.00
2023-02-06T12:09:26.959Z,38.25
2023-02-06T12:12:06.413Z,32.00
2023-02-06T12:14:46.499Z,36.30
2023-02-06T12:17:37.713Z,34.38
2023-02-06T12:20:18.857Z,38.25
2023-02-06T12:22:58.307Z,34.45
2023-02-06T12:25:31.542Z,38.58
2023-02-06T12:28:10.411Z,36.63
2023-02-06T12:30:55.744Z,27.25
2023-02-06T12:33:34.065Z,32.00
2023-02-06T12:36:17.338Z,38.80
2023-02-06T12:38:49.813Z,38.92
2023-02-06T12:41:31.885Z,35.85
2023-02-06T12:44:05.541Z,48.63
2023-02-06T12:46:33.220Z,33.88
2023-02-06T12:49:10.981Z,35.63
2023-02-06T12:51:42.281Z,30.02
2023-02-06T12:54:28.461Z,36.17
2023-02-06T12:57:15.977Z,28.35
2023-02-06T13:00:05.554Z,27.60
2023-02-06T13:02:47.630Z,28.02
2023-02-06T13:06:00.112Z,34.38
2023-02-06T13:08:39.305Z,22.17
2023-02-06T13:11:35.638Z,27.48
2023-02-06T13:14:18.462Z,29.52
2023-02-06T13:16:54.315Z,33.30
2023-02-06T13:19:44.722Z,27.95
2023-02-06T13:22:13.128Z,29.90
2023-02-06T13:24:42.222Z,27.25
2023-02-06T13:27:09.216Z,24.90
2023-02-06T13:29:43.839Z,27.63
2023-02-06T13:32:20.170Z,24.42
2023-02-06T13:34:53.733Z,24.85
2023-02-06T13:37:37.726Z,26.00
2023-02-06T13:40:30.535Z,29.83
2023-02-06T13:43:03.640Z,25.45
2023-02-06T13:45:55.832Z,38.00
2023-02-06T13:48:54.302Z,28.02
2023-02-06T13:51:39.586Z,21.38
2023-02-06T13:54:35.288Z,22.92
2023-02-06T13:57:34.400Z,32.70
2023-02-06T14:00:13.411Z,23.02
2023-02-06T14:02:53.831Z,21.50
2023-02-06T14:05:26.225Z,28.38
2023-02-06T14:08:16.208Z,27.38
2023-02-06T14:11:05.233Z,23.92
2023-02-06T14:13:44.108Z,23.63
2023-02-06T14:16:29.156Z,18.30
2023-02-06T14:18:59.106Z,21.48
2023-02-06T14:21:47.009Z,23.58
2023-02-06T14:24:49.874Z,28.65
2023-02-06T14:28:12.226Z,23.83
2023-02-06T14:30:55.714Z,22.23
2023-02-06T14:33:59.301Z,27.80
2023-02-06T14:36:50.132Z,32.85
2023-02-06T14:39:32.253Z,30.55
2023-02-06T14:41:59.351Z,29.23
2023-02-06T14:44:31.443Z,28.33
2023-02-06T14:46:59.027Z,30.15
2023-02-06T14:49:37.349Z,26.13
2023-02-06T14:52:05.296Z,29.65
2023-02-06T14:54:35.581Z,21.23
2023-02-06T14:57:05.814Z,27.63
2023-02-06T14:59:33.289Z,34.20
2023-02-06T15:02:13.710Z,31.63
2023-02-06T15:04:47.702Z,28.55
2023-02-06T15:07:28.664Z,30.88
2023-02-06T15:10:06.139Z,33.00
2023-02-06T15:12:34.053Z,26.27
2023-02-06T15:15:02.957Z,20.77
2023-02-06T15:17:31.594Z,25.58
2023-02-06T15:20:34.169Z,27.52
2023-02-06T15:23:17.281Z,27.35
2023-02-06T15:26:02.829Z,26.60
2023-02-06T15:28:32.380Z,22.48
2023-02-06T15:31:01.251Z,31.45
2023-02-06T15:33:35.193Z,21.77
2023-02-06T15:36:04.393Z,26.55
2023-02-06T15:38:33.170Z,17.60
2023-02-06T15:41:06.364Z,20.02
2023-02-06T15:43:34.460Z,29.70
2023-02-06T15:46:04.321Z,25.00
2023-02-06T15:49:03.296Z,25.45
2023-02-06T15:51:39.823Z,19.85
2023-02-06T15:54:16.223Z,24.77
2023-02-06T15:56:47.989Z,24.35
2023-02-06T15:59:20.899Z,24.42
2023-02-06T16:01:48.814Z,24.13
2023-02-06T16:04:26.752Z,23.42
2023-02-06T16:07:16.357Z,18.58
2023-02-06T16:09:51.237Z,24.83
2023-02-06T16:12:18.691Z,25.52
2023-02-06T16:14:58.686Z,28.42
2023-02-06T16:17:34.836Z,26.05
2023-02-06T16:20:24.032Z,29.42
2023-02-06T16:22:51.533Z,24.00
2023-02-06T16:25:25.945Z,37.33
2023-02-06T16:27:53.566Z,31.13
2023-02-06T16:30:31.512Z,24.23
2023-02-06T16:33:08.111Z,24.13
2023-02-06T16:35:35.203Z,32.67
2023-02-06T16:38:02.107Z,29.30
2023-02-06T16:40:29.222Z,30.92
2023-02-06T16:42:56.259Z,29.65
2023-02-06T16:45:27.051Z,37.33
2023-02-06T16:47:55.118Z,30.15
2023-02-06T16:50:22.671Z,26.33
2023-02-06T16:52:52.495Z,23.15
2023-02-06T16:55:25.135Z,26.25
2023-02-06T16:57:56.478Z,35.67
2023-02-06T17:00:26.879Z,30.25
2023-02-06T17:02:54.394Z,26.35
2023-02-06T17:05:23.929Z,30.60
2023-02-06T17:07:51.507Z,22.02
2023-02-06T17:10:21.531Z,21.23
2023-02-06T17:12:49.397Z,30.05
2023-02-06T17:15:18.403Z,24.35
2023-02-06T17:17:46.081Z,27.85
2023-02-06T17:20:37.264Z,41.75
2023-02-06T17:23:05.409Z,28.80
2023-02-06T17:25:32.754Z,32.47
2023-02-06T17:28:01.672Z,35.75
2023-02-06T17:30:28.879Z,26.67
2023-02-06T17:32:56.489Z,27.27
2023-02-06T17:35:23.626Z,27.80
2023-02-06T17:37:51.641Z,37.35
2023-02-06T17:40:22.255Z,28.05
2023-02-06T17:42:49.917Z,30.20
2023-02-06T17:45:17.014Z,33.70
2023-02-06T17:47:44.153Z,30.02
2023-02-06T17:50:14.592Z,26.98
2023-02-06T17:52:41.592Z,27.13
2023-02-06T17:55:09.369Z,26.63
2023-02-06T17:57:37.363Z,25.00
2023-02-06T18:00:06.890Z,28.58
2023-02-06T18:02:35.850Z,29.63
2023-02-06T18:05:04.070Z,30.85
2023-02-06T18:07:31.156Z,26.70
2023-02-06T18:09:58.127Z,26.05
2023-02-06T18:12:25.229Z,25.30
2023-02-06T18:14:52.197Z,30.05
2023-02-06T18:17:19.309Z,23.08
2023-02-06T18:19:48.315Z,35.90
2023-02-06T18:22:18.466Z,27.85
2023-02-06T18:24:45.981Z,29.67
2023-02-06T18:27:13.717Z,21.85
2023-02-06T18:29:49.871Z,31.25
2023-02-06T18:32:18.705Z,24.83
2023-02-06T18:34:46.341Z,26.30
2023-02-06T18:37:13.713Z,34.70
2023-02-06T18:39:40.807Z,33.72
2023-02-06T18:42:26.387Z,31.83
2023-02-06T18:44:53.377Z,37.13
2023-02-06T18:47:20.346Z,45.40
2023-02-06T18:49:47.466Z,31.92
2023-02-06T18:52:14.457Z,40.75
2023-02-06T18:54:42.452Z,40.95
2023-02-06T18:57:09.458Z,43.85
2023-02-06T18:59:36.657Z,44.15
2023-02-06T19:02:03.868Z,46.08
2023-02-06T19:04:30.911Z,47.13
2023-02-06T19:06:57.913Z,44.15
2023-02-06T19:09:24.998Z,59.90
2023-02-06T19:11:51.976Z,61.08
2023-02-06T19:14:22.765Z,62.30
2023-02-06T19:16:53.245Z,84.05
2023-02-06T19:19:20.733Z,75.43
2023-02-06T19:21:47.769Z,75.82
2023-02-06T19:24:16.200Z,68.95
2023-02-06T19:26:43.223Z,79.88
2023-02-06T19:29:14.698Z,89.97
2023-02-06T19:31:42.765Z,64.38
2023-02-06T19:34:09.838Z,57.50
2023-02-06T19:36:37.122Z,50.72
2023-02-06T19:39:06.685Z,47.72
2023-02-06T19:41:34.251Z,45.17
2023-02-06T19:44:09.697Z,42.25
2023-02-06T19:46:37.382Z,41.08
2023-02-06T19:49:06.285Z,38.50
2023-02-06T19:51:36.347Z,41.60
2023-02-06T19:54:04.138Z,40.72
2023-02-06T19:56:40.081Z,38.22
2023-02-06T19:59:23.266Z,38.95
2023-02-06T20:01:53.158Z,38.08
2023-02-06T20:04:24.261Z,35.15
2023-02-06T20:06:51.381Z,41.05
2023-02-06T20:09:20.319Z,41.35
2023-02-06T20:11:49.162Z,32.60
2023-02-06T20:14:17.597Z,34.92
2023-02-06T20:16:45.091Z,34.72
2023-02-06T20:19:15.639Z,37.83
2023-02-06T20:21:46.097Z,32.15
2023-02-06T20:24:20.823Z,34.40
2023-02-06T20:26:49.872Z,36.88
2023-02-06T20:29:26.685Z,35.10
2023-02-06T20:31:54.427Z,34.80
2023-02-06T20:34:21.894Z,30.10
2023-02-06T20:36:50.153Z,29.17
2023-02-06T20:39:18.137Z,27.00
2023-02-06T20:41:46.019Z,29.73
2023-02-06T20:44:14.069Z,30.30
2023-02-06T20:46:42.438Z,33.58
2023-02-06T20:49:21.421Z,30.98
2023-02-06T20:51:49.512Z,28.40
2023-02-06T20:54:17.870Z,27.20
2023-02-06T20:56:45.078Z,25.25
2023-02-06T20:59:14.417Z,32.22
2023-02-06T21:01:41.747Z,27.83
2023-02-06T21:04:11.325Z,28.27
2023-02-06T21:06:39.349Z,25.48
2023-02-06T21:09:08.073Z,24.23
2023-02-06T21:11:39.746Z,26.40
2023-02-06T21:14:07.187Z,22.70
2023-02-06T21:16:35.831Z,25.60
2023-02-06T21:19:04.704Z,30.08
2023-02-06T21:21:32.091Z,20.63
2023-02-06T21:23:59.381Z,22.02
2023-02-06T21:26:27.257Z,29.08
2023-02-06T21:28:55.242Z,24.05
2023-02-06T21:31:25.317Z,19.15
2023-02-06T21:33:52.701Z,18.90
2023-02-06T21:36:21.118Z,22.13
2023-02-06T21:38:48.576Z,20.10
2023-02-06T21:41:17.859Z,24.25
2023-02-06T21:43:45.670Z,16.65
2023-02-06T21:46:13.520Z,24.92
2023-02-06T21:48:41.434Z,22.63
2023-02-06T21:51:14.144Z,23.27
2023-02-06T21:53:42.041Z,26.35
2023-02-06T21:56:15.850Z,25.88
2023-02-06T21:58:42.952Z,22.05
2023-02-06T22:01:24.717Z,21.13
2023-02-06T22:03:51.873Z,20.35
2023-02-06T22:06:20.071Z,22.25
2023-02-06T22:08:51.737Z,24.13
2023-02-06T22:11:27.623Z,25.15
2023-02-06T22:14:00.060Z,19.77
2023-02-06T22:16:28.072Z,20.98
2023-02-06T22:18:55.948Z,22.25
2023-02-06T22:21:25.541Z,17.63
2023-02-06T22:23:55.381Z,25.38
2023-02-06T22:26:22.425Z,20.25
2023-02-06T22:28:49.867Z,18.30
2023-02-06T22:31:19.890Z,19.80
2023-02-06T22:33:46.996Z,26.08
2023-02-06T22:36:17.307Z,13.38
2023-02-06T22:38:45.599Z,21.42
2023-02-06T22:41:16.297Z,21.52
2023-02-06T22:43:45.162Z,30.38
2023-02-06T22:46:26.873Z,21.10
2023-02-06T22:48:54.807Z,19.73
2023-02-06T22:51:22.798Z,20.00
2023-02-06T22:53:50.207Z,15.65
2023-02-06T22:56:29.618Z,19.05
2023-02-06T22:59:06.710Z,19.55
2023-02-06T23:01:39.320Z,28.08
2023-02-06T23:04:10.458Z,26.25
2023-02-06T23:06:37.597Z,22.40
2023-02-06T23:09:07.532Z,24.98
2023-02-06T23:11:35.582Z,23.88
2023-02-06T23:14:04.999Z,18.65
2023-02-06T23:16:33.975Z,18.98
2023-02-06T23:19:04.631Z,19.08
2023-02-06T23:21:33.875Z,29.75
2023-02-06T23:24:00.895Z,22.55
2023-02-06T23:26:29.098Z,19.48
2023-02-06T23:29:00.644Z,26.00
2023-02-06T23:31:28.925Z,14.38
2023-02-06T23:33:56.458Z,19.52
2023-02-06T23:36:25.009Z,22.38
2023-02-06T23:38:52.076Z,17.75
2023-02-06T23:41:22.245Z,19.55
2023-02-06T23:44:01.585Z,21.45
2023-02-06T23:46:30.902Z,19.77
2023-02-06T23:48:58.190Z,18.05
2023-02-06T23:51:26.038Z,17.38
2023-02-06T23:53:53.470Z,14.35
2023-02-06T23:56:23.616Z,21.17
2023-02-06T23:58:51.035Z,19.17
