createdAt,value
2018-09-30T00:00:55.313Z,926.85
2018-09-30T00:01:55.371Z,926.89
2018-09-30T00:02:55.375Z,926.81
2018-09-30T00:03:55.460Z,926.81
2018-09-30T00:04:55.500Z,926.84
2018-09-30T00:05:55.536Z,926.85
2018-09-30T00:06:55.600Z,926.87
2018-09-30T00:07:55.638Z,926.88
2018-09-30T00:08:55.670Z,926.86
2018-09-30T00:09:55.772Z,926.85
2018-09-30T00:10:55.782Z,926.83
2018-09-30T00:11:55.819Z,926.87
2018-09-30T00:12:55.865Z,926.88
2018-09-30T00:13:55.917Z,926.90
2018-09-30T00:14:55.963Z,926.90
2018-09-30T00:15:56.012Z,926.87
2018-09-30T00:16:56.063Z,926.89
2018-09-30T00:17:56.098Z,926.89
2018-09-30T00:18:56.166Z,926.88
2018-09-30T00:19:56.193Z,926.88
2018-09-30T00:20:56.337Z,926.88
2018-09-30T00:21:56.307Z,926.90
2018-09-30T00:22:56.352Z,926.90
2018-09-30T00:23:56.381Z,926.90
2018-09-30T00:24:56.439Z,926.87
2018-09-30T00:25:56.475Z,926.94
2018-09-30T00:26:56.521Z,926.88
2018-09-30T00:27:56.552Z,926.89
2018-09-30T00:28:56.610Z,926.95
2018-09-30T00:29:56.665Z,927.01
2018-09-30T00:30:56.836Z,926.94
2018-09-30T00:31:56.761Z,926.98
2018-09-30T00:32:56.793Z,926.95
2018-09-30T00:33:56.828Z,926.93
2018-09-30T00:34:56.888Z,926.96
2018-09-30T00:35:56.922Z,926.93
2018-09-30T00:36:56.957Z,926.96
2018-09-30T00:37:57.047Z,926.96
2018-09-30T00:38:57.053Z,926.97
2018-09-30T00:39:57.159Z,926.92
2018-09-30T00:40:57.214Z,926.94
2018-09-30T00:41:57.257Z,926.99
2018-09-30T00:42:57.273Z,926.92
2018-09-30T00:43:57.310Z,926.97
2018-09-30T00:44:57.361Z,926.95
2018-09-30T00:45:57.395Z,926.94
2018-09-30T00:46:57.425Z,926.94
2018-09-30T00:47:57.479Z,926.93
2018-09-30T00:48:57.535Z,926.94
2018-09-30T00:49:57.581Z,926.95
2018-09-30T00:50:57.765Z,926.92
2018-09-30T00:51:57.679Z,926.95
2018-09-30T00:52:57.772Z,926.97
2018-09-30T00:53:57.803Z,926.99
2018-09-30T00:54:57.811Z,926.92
2018-09-30T00:55:57.868Z,926.92
2018-09-30T00:56:57.893Z,926.89
2018-09-30T00:57:57.954Z,926.93
2018-09-30T00:58:57.986Z,926.93
2018-09-30T00:59:58.032Z,926.87
2018-09-30T01:00:58.075Z,926.91
2018-09-30T01:01:58.122Z,926.91
2018-09-30T01:02:58.176Z,926.85
2018-09-30T01:03:58.272Z,926.91
2018-09-30T01:04:58.265Z,926.88
2018-09-30T01:05:58.322Z,926.88
2018-09-30T01:06:58.379Z,926.84
2018-09-30T01:07:58.427Z,926.82
2018-09-30T01:08:58.503Z,926.85
2018-09-30T01:09:58.506Z,926.81
2018-09-30T01:10:58.594Z,926.86
2018-09-30T01:11:58.591Z,926.83
2018-09-30T01:12:58.637Z,926.80
2018-09-30T01:13:58.695Z,926.78
2018-09-30T01:14:58.789Z,926.78
2018-09-30T01:15:58.798Z,926.81
2018-09-30T01:16:58.814Z,926.81
2018-09-30T01:17:58.909Z,926.83
2018-09-30T01:18:58.911Z,926.78
2018-09-30T01:19:58.945Z,926.75
2018-09-30T01:20:59.010Z,926.77
2018-09-30T01:21:59.047Z,926.77
2018-09-30T01:22:59.116Z,926.76
2018-09-30T01:23:59.125Z,926.75
2018-09-30T01:24:59.200Z,926.75
2018-09-30T01:25:59.229Z,926.71
2018-09-30T01:26:59.389Z,926.72
2018-09-30T01:27:59.319Z,926.72
2018-09-30T01:28:59.389Z,926.71
2018-09-30T01:29:59.429Z,926.67
2018-09-30T01:30:59.505Z,926.70
2018-09-30T01:31:59.525Z,926.71
2018-09-30T01:32:59.562Z,926.75
2018-09-30T01:33:59.597Z,926.71
2018-09-30T01:34:59.657Z,926.70
2018-09-30T01:35:59.685Z,926.66
2018-09-30T01:36:59.779Z,926.66
2018-09-30T01:37:59.786Z,926.72
2018-09-30T01:38:59.818Z,926.63
2018-09-30T01:39:59.890Z,926.67
2018-09-30T01:40:59.934Z,926.68
2018-09-30T01:41:59.983Z,926.62
2018-09-30T01:43:00.024Z,926.60
2018-09-30T01:44:00.050Z,926.62
2018-09-30T01:45:00.118Z,926.62
2018-09-30T01:46:00.159Z,926.58
2018-09-30T01:47:00.203Z,926.61
2018-09-30T01:48:00.259Z,926.58
2018-09-30T01:49:00.340Z,926.58
2018-09-30T01:50:00.337Z,926.58
2018-09-30T01:51:00.389Z,926.59
2018-09-30T01:52:00.421Z,926.54
2018-09-30T01:53:00.458Z,926.56
2018-09-30T01:54:00.595Z,926.58
2018-09-30T01:55:00.573Z,926.57
2018-09-30T01:56:00.662Z,926.56
2018-09-30T01:57:00.660Z,926.59
2018-09-30T01:58:00.685Z,926.55
2018-09-30T01:59:00.743Z,926.60
2018-09-30T02:00:00.847Z,926.58
2018-09-30T02:01:00.833Z,926.65
2018-09-30T02:02:00.880Z,926.60
2018-09-30T02:03:00.955Z,926.60
2018-09-30T02:04:00.951Z,926.59
2018-09-30T02:05:01.115Z,926.58
2018-09-30T02:06:01.073Z,926.57
2018-09-30T02:07:01.135Z,926.56
2018-09-30T02:08:01.153Z,926.53
2018-09-30T02:09:01.220Z,926.56
2018-09-30T02:10:01.276Z,926.53
2018-09-30T02:11:01.361Z,926.56
2018-09-30T02:12:01.343Z,926.49
2018-09-30T02:13:01.387Z,926.55
2018-09-30T02:14:01.434Z,926.59
2018-09-30T02:15:01.531Z,926.61
2018-09-30T02:16:01.525Z,926.58
2018-09-30T02:17:01.577Z,926.56
2018-09-30T02:18:01.631Z,926.55
2018-09-30T02:19:01.674Z,926.54
2018-09-30T02:20:01.774Z,926.52
2018-09-30T02:21:01.762Z,926.56
2018-09-30T02:22:01.811Z,926.49
2018-09-30T02:23:01.846Z,926.47
2018-09-30T02:24:01.893Z,926.48
2018-09-30T02:25:01.939Z,926.38
2018-09-30T02:26:01.983Z,926.43
2018-09-30T02:27:02.043Z,926.43
2018-09-30T02:28:02.110Z,926.36
2018-09-30T02:29:02.147Z,926.35
2018-09-30T02:30:02.183Z,926.30
2018-09-30T02:31:02.204Z,926.25
2018-09-30T02:32:02.269Z,926.29
2018-09-30T02:33:02.309Z,926.24
2018-09-30T02:34:02.340Z,926.21
2018-09-30T02:35:02.385Z,926.20
2018-09-30T02:36:02.441Z,926.23
2018-09-30T02:37:02.536Z,926.21
2018-09-30T02:38:02.642Z,926.20
2018-09-30T02:39:02.581Z,926.15
2018-09-30T02:40:02.620Z,926.12
2018-09-30T02:41:02.684Z,926.12
2018-09-30T02:42:02.743Z,926.16
2018-09-30T02:43:02.783Z,926.16
2018-09-30T02:44:02.816Z,926.11
2018-09-30T02:45:02.851Z,926.12
2018-09-30T02:46:02.915Z,926.11
2018-09-30T02:47:02.959Z,926.14
2018-09-30T02:48:02.981Z,926.17
2018-09-30T02:49:03.052Z,926.19
2018-09-30T02:50:03.085Z,926.22
2018-09-30T02:51:03.191Z,926.27
2018-09-30T02:52:03.163Z,926.29
2018-09-30T02:53:03.210Z,926.32
2018-09-30T02:54:03.274Z,926.31
2018-09-30T02:55:03.319Z,926.36
2018-09-30T02:56:03.364Z,926.30
2018-09-30T02:57:03.404Z,926.28
2018-09-30T02:58:03.462Z,926.30
2018-09-30T02:59:03.507Z,926.29
2018-09-30T03:00:03.550Z,926.27
2018-09-30T03:01:03.604Z,926.26
2018-09-30T03:02:03.650Z,926.29
2018-09-30T03:03:03.720Z,926.25
2018-09-30T03:04:03.736Z,926.24
2018-09-30T03:05:03.772Z,926.23
2018-09-30T03:06:03.816Z,926.26
2018-09-30T03:07:03.856Z,926.26
2018-09-30T03:08:03.925Z,926.23
2018-09-30T03:09:03.983Z,926.20
2018-09-30T03:10:03.990Z,926.19
2018-09-30T03:11:04.034Z,926.23
2018-09-30T03:12:04.105Z,926.24
2018-09-30T03:13:04.132Z,926.25
2018-09-30T03:14:04.201Z,926.26
2018-09-30T03:15:04.197Z,926.19
2018-09-30T03:16:04.280Z,926.17
2018-09-30T03:17:04.323Z,926.22
2018-09-30T03:18:04.388Z,926.21
2018-09-30T03:19:04.392Z,926.21
2018-09-30T03:20:04.448Z,926.23
2018-09-30T03:21:04.538Z,926.21
2018-09-30T03:22:04.543Z,926.17
2018-09-30T03:23:04.623Z,926.16
2018-09-30T03:24:04.656Z,926.08
2018-09-30T03:25:04.693Z,926.13
2018-09-30T03:26:04.754Z,926.10
2018-09-30T03:27:04.787Z,926.07
2018-09-30T03:28:04.823Z,926.08
2018-09-30T03:29:04.868Z,926.06
2018-09-30T03:30:04.905Z,926.07
2018-09-30T03:31:04.976Z,926.09
2018-09-30T03:32:05.015Z,926.11
2018-09-30T03:33:05.061Z,926.10
2018-09-30T03:34:05.098Z,926.12
2018-09-30T03:35:05.143Z,926.13
2018-09-30T03:36:05.189Z,926.17
2018-09-30T03:37:05.249Z,926.18
2018-09-30T03:38:05.279Z,926.16
2018-09-30T03:39:05.339Z,926.17
2018-09-30T03:40:05.418Z,926.16
2018-09-30T03:41:05.416Z,926.11
2018-09-30T03:42:05.445Z,926.15
2018-09-30T03:43:05.488Z,926.14
2018-09-30T03:44:05.536Z,926.08
2018-09-30T03:45:05.579Z,926.02
2018-09-30T03:46:05.753Z,926.01
2018-09-30T03:47:05.697Z,926.03
2018-09-30T03:48:05.740Z,926.02
2018-09-30T03:49:05.779Z,926.04
2018-09-30T03:50:05.828Z,926.06
2018-09-30T03:51:05.898Z,926.06
2018-09-30T03:52:05.920Z,926.05
2018-09-30T03:53:05.972Z,926.03
2018-09-30T03:54:05.991Z,926.09
2018-09-30T03:55:06.063Z,926.08
2018-09-30T03:56:06.094Z,926.06
2018-09-30T03:57:06.135Z,926.04
2018-09-30T03:58:06.194Z,926.02
2018-09-30T03:59:06.235Z,926.04
2018-09-30T04:00:06.280Z,926.03
2018-09-30T04:01:06.333Z,926.03
2018-09-30T04:02:06.383Z,926.02
2018-09-30T04:03:06.740Z,926.00
2018-09-30T04:04:06.467Z,926.01
2018-09-30T04:05:06.530Z,926.03
2018-09-30T04:06:06.568Z,926.03
2018-09-30T04:07:06.644Z,926.00
2018-09-30T04:08:06.837Z,926.02
2018-09-30T04:09:06.709Z,926.08
2018-09-30T04:10:06.883Z,926.00
2018-09-30T04:11:06.768Z,926.01
2018-09-30T04:12:06.854Z,926.02
2018-09-30T04:13:06.879Z,925.97
2018-09-30T04:14:06.918Z,925.96
2018-09-30T04:15:06.973Z,925.94
2018-09-30T04:16:07.012Z,925.90
2018-09-30T04:17:07.176Z,925.86
2018-09-30T04:18:07.107Z,925.86
2018-09-30T04:19:07.134Z,925.88
2018-09-30T04:20:07.195Z,925.89
2018-09-30T04:21:07.226Z,925.92
2018-09-30T04:22:07.265Z,925.90
2018-09-30T04:23:07.338Z,925.87
2018-09-30T04:24:07.394Z,925.93
2018-09-30T04:25:07.408Z,925.94
2018-09-30T04:26:07.481Z,925.91
2018-09-30T04:27:07.524Z,925.92
2018-09-30T04:28:07.549Z,925.96
2018-09-30T04:29:07.641Z,925.89
2018-09-30T04:30:07.659Z,925.89
2018-09-30T04:31:07.700Z,925.86
2018-09-30T04:32:07.830Z,925.89
2018-09-30T04:33:07.825Z,925.92
2018-09-30T04:34:07.862Z,925.90
2018-09-30T04:35:07.879Z,925.94
2018-09-30T04:36:07.907Z,925.95
2018-09-30T04:37:07.965Z,925.92
2018-09-30T04:38:08.049Z,925.92
2018-09-30T04:39:08.062Z,925.90
2018-09-30T04:40:08.088Z,925.89
2018-09-30T04:41:08.152Z,925.89
2018-09-30T04:42:08.334Z,925.88
2018-09-30T04:43:08.248Z,925.92
2018-09-30T04:44:08.275Z,925.94
2018-09-30T04:45:08.334Z,925.90
2018-09-30T04:46:08.360Z,925.98
2018-09-30T04:47:08.437Z,925.98
2018-09-30T04:48:08.482Z,926.02
2018-09-30T04:49:08.519Z,926.00
2018-09-30T04:50:08.673Z,925.98
2018-09-30T04:51:08.591Z,925.99
2018-09-30T04:52:08.658Z,925.93
2018-09-30T04:53:08.951Z,925.94
2018-09-30T04:54:08.738Z,925.94
2018-09-30T04:55:08.786Z,925.90
2018-09-30T04:56:08.821Z,925.88
2018-09-30T04:57:08.865Z,925.85
2018-09-30T04:58:09.031Z,925.85
2018-09-30T04:59:08.972Z,925.84
2018-09-30T05:00:09.013Z,925.84
2018-09-30T05:01:09.066Z,925.85
2018-09-30T05:02:09.088Z,925.82
2018-09-30T05:03:09.187Z,925.82
2018-09-30T05:04:09.186Z,925.78
2018-09-30T05:05:09.250Z,925.83
2018-09-30T05:06:09.281Z,925.74
2018-09-30T05:07:09.373Z,925.74
2018-09-30T05:08:09.374Z,925.75
2018-09-30T05:09:09.527Z,925.75
2018-09-30T05:10:09.453Z,925.72
2018-09-30T05:11:09.511Z,925.75
2018-09-30T05:12:09.546Z,925.77
2018-09-30T05:13:09.645Z,925.76
2018-09-30T05:14:09.662Z,925.74
2018-09-30T05:15:09.945Z,925.76
2018-09-30T05:16:09.883Z,925.77
2018-09-30T05:17:09.796Z,925.76
2018-09-30T05:18:09.833Z,925.82
2018-09-30T05:19:09.968Z,925.76
2018-09-30T05:20:10.026Z,925.78
2018-09-30T05:21:09.976Z,925.79
2018-09-30T05:22:10.006Z,925.80
2018-09-30T05:23:10.063Z,925.69
2018-09-30T05:24:10.100Z,925.69
2018-09-30T05:25:10.164Z,925.69
2018-09-30T05:26:10.231Z,925.65
2018-09-30T05:27:10.223Z,925.69
2018-09-30T05:28:10.319Z,925.71
2018-09-30T05:29:10.368Z,925.69
2018-09-30T05:30:10.391Z,925.69
2018-09-30T05:31:10.546Z,925.67
2018-09-30T05:32:10.446Z,925.66
2018-09-30T05:33:10.520Z,925.67
2018-09-30T05:34:10.551Z,925.61
2018-09-30T05:35:10.621Z,925.63
2018-09-30T05:36:10.675Z,925.62
2018-09-30T05:37:10.883Z,925.59
2018-09-30T05:38:10.733Z,925.63
2018-09-30T05:39:10.783Z,925.62
2018-09-30T05:40:10.832Z,925.61
2018-09-30T05:41:10.855Z,925.62
2018-09-30T05:42:11.222Z,925.57
2018-09-30T05:43:10.997Z,925.63
2018-09-30T05:44:11.043Z,925.61
2018-09-30T05:45:11.053Z,925.56
2018-09-30T05:46:11.112Z,925.52
2018-09-30T05:47:11.138Z,925.55
2018-09-30T05:48:11.192Z,925.57
2018-09-30T05:49:11.280Z,925.55
2018-09-30T05:50:11.305Z,925.49
2018-09-30T05:51:11.331Z,925.58
2018-09-30T05:52:11.364Z,925.55
2018-09-30T05:53:11.433Z,925.58
2018-09-30T05:54:11.502Z,925.62
2018-09-30T05:55:11.515Z,925.59
2018-09-30T05:56:11.556Z,925.62
2018-09-30T05:57:11.611Z,925.56
2018-09-30T05:58:11.927Z,925.54
2018-09-30T05:59:11.679Z,925.51
2018-09-30T06:00:11.776Z,925.56
2018-09-30T06:01:11.757Z,925.51
2018-09-30T06:02:11.824Z,925.54
2018-09-30T06:03:11.965Z,925.48
2018-09-30T06:04:11.964Z,925.49
2018-09-30T06:05:11.966Z,925.48
2018-09-30T06:06:12.017Z,925.47
2018-09-30T06:07:12.060Z,925.53
2018-09-30T06:08:12.113Z,925.47
2018-09-30T06:09:12.404Z,925.51
2018-09-30T06:10:12.176Z,925.54
2018-09-30T06:11:12.271Z,925.59
2018-09-30T06:12:12.293Z,925.59
2018-09-30T06:13:12.399Z,925.68
2018-09-30T06:14:12.629Z,925.67
2018-09-30T06:15:12.415Z,925.63
2018-09-30T06:16:12.470Z,925.62
2018-09-30T06:17:12.510Z,925.58
2018-09-30T06:18:12.565Z,925.59
2018-09-30T06:19:12.741Z,925.57
2018-09-30T06:20:12.648Z,925.57
2018-09-30T06:21:12.689Z,925.53
2018-09-30T06:22:12.737Z,925.58
2018-09-30T06:23:12.758Z,925.65
2018-09-30T06:24:12.896Z,925.61
2018-09-30T06:25:12.852Z,925.61
2018-09-30T06:26:12.897Z,925.64
2018-09-30T06:27:12.952Z,925.63
2018-09-30T06:28:12.975Z,925.61
2018-09-30T06:29:13.051Z,925.60
2018-09-30T06:30:13.320Z,925.65
2018-09-30T06:31:13.153Z,925.59
2018-09-30T06:32:13.205Z,925.58
2018-09-30T06:33:13.257Z,925.62
2018-09-30T06:34:13.254Z,925.59
2018-09-30T06:35:13.427Z,925.62
2018-09-30T06:36:13.356Z,925.60
2018-09-30T06:37:13.483Z,925.59
2018-09-30T06:38:13.487Z,925.62
2018-09-30T06:39:13.499Z,925.65
2018-09-30T06:40:13.574Z,925.66
2018-09-30T06:41:13.591Z,925.65
2018-09-30T06:42:13.634Z,925.65
2018-09-30T06:43:13.688Z,925.67
2018-09-30T06:44:13.725Z,925.69
2018-09-30T06:45:13.904Z,925.67
2018-09-30T06:46:13.818Z,925.68
2018-09-30T06:47:13.871Z,925.67
2018-09-30T06:48:13.901Z,925.66
2018-09-30T06:49:13.965Z,925.64
2018-09-30T06:50:13.996Z,925.71
2018-09-30T06:51:14.032Z,925.67
2018-09-30T06:52:14.073Z,925.68
2018-09-30T06:53:14.113Z,925.69
2018-09-30T06:54:14.154Z,925.63
2018-09-30T06:55:14.223Z,925.66
2018-09-30T06:56:14.348Z,925.61
2018-09-30T06:57:14.302Z,925.64
2018-09-30T06:58:14.347Z,925.64
2018-09-30T06:59:14.405Z,925.64
2018-09-30T07:00:14.460Z,925.66
2018-09-30T07:01:14.525Z,925.65
2018-09-30T07:02:14.779Z,925.68
2018-09-30T07:03:14.579Z,925.68
2018-09-30T07:04:14.614Z,925.72
2018-09-30T07:05:14.648Z,925.75
2018-09-30T07:06:14.704Z,925.79
2018-09-30T07:07:14.868Z,925.80
2018-09-30T07:08:14.804Z,925.81
2018-09-30T07:09:14.846Z,925.84
2018-09-30T07:10:14.897Z,925.88
2018-09-30T07:11:14.939Z,925.86
2018-09-30T07:12:14.984Z,925.89
2018-09-30T07:13:15.016Z,925.82
2018-09-30T07:14:15.056Z,925.84
2018-09-30T07:15:15.124Z,925.82
2018-09-30T07:16:15.158Z,925.82
2018-09-30T07:17:15.513Z,925.84
2018-09-30T07:18:15.248Z,925.81
2018-09-30T07:19:15.306Z,925.79
2018-09-30T07:20:15.341Z,925.75
2018-09-30T07:21:15.402Z,925.75
2018-09-30T07:22:15.557Z,925.74
2018-09-30T07:23:15.607Z,925.76
2018-09-30T07:24:15.529Z,925.81
2018-09-30T07:25:15.571Z,925.85
2018-09-30T07:26:15.623Z,925.80
2018-09-30T07:27:15.709Z,925.92
2018-09-30T07:28:15.715Z,925.87
2018-09-30T07:29:15.755Z,925.89
2018-09-30T07:30:15.840Z,925.85
2018-09-30T07:31:15.831Z,925.81
2018-09-30T07:32:15.880Z,925.80
2018-09-30T07:33:16.033Z,925.78
2018-09-30T07:34:15.971Z,925.80
2018-09-30T07:35:16.021Z,925.83
2018-09-30T07:36:16.085Z,925.82
2018-09-30T07:37:16.125Z,925.81
2018-09-30T07:38:16.164Z,925.84
2018-09-30T07:39:16.243Z,925.79
2018-09-30T07:40:16.307Z,925.78
2018-09-30T07:41:16.296Z,925.81
2018-09-30T07:42:16.345Z,925.81
2018-09-30T07:43:16.388Z,925.77
2018-09-30T07:44:16.544Z,925.75
2018-09-30T07:45:16.490Z,925.77
2018-09-30T07:46:16.521Z,925.74
2018-09-30T07:47:16.557Z,925.74
2018-09-30T07:48:16.611Z,925.76
2018-09-30T07:49:16.664Z,925.80
2018-09-30T07:50:16.712Z,925.77
2018-09-30T07:51:16.760Z,925.82
2018-09-30T07:52:16.800Z,925.87
2018-09-30T07:53:16.854Z,925.90
2018-09-30T07:54:16.884Z,925.90
2018-09-30T07:55:17.221Z,925.94
2018-09-30T07:56:16.987Z,925.97
2018-09-30T07:57:17.033Z,925.97
2018-09-30T07:58:17.081Z,926.01
2018-09-30T07:59:17.116Z,926.00
2018-09-30T08:00:17.172Z,925.99
2018-09-30T08:01:17.214Z,926.06
2018-09-30T08:02:17.313Z,926.01
2018-09-30T08:03:17.277Z,926.03
2018-09-30T08:04:17.340Z,926.09
2018-09-30T08:05:17.476Z,926.11
2018-09-30T08:06:17.522Z,926.15
2018-09-30T08:07:17.469Z,926.16
2018-09-30T08:08:17.515Z,926.18
2018-09-30T08:09:17.569Z,926.18
2018-09-30T08:10:17.597Z,926.19
2018-09-30T08:11:17.644Z,926.23
2018-09-30T08:12:17.714Z,926.17
2018-09-30T08:13:17.858Z,926.19
2018-09-30T08:14:17.819Z,926.20
2018-09-30T08:15:17.847Z,926.20
2018-09-30T08:16:18.151Z,926.18
2018-09-30T08:17:17.951Z,926.21
2018-09-30T08:18:17.979Z,926.24
2018-09-30T08:19:18.023Z,926.21
2018-09-30T08:20:18.082Z,926.24
2018-09-30T08:21:18.148Z,926.24
2018-09-30T08:22:18.168Z,926.21
2018-09-30T08:23:18.220Z,926.27
2018-09-30T08:24:18.315Z,926.21
2018-09-30T08:25:18.308Z,926.22
2018-09-30T08:26:18.368Z,926.26
2018-09-30T08:27:18.376Z,926.31
2018-09-30T08:28:18.437Z,926.29
2018-09-30T08:29:18.476Z,926.34
2018-09-30T08:30:18.529Z,926.35
2018-09-30T08:31:18.583Z,926.36
2018-09-30T08:32:18.608Z,926.42
2018-09-30T08:33:18.670Z,926.43
2018-09-30T08:34:18.708Z,926.41
2018-09-30T08:35:18.753Z,926.39
2018-09-30T08:36:18.812Z,926.38
2018-09-30T08:37:18.852Z,926.37
2018-09-30T08:38:19.008Z,926.39
2018-09-30T08:39:18.992Z,926.43
2018-09-30T08:40:19.011Z,926.41
2018-09-30T08:41:19.030Z,926.46
2018-09-30T08:42:19.071Z,926.46
2018-09-30T08:43:19.133Z,926.50
2018-09-30T08:44:19.255Z,926.47
2018-09-30T08:45:19.222Z,926.48
2018-09-30T08:46:19.237Z,926.52
2018-09-30T08:47:19.422Z,926.54
2018-09-30T08:48:19.334Z,926.52
2018-09-30T08:49:19.473Z,926.53
2018-09-30T08:50:19.444Z,926.50
2018-09-30T08:51:19.519Z,926.53
2018-09-30T08:52:19.546Z,926.50
2018-09-30T08:53:19.581Z,926.53
2018-09-30T08:54:19.939Z,926.49
2018-09-30T08:55:19.667Z,926.51
2018-09-30T08:56:19.690Z,926.47
2018-09-30T08:57:19.758Z,926.47
2018-09-30T08:58:19.806Z,926.54
2018-09-30T08:59:19.885Z,926.52
2018-09-30T09:00:19.922Z,926.53
2018-09-30T09:01:19.950Z,926.57
2018-09-30T09:02:19.987Z,926.64
2018-09-30T09:03:20.041Z,926.62
2018-09-30T09:04:20.172Z,926.62
2018-09-30T09:05:20.106Z,926.58
2018-09-30T09:06:20.172Z,926.58
2018-09-30T09:07:20.217Z,926.65
2018-09-30T09:08:20.255Z,926.62
2018-09-30T09:09:20.301Z,926.59
2018-09-30T09:10:20.361Z,926.60
2018-09-30T09:11:20.390Z,926.60
2018-09-30T09:12:20.436Z,926.63
2018-09-30T09:13:20.484Z,926.60
2018-09-30T09:14:20.511Z,926.59
2018-09-30T09:15:20.619Z,926.61
2018-09-30T09:16:20.620Z,926.62
2018-09-30T09:17:20.664Z,926.62
2018-09-30T09:18:20.706Z,926.68
2018-09-30T09:19:20.743Z,926.69
2018-09-30T09:20:20.804Z,926.71
2018-09-30T09:21:20.855Z,926.75
2018-09-30T09:22:20.989Z,926.73
2018-09-30T09:23:20.949Z,926.72
2018-09-30T09:24:20.971Z,926.78
2018-09-30T09:25:21.128Z,926.75
2018-09-30T09:26:21.124Z,926.74
2018-09-30T09:27:21.135Z,926.71
2018-09-30T09:28:21.158Z,926.72
2018-09-30T09:29:21.219Z,926.66
2018-09-30T09:30:21.563Z,926.68
2018-09-30T09:31:21.300Z,926.72
2018-09-30T09:32:21.356Z,926.68
2018-09-30T09:33:21.413Z,926.70
2018-09-30T09:34:21.424Z,926.74
2018-09-30T09:35:21.505Z,926.75
2018-09-30T09:36:21.549Z,926.73
2018-09-30T09:37:21.572Z,926.75
2018-09-30T09:38:21.641Z,926.75
2018-09-30T09:39:21.680Z,926.82
2018-09-30T09:40:21.843Z,926.84
2018-09-30T09:41:21.767Z,926.85
2018-09-30T09:42:21.809Z,926.89
2018-09-30T09:43:21.860Z,926.92
2018-09-30T09:44:21.888Z,926.88
2018-09-30T09:45:21.954Z,926.86
2018-09-30T09:46:21.990Z,926.88
2018-09-30T09:47:22.041Z,926.87
2018-09-30T09:48:22.098Z,926.89
2018-09-30T09:49:22.132Z,926.86
2018-09-30T09:50:22.185Z,926.90
2018-09-30T09:51:22.341Z,926.90
2018-09-30T09:52:22.309Z,926.94
2018-09-30T09:53:22.325Z,926.93
2018-09-30T09:54:22.368Z,926.93
2018-09-30T09:55:22.428Z,926.96
2018-09-30T09:56:22.460Z,926.99
2018-09-30T09:57:22.549Z,927.01
2018-09-30T09:58:22.555Z,927.00
2018-09-30T09:59:22.761Z,927.02
2018-09-30T10:00:22.630Z,927.05
2018-09-30T10:01:22.701Z,927.09
2018-09-30T10:02:22.853Z,927.13
2018-09-30T10:03:22.848Z,927.20
2018-09-30T10:04:22.827Z,927.23
2018-09-30T10:05:22.877Z,927.22
2018-09-30T10:06:22.920Z,927.26
2018-09-30T10:07:22.988Z,927.28
2018-09-30T10:08:23.015Z,927.24
2018-09-30T10:09:23.069Z,927.34
2018-09-30T10:10:23.119Z,927.37
2018-09-30T10:11:23.169Z,927.36
2018-09-30T10:12:23.212Z,927.38
2018-09-30T10:13:23.342Z,927.36
2018-09-30T10:14:23.291Z,927.38
2018-09-30T10:15:23.345Z,927.36
2018-09-30T10:16:23.398Z,927.35
2018-09-30T10:17:23.445Z,927.34
2018-09-30T10:18:23.628Z,927.36
2018-09-30T10:19:23.633Z,927.34
2018-09-30T10:20:23.581Z,927.37
2018-09-30T10:21:23.636Z,927.36
2018-09-30T10:22:23.690Z,927.39
2018-09-30T10:23:23.728Z,927.38
2018-09-30T10:24:23.767Z,927.34
2018-09-30T10:25:23.827Z,927.36
2018-09-30T10:26:23.882Z,927.36
2018-09-30T10:27:23.935Z,927.39
2018-09-30T10:28:23.988Z,927.38
2018-09-30T10:29:24.000Z,927.39
2018-09-30T10:30:24.087Z,927.42
2018-09-30T10:31:24.139Z,927.43
2018-09-30T10:32:24.173Z,927.43
2018-09-30T10:33:24.229Z,927.46
2018-09-30T10:34:24.383Z,927.44
2018-09-30T10:35:24.312Z,927.44
2018-09-30T10:36:24.371Z,927.42
2018-09-30T10:37:24.412Z,927.49
2018-09-30T10:38:24.617Z,927.49
2018-09-30T10:39:24.661Z,927.53
2018-09-30T10:40:24.549Z,927.49
2018-09-30T10:41:24.608Z,927.54
2018-09-30T10:42:24.659Z,927.51
2018-09-30T10:43:24.694Z,927.51
2018-09-30T10:44:24.749Z,927.53
2018-09-30T10:45:24.781Z,927.59
2018-09-30T10:46:24.944Z,927.60
2018-09-30T10:47:24.876Z,927.61
2018-09-30T10:48:25.080Z,927.64
2018-09-30T10:49:24.989Z,927.65
2018-09-30T10:50:25.039Z,927.70
2018-09-30T10:51:25.129Z,927.73
2018-09-30T10:52:25.143Z,927.72
2018-09-30T10:53:25.179Z,927.73
2018-09-30T10:54:25.264Z,927.73
2018-09-30T10:55:25.369Z,927.78
2018-09-30T10:56:25.318Z,927.80
2018-09-30T10:57:25.387Z,927.80
2018-09-30T10:58:25.443Z,927.85
2018-09-30T10:59:25.455Z,927.83
2018-09-30T11:00:25.532Z,927.86
2018-09-30T11:01:25.570Z,927.86
2018-09-30T11:02:25.701Z,927.89
2018-09-30T11:03:25.758Z,927.91
2018-09-30T11:04:25.696Z,927.96
2018-09-30T11:05:25.782Z,927.94
2018-09-30T11:06:25.813Z,927.98
2018-09-30T11:07:25.874Z,927.98
2018-09-30T11:08:25.930Z,927.97
2018-09-30T11:09:25.962Z,928.01
2018-09-30T11:10:26.018Z,927.97
2018-09-30T11:11:26.050Z,927.94
2018-09-30T11:12:26.217Z,927.94
2018-09-30T11:13:26.201Z,927.91
2018-09-30T11:14:26.204Z,927.91
2018-09-30T11:15:26.261Z,927.89
2018-09-30T11:16:26.320Z,927.89
2018-09-30T11:17:26.369Z,927.87
2018-09-30T11:18:26.486Z,927.93
2018-09-30T11:19:26.495Z,927.90
2018-09-30T11:20:26.538Z,927.94
2018-09-30T11:21:26.563Z,927.95
2018-09-30T11:22:26.632Z,927.91
2018-09-30T11:23:26.631Z,927.89
2018-09-30T11:24:26.703Z,927.86
2018-09-30T11:25:26.762Z,927.84
2018-09-30T11:26:26.790Z,927.79
2018-09-30T11:27:26.851Z,927.80
2018-09-30T11:28:26.875Z,927.80
2018-09-30T11:29:26.933Z,927.78
2018-09-30T11:30:26.981Z,927.77
2018-09-30T11:31:27.037Z,927.80
2018-09-30T11:32:27.087Z,927.78
2018-09-30T11:33:27.118Z,927.77
2018-09-30T11:34:27.336Z,927.79
2018-09-30T11:35:27.214Z,927.79
2018-09-30T11:36:27.293Z,927.79
2018-09-30T11:37:27.344Z,927.77
2018-09-30T11:38:27.434Z,927.75
2018-09-30T11:39:27.419Z,927.76
2018-09-30T11:40:27.592Z,927.80
2018-09-30T11:41:27.541Z,927.79
2018-09-30T11:42:27.579Z,927.79
2018-09-30T11:43:27.691Z,927.80
2018-09-30T11:44:27.685Z,927.80
2018-09-30T11:45:27.982Z,927.79
2018-09-30T11:46:27.806Z,927.79
2018-09-30T11:47:27.825Z,927.84
2018-09-30T11:48:27.872Z,927.79
2018-09-30T11:49:27.949Z,927.87
2018-09-30T11:50:27.979Z,927.87
2018-09-30T11:51:28.040Z,927.89
2018-09-30T11:52:28.087Z,927.90
2018-09-30T11:53:28.130Z,927.92
2018-09-30T11:54:28.181Z,927.98
2018-09-30T11:55:28.227Z,928.00
2018-09-30T11:56:28.384Z,928.00
2018-09-30T11:57:28.311Z,927.97
2018-09-30T11:58:28.415Z,928.03
2018-09-30T11:59:28.421Z,928.06
2018-09-30T12:00:28.476Z,928.00
2018-09-30T12:01:28.509Z,928.05
2018-09-30T12:02:28.653Z,928.03
2018-09-30T12:03:28.600Z,927.99
2018-09-30T12:04:28.660Z,928.00
2018-09-30T12:05:28.703Z,927.99
2018-09-30T12:06:28.741Z,927.95
2018-09-30T12:07:28.816Z,927.94
2018-09-30T12:08:28.850Z,927.96
2018-09-30T12:09:28.951Z,927.99
2018-09-30T12:10:28.950Z,927.94
2018-09-30T12:11:28.993Z,927.94
2018-09-30T12:12:29.041Z,927.94
2018-09-30T12:13:29.091Z,927.98
2018-09-30T12:14:29.149Z,927.96
2018-09-30T12:15:29.206Z,927.98
2018-09-30T12:16:29.235Z,927.93
2018-09-30T12:17:29.641Z,927.96
2018-09-30T12:18:29.359Z,927.92
2018-09-30T12:19:29.382Z,927.94
2018-09-30T12:20:29.435Z,927.93
2018-09-30T12:21:29.493Z,927.91
2018-09-30T12:22:29.538Z,927.87
2018-09-30T12:23:29.604Z,927.93
2018-09-30T12:24:29.687Z,927.92
2018-09-30T12:25:29.684Z,927.90
2018-09-30T12:26:29.742Z,927.91
2018-09-30T12:27:29.792Z,927.94
2018-09-30T12:28:29.877Z,927.93
2018-09-30T12:29:29.883Z,927.92