createdAt,value
2022-11-06T00:01:15.975Z,15.81
2022-11-06T00:03:48.657Z,15.82
2022-11-06T00:06:36.679Z,15.83
2022-11-06T00:09:11.220Z,15.78
2022-11-06T00:11:44.365Z,15.74
2022-11-06T00:14:17.034Z,15.73
2022-11-06T00:16:48.288Z,15.74
2022-11-06T00:19:21.187Z,15.72
2022-11-06T00:21:51.984Z,15.73
2022-11-06T00:24:24.492Z,15.73
2022-11-06T00:26:57.071Z,15.75
2022-11-06T00:29:29.712Z,15.74
2022-11-06T00:32:37.638Z,15.74
2022-11-06T00:35:11.119Z,15.77
2022-11-06T00:37:43.703Z,15.80
2022-11-06T00:40:17.305Z,15.84
2022-11-06T00:42:49.942Z,15.84
2022-11-06T00:45:20.833Z,15.82
2022-11-06T00:47:53.548Z,15.78
2022-11-06T00:50:26.634Z,15.77
2022-11-06T00:52:59.188Z,15.78
2022-11-06T00:57:57.587Z,15.82
2022-11-06T01:00:30.075Z,15.82
2022-11-06T01:03:02.559Z,15.82
2022-11-06T01:05:35.551Z,15.83
2022-11-06T01:08:08.123Z,15.84
2022-11-06T01:10:41.414Z,15.86
2022-11-06T01:13:13.827Z,15.88
2022-11-06T01:15:46.206Z,15.90
2022-11-06T01:18:18.639Z,15.89
2022-11-06T01:20:51.348Z,15.88
2022-11-06T01:23:24.121Z,15.84
2022-11-06T01:26:08.141Z,15.86
2022-11-06T01:28:41.632Z,15.87
2022-11-06T01:31:16.302Z,15.89
2022-11-06T01:33:49.286Z,15.89
2022-11-06T01:36:22.685Z,15.83
2022-11-06T01:43:20.327Z,15.80
2022-11-06T01:45:54.420Z,15.78
2022-11-06T01:48:28.970Z,15.75
2022-11-06T01:51:01.819Z,15.72
2022-11-06T01:53:35.097Z,15.67
2022-11-06T01:56:09.749Z,15.63
2022-11-06T01:58:44.386Z,15.62
2022-11-06T02:01:16.937Z,15.61
2022-11-06T02:03:50.397Z,15.61
2022-11-06T02:06:23.245Z,15.61
2022-11-06T02:08:55.609Z,15.64
2022-11-06T02:11:28.147Z,15.64
2022-11-06T02:14:06.947Z,15.62
2022-11-06T02:16:43.691Z,15.61
2022-11-06T02:19:37.587Z,15.59
2022-11-06T02:22:22.775Z,15.58
2022-11-06T02:25:19.936Z,15.59
2022-11-06T02:27:56.161Z,15.58
2022-11-06T02:30:28.624Z,15.57
2022-11-06T02:33:03.044Z,15.60
2022-11-06T02:35:38.336Z,15.60
2022-11-06T02:38:12.706Z,15.58
2022-11-06T02:40:48.760Z,15.60
2022-11-06T02:43:22.327Z,15.60
2022-11-06T02:45:58.918Z,15.59
2022-11-06T02:48:34.343Z,15.57
2022-11-06T02:51:09.355Z,15.57
2022-11-06T02:53:43.843Z,15.58
2022-11-06T02:56:18.527Z,15.57
2022-11-06T02:58:53.850Z,15.57
2022-11-06T03:01:32.081Z,15.59
2022-11-06T03:04:09.384Z,15.58
2022-11-06T03:06:46.798Z,15.56
2022-11-06T03:09:22.461Z,15.55
2022-11-06T03:11:59.467Z,15.54
2022-11-06T03:14:37.036Z,15.53
2022-11-06T03:17:13.615Z,15.54
2022-11-06T03:19:49.523Z,15.53
2022-11-06T03:22:28.286Z,15.52
2022-11-06T03:25:04.344Z,15.50
2022-11-06T03:27:40.082Z,15.49
2022-11-06T03:30:16.789Z,15.51
2022-11-06T03:32:52.224Z,15.51
2022-11-06T03:35:27.919Z,15.51
2022-11-06T03:38:02.698Z,15.53
2022-11-06T03:40:37.096Z,15.55
2022-11-06T03:43:11.451Z,15.54
2022-11-06T03:45:46.560Z,15.52
2022-11-06T03:48:22.837Z,15.51
2022-11-06T03:51:00.862Z,15.52
2022-11-06T03:53:38.693Z,15.53
2022-11-06T03:56:14.896Z,15.56
2022-11-06T03:58:48.828Z,15.57
2022-11-06T04:01:26.104Z,15.57
2022-11-06T04:04:01.574Z,15.57
2022-11-06T04:06:37.248Z,15.56
2022-11-06T04:09:28.349Z,15.55
2022-11-06T04:12:20.666Z,15.55
2022-11-06T04:14:54.563Z,15.54
2022-11-06T04:17:29.705Z,15.52
2022-11-06T04:20:06.929Z,15.50
2022-11-06T04:22:48.933Z,15.46
2022-11-06T04:25:45.974Z,15.44
2022-11-06T04:28:25.824Z,15.45
2022-11-06T04:31:02.204Z,15.44
2022-11-06T04:33:38.961Z,15.43
2022-11-06T04:36:17.716Z,15.42
2022-11-06T04:38:55.182Z,15.42
2022-11-06T04:41:34.831Z,15.41
2022-11-06T04:44:10.714Z,15.42
2022-11-06T04:46:48.795Z,15.41
2022-11-06T04:49:21.461Z,15.40
2022-11-06T04:51:54.300Z,15.39
2022-11-06T04:54:29.117Z,15.38
2022-11-06T04:57:02.185Z,15.38
2022-11-06T04:59:37.258Z,15.39
2022-11-06T05:02:10.020Z,15.40
2022-11-06T05:04:42.876Z,15.37
2022-11-06T05:09:31.605Z,15.36
2022-11-06T05:12:06.637Z,15.36
2022-11-06T05:14:38.989Z,15.38
2022-11-06T05:17:11.286Z,15.42
2022-11-06T05:19:43.713Z,15.43
2022-11-06T05:22:33.799Z,15.43
2022-11-06T05:25:06.533Z,15.38
2022-11-06T05:27:39.090Z,15.36
2022-11-06T05:30:13.086Z,15.36
2022-11-06T05:32:45.585Z,15.35
2022-11-06T05:35:18.255Z,15.36
2022-11-06T05:37:50.773Z,15.36
2022-11-06T05:40:21.603Z,15.36
2022-11-06T05:42:55.162Z,15.34
2022-11-06T05:45:27.582Z,15.33
2022-11-06T05:47:59.936Z,15.34
2022-11-06T05:50:32.413Z,15.35
2022-11-06T05:53:03.194Z,15.35
2022-11-06T05:55:35.651Z,15.32
2022-11-06T05:58:07.966Z,15.34
2022-11-06T06:00:40.491Z,15.36
2022-11-06T06:03:12.517Z,15.34
2022-11-06T06:05:44.996Z,15.32
2022-11-06T06:08:16.056Z,15.33
2022-11-06T06:10:50.104Z,15.35
2022-11-06T06:13:40.216Z,15.40
2022-11-06T06:16:11.051Z,15.39
2022-11-06T06:18:43.865Z,15.38
2022-11-06T06:21:14.829Z,15.37
2022-11-06T06:23:47.197Z,15.35
2022-11-06T06:26:19.817Z,15.35
2022-11-06T06:28:52.544Z,15.38
2022-11-06T06:31:25.001Z,15.38
2022-11-06T06:33:57.407Z,15.37
2022-11-06T06:36:29.899Z,15.40
2022-11-06T06:39:00.832Z,15.41
2022-11-06T06:41:35.515Z,15.40
2022-11-06T06:44:07.951Z,15.44
2022-11-06T06:46:38.819Z,15.48
2022-11-06T06:49:11.706Z,15.48
2022-11-06T06:51:43.953Z,15.49
2022-11-06T06:54:16.491Z,15.48
2022-11-06T06:56:47.305Z,15.48
2022-11-06T06:59:20.101Z,15.48
2022-11-06T07:01:52.609Z,15.50
2022-11-06T07:10:00.888Z,15.62
2022-11-06T07:12:31.669Z,15.59
2022-11-06T07:15:04.152Z,15.57
2022-11-06T07:17:36.636Z,15.57
2022-11-06T07:20:11.203Z,15.59
2022-11-06T07:22:43.582Z,15.65
2022-11-06T07:25:16.517Z,15.72
2022-11-06T07:27:49.090Z,15.79
2022-11-06T07:30:21.586Z,15.81
2022-11-06T07:32:52.371Z,15.81
2022-11-06T07:35:24.762Z,15.75
2022-11-06T07:37:57.350Z,15.74
2022-11-06T07:40:28.092Z,15.73
2022-11-06T07:43:06.277Z,15.73
2022-11-06T07:45:39.270Z,15.71
2022-11-06T07:48:12.664Z,15.73
2022-11-06T07:50:45.305Z,15.75
2022-11-06T07:53:17.681Z,15.79
2022-11-06T07:55:51.117Z,15.83
2022-11-06T07:58:24.163Z,15.83
2022-11-06T08:00:57.887Z,15.87
2022-11-06T08:03:31.119Z,15.90
2022-11-06T08:06:06.151Z,15.93
2022-11-06T08:08:38.761Z,16.00
2022-11-06T08:11:12.833Z,16.05
2022-11-06T08:13:45.121Z,16.08
2022-11-06T08:16:18.048Z,16.13
2022-11-06T08:18:50.335Z,16.15
2022-11-06T08:21:22.627Z,16.15
2022-11-06T08:23:54.937Z,16.14
2022-11-06T08:26:27.707Z,16.17
2022-11-06T08:29:00.327Z,16.22
2022-11-06T08:31:32.767Z,16.26
2022-11-06T08:34:05.510Z,16.26
2022-11-06T08:36:43.625Z,16.27
2022-11-06T08:39:18.009Z,16.28
2022-11-06T08:41:50.223Z,16.28
2022-11-06T08:44:22.561Z,16.31
2022-11-06T08:46:53.309Z,16.34
2022-11-06T08:49:25.748Z,16.35
2022-11-06T08:51:58.411Z,16.38
2022-11-06T08:54:28.966Z,16.40
2022-11-06T08:57:02.405Z,16.41
2022-11-06T08:59:34.833Z,16.44
2022-11-06T09:02:07.150Z,16.45
2022-11-06T09:04:41.482Z,16.46
2022-11-06T09:07:14.226Z,16.48
2022-11-06T09:09:46.529Z,16.52
2022-11-06T09:12:18.888Z,16.55
2022-11-06T09:14:51.164Z,16.60
2022-11-06T09:17:24.579Z,16.65
2022-11-06T09:19:56.925Z,16.65
2022-11-06T09:22:29.322Z,16.67
2022-11-06T09:25:04.314Z,16.69
2022-11-06T09:27:44.695Z,16.71
2022-11-06T09:30:19.422Z,16.70
2022-11-06T09:32:53.475Z,16.70
2022-11-06T09:35:27.557Z,16.74
2022-11-06T09:38:03.979Z,16.81
2022-11-06T09:40:38.140Z,16.86
2022-11-06T09:43:50.219Z,16.87
2022-11-06T09:46:24.579Z,16.90
2022-11-06T09:49:00.224Z,17.00
2022-11-06T09:51:43.051Z,17.09
2022-11-06T09:54:18.118Z,17.15
2022-11-06T09:56:54.923Z,17.14
2022-11-06T09:59:27.907Z,17.10
2022-11-06T10:02:02.805Z,17.05
2022-11-06T10:04:42.566Z,17.03
2022-11-06T10:07:24.198Z,16.99
2022-11-06T10:09:56.614Z,16.97
2022-11-06T10:12:29.220Z,16.96
2022-11-06T10:15:10.196Z,16.95
2022-11-06T10:17:51.844Z,17.03
2022-11-06T10:20:30.684Z,17.12
2022-11-06T10:23:11.864Z,17.18
2022-11-06T10:25:52.140Z,17.16
2022-11-06T10:28:38.602Z,17.19
2022-11-06T10:31:21.155Z,17.24
2022-11-06T10:33:58.425Z,17.31
2022-11-06T10:36:38.235Z,17.36
2022-11-06T10:39:17.269Z,17.41
2022-11-06T10:41:54.477Z,17.51
2022-11-06T10:44:29.097Z,17.59
2022-11-06T10:47:08.178Z,17.65
2022-11-06T10:49:46.051Z,17.70
2022-11-06T10:52:31.604Z,17.69
2022-11-06T10:55:37.013Z,17.70
2022-11-06T10:58:11.494Z,17.76
2022-11-06T11:00:44.936Z,17.76
2022-11-06T11:03:25.702Z,17.77
2022-11-06T11:05:58.090Z,17.84
2022-11-06T11:08:40.418Z,17.95
2022-11-06T11:11:29.445Z,18.08
2022-11-06T11:14:23.984Z,18.20
2022-11-06T11:16:56.469Z,18.28
2022-11-06T11:19:28.423Z,18.31
2022-11-06T11:22:01.717Z,18.34
2022-11-06T11:24:34.080Z,18.38
2022-11-06T11:27:07.697Z,18.48
2022-11-06T11:29:48.456Z,18.57
2022-11-06T11:32:22.015Z,18.69
2022-11-06T11:34:57.087Z,18.72
2022-11-06T11:37:31.290Z,18.68
2022-11-06T11:40:23.120Z,18.77
2022-11-06T11:42:55.394Z,18.84
2022-11-06T11:45:27.668Z,18.90
2022-11-06T11:48:15.175Z,18.91
2022-11-06T11:50:47.679Z,18.87
2022-11-06T11:53:23.372Z,18.84
2022-11-06T11:55:56.941Z,18.81
2022-11-06T11:58:30.379Z,18.88
2022-11-06T12:01:05.208Z,18.93
2022-11-06T12:03:41.267Z,18.96
2022-11-06T12:06:15.552Z,18.95
2022-11-06T12:08:51.016Z,18.95
2022-11-06T12:11:26.789Z,18.96
2022-11-06T12:14:31.670Z,18.94
2022-11-06T12:17:10.317Z,18.89
2022-11-06T12:19:45.349Z,18.89
2022-11-06T12:22:22.863Z,18.88
2022-11-06T12:24:58.018Z,18.85
2022-11-06T12:27:32.963Z,18.79
2022-11-06T12:30:13.226Z,18.75
2022-11-06T12:33:02.813Z,18.70
2022-11-06T12:35:38.437Z,18.66
2022-11-06T12:38:16.843Z,18.65
2022-11-06T12:40:52.371Z,18.64
2022-11-06T12:43:30.393Z,18.65
2022-11-06T12:46:15.501Z,18.64
2022-11-06T12:49:06.360Z,18.66
2022-11-06T12:51:45.819Z,18.63
2022-11-06T12:54:31.214Z,18.60
2022-11-06T12:57:10.907Z,18.55
2022-11-06T12:59:49.972Z,18.49
2022-11-06T13:02:31.903Z,18.41
2022-11-06T13:05:06.975Z,18.34
2022-11-06T13:07:47.068Z,18.31
2022-11-06T13:10:30.030Z,18.28
2022-11-06T13:13:18.051Z,18.25
2022-11-06T13:15:53.376Z,18.28
2022-11-06T13:18:29.697Z,18.28
2022-11-06T13:21:05.439Z,18.30
2022-11-06T13:23:40.582Z,18.36
2022-11-06T13:26:17.588Z,18.41
2022-11-06T13:28:56.101Z,18.40
2022-11-06T13:31:32.252Z,18.37
2022-11-06T13:34:05.406Z,18.29
2022-11-06T13:36:40.233Z,18.24
2022-11-06T13:39:19.494Z,18.21
2022-11-06T13:41:51.853Z,18.18
2022-11-06T13:44:22.545Z,18.17
2022-11-06T13:46:59.313Z,18.12
2022-11-06T13:49:35.832Z,18.12
2022-11-06T13:52:14.462Z,18.11
2022-11-06T13:55:00.488Z,18.12
2022-11-06T13:57:44.027Z,18.11
2022-11-06T14:00:23.966Z,18.07
2022-11-06T14:03:26.123Z,18.05
2022-11-06T14:06:02.482Z,18.02
2022-11-06T14:08:40.223Z,17.99
2022-11-06T14:11:16.901Z,17.99
2022-11-06T14:14:02.576Z,18.01
2022-11-06T14:16:37.451Z,18.00
2022-11-06T14:19:14.986Z,17.98
2022-11-06T14:21:50.961Z,17.92
2022-11-06T14:24:42.773Z,17.85
2022-11-06T14:27:36.345Z,17.79
2022-11-06T14:30:19.681Z,17.78
2022-11-06T14:32:56.229Z,17.77
2022-11-06T14:35:51.406Z,17.74
2022-11-06T14:38:37.719Z,17.72
2022-11-06T14:41:37.856Z,17.70
2022-11-06T14:44:19.879Z,17.64
2022-11-06T14:46:54.795Z,17.59
2022-11-06T14:49:34.676Z,17.55
2022-11-06T14:52:09.303Z,17.50
2022-11-06T14:54:45.468Z,17.46
2022-11-06T14:57:19.840Z,17.43
2022-11-06T14:59:52.066Z,17.37
2022-11-06T15:02:26.901Z,17.31
2022-11-06T15:05:01.977Z,17.29
2022-11-06T15:08:08.599Z,17.28
2022-11-06T15:10:55.971Z,17.25
2022-11-06T15:13:32.869Z,17.22
2022-11-06T15:16:14.126Z,17.15
2022-11-06T15:18:47.899Z,17.12
2022-11-06T15:21:24.059Z,17.07
2022-11-06T15:24:05.885Z,17.02
2022-11-06T15:26:41.941Z,17.00
2022-11-06T15:29:24.090Z,17.01
2022-11-06T15:31:59.749Z,16.97
2022-11-06T15:34:38.012Z,16.93
2022-11-06T15:37:16.502Z,16.89
2022-11-06T15:40:00.909Z,16.84
2022-11-06T15:42:35.515Z,16.84
2022-11-06T15:45:21.891Z,16.85
2022-11-06T15:48:00.174Z,16.81
2022-11-06T15:50:35.560Z,16.73
2022-11-06T15:53:21.796Z,16.69
2022-11-06T15:55:57.192Z,16.64
2022-11-06T15:58:32.806Z,16.62
2022-11-06T16:01:08.694Z,16.62
2022-11-06T16:03:50.112Z,16.59
2022-11-06T16:06:23.157Z,16.56
2022-11-06T16:08:55.720Z,16.59
2022-11-06T16:11:26.346Z,16.60
2022-11-06T16:13:58.850Z,16.56
2022-11-06T16:16:39.095Z,16.53
2022-11-06T16:19:23.472Z,16.52
2022-11-06T16:21:58.674Z,16.54
2022-11-06T16:24:40.483Z,16.55
2022-11-06T16:27:16.016Z,16.56
2022-11-06T16:29:50.834Z,16.55
2022-11-06T16:32:25.425Z,16.52
2022-11-06T16:35:00.305Z,16.52
2022-11-06T16:37:48.648Z,16.50
2022-11-06T16:40:52.670Z,16.50
2022-11-06T16:43:25.575Z,16.49
2022-11-06T16:46:05.499Z,16.50
2022-11-06T16:48:41.886Z,16.49
2022-11-06T16:51:17.325Z,16.49
2022-11-06T16:54:00.502Z,16.46
2022-11-06T16:56:37.648Z,16.49
2022-11-06T16:59:10.987Z,16.48
2022-11-06T17:01:46.790Z,16.47
2022-11-06T17:04:26.376Z,16.47
2022-11-06T17:06:59.710Z,16.47
2022-11-06T17:09:37.619Z,16.48
2022-11-06T17:12:14.655Z,16.45
2022-11-06T17:14:48.852Z,16.42
2022-11-06T17:17:34.257Z,16.42
2022-11-06T17:20:21.053Z,16.41
2022-11-06T17:22:57.011Z,16.39
2022-11-06T17:25:30.273Z,16.38
2022-11-06T17:28:05.107Z,16.35
2022-11-06T17:30:39.242Z,16.31
2022-11-06T17:33:14.224Z,16.29
2022-11-06T17:35:48.204Z,16.28
2022-11-06T17:38:22.932Z,16.28
2022-11-06T17:40:57.225Z,16.27
2022-11-06T17:43:31.890Z,16.28
2022-11-06T17:46:06.052Z,16.28
2022-11-06T17:48:40.913Z,16.27
2022-11-06T17:51:31.264Z,16.26
2022-11-06T17:54:05.350Z,16.25
2022-11-06T17:56:39.270Z,16.26
2022-11-06T17:59:16.557Z,16.28
2022-11-06T18:01:51.381Z,16.28
2022-11-06T18:13:42.887Z,16.10
2022-11-06T18:16:20.656Z,16.09
2022-11-06T18:18:53.376Z,16.06
2022-11-06T18:21:26.177Z,16.03
2022-11-06T18:24:01.319Z,16.02
2022-11-06T18:26:33.604Z,16.00
2022-11-06T18:29:04.636Z,15.94
2022-11-06T18:31:38.500Z,15.86
2022-11-06T18:34:20.208Z,15.81
2022-11-06T18:36:53.542Z,15.77
2022-11-06T18:39:25.993Z,15.71
2022-11-06T18:41:58.457Z,15.66
2022-11-06T18:44:32.653Z,15.62
2022-11-06T18:47:06.429Z,15.63
2022-11-06T18:49:48.978Z,15.66
2022-11-06T18:52:44.497Z,15.64
2022-11-06T18:55:15.795Z,15.61
2022-11-06T18:57:48.194Z,15.60
2022-11-06T19:00:24.771Z,15.58
2022-11-06T19:02:59.091Z,15.59
2022-11-06T19:05:32.941Z,15.59
2022-11-06T19:08:05.888Z,15.59
2022-11-06T19:10:40.271Z,15.56
2022-11-06T19:13:12.682Z,15.55
2022-11-06T19:15:44.368Z,15.54
2022-11-06T19:18:17.094Z,15.51
2022-11-06T19:20:49.680Z,15.50
2022-11-06T19:23:23.765Z,15.49
2022-11-06T19:26:10.360Z,15.48
2022-11-06T19:28:53.079Z,15.43
2022-11-06T19:31:29.538Z,15.40
2022-11-06T19:34:03.593Z,15.40
2022-11-06T19:36:37.279Z,15.41
2022-11-06T19:39:11.913Z,15.40
2022-11-06T19:48:19.004Z,15.31
2022-11-06T19:50:59.550Z,15.31
2022-11-06T19:53:34.382Z,15.30
2022-11-06T19:56:08.565Z,15.29
2022-11-06T19:58:40.917Z,15.30
2022-11-06T20:01:14.321Z,15.30
2022-11-06T20:03:49.761Z,15.30
2022-11-06T20:06:23.009Z,15.29
2022-11-06T20:08:56.927Z,15.29
2022-11-06T20:11:30.420Z,15.28
2022-11-06T20:14:02.685Z,15.27
2022-11-06T20:16:37.510Z,15.26
2022-11-06T20:19:16.162Z,15.23
2022-11-06T20:21:50.629Z,15.21
2022-11-06T20:24:24.912Z,15.21
2022-11-06T20:27:11.026Z,15.24
2022-11-06T20:29:44.404Z,15.23
2022-11-06T20:32:19.235Z,15.23
2022-11-06T20:34:51.675Z,15.24
2022-11-06T20:37:24.324Z,15.26
2022-11-06T20:39:59.054Z,15.24
2022-11-06T20:42:33.669Z,15.22
2022-11-06T20:45:06.610Z,15.19
2022-11-06T20:47:40.199Z,15.16
2022-11-06T20:50:15.576Z,15.15
2022-11-06T20:52:48.442Z,15.13
2022-11-06T20:55:20.871Z,15.12
2022-11-06T20:57:51.702Z,15.12
2022-11-06T21:00:24.131Z,15.10
2022-11-06T21:03:00.434Z,15.12
2022-11-06T21:05:36.253Z,15.08
2022-11-06T21:08:08.672Z,15.09
2022-11-06T21:10:41.031Z,15.12
2022-11-06T21:13:13.519Z,15.14
2022-11-06T21:15:48.366Z,15.19
2022-11-06T21:18:21.760Z,15.22
2022-11-06T21:20:54.305Z,15.21
2022-11-06T21:23:46.898Z,15.20
2022-11-06T21:26:24.904Z,15.11
2022-11-06T21:28:57.540Z,15.08
2022-11-06T21:31:32.169Z,15.09
2022-11-06T21:34:08.792Z,15.12
2022-11-06T21:36:41.223Z,15.12
2022-11-06T21:39:15.158Z,15.08
2022-11-06T21:41:50.090Z,15.06
2022-11-06T21:44:22.449Z,15.04
2022-11-06T21:46:54.885Z,15.04
2022-11-06T21:49:29.996Z,15.02
2022-11-06T21:52:16.106Z,15.02
2022-11-06T21:55:05.837Z,15.00
2022-11-06T21:57:38.361Z,14.96
2022-11-06T22:00:15.300Z,14.96
2022-11-06T22:03:05.644Z,14.99
2022-11-06T22:05:38.187Z,14.97
2022-11-06T22:08:09.257Z,14.93
2022-11-06T22:10:44.311Z,14.86
2022-11-06T22:13:17.094Z,14.80
2022-11-06T22:15:49.735Z,14.75
2022-11-06T22:18:20.358Z,14.73
2022-11-06T22:20:52.672Z,14.69
2022-11-06T22:23:24.953Z,14.63
2022-11-06T22:25:57.339Z,14.58
2022-11-06T22:28:31.995Z,14.58
2022-11-06T22:31:05.385Z,14.57
2022-11-06T22:33:38.095Z,14.54
2022-11-06T22:36:13.361Z,14.49
2022-11-06T22:38:46.741Z,14.45
2022-11-06T22:41:21.324Z,14.47
2022-11-06T22:43:53.843Z,14.52
2022-11-06T22:46:26.493Z,14.54
2022-11-06T22:48:59.331Z,14.49
2022-11-06T22:51:32.850Z,14.46
2022-11-06T22:54:05.595Z,14.44
2022-11-06T22:56:37.942Z,14.44
2022-11-06T22:59:11.970Z,14.43
2022-11-06T23:01:44.408Z,14.42
2022-11-06T23:04:17.569Z,14.42
2022-11-06T23:06:49.860Z,14.44
2022-11-06T23:09:22.226Z,14.49
2022-11-06T23:11:56.747Z,14.54
2022-11-06T23:14:29.435Z,14.56
2022-11-06T23:17:01.045Z,14.57
2022-11-06T23:19:34.312Z,14.53
2022-11-06T23:22:24.154Z,14.52
2022-11-06T23:24:56.460Z,14.54
2022-11-06T23:27:28.972Z,14.54
2022-11-06T23:30:01.689Z,14.54
2022-11-06T23:32:35.597Z,14.53
2022-11-06T23:35:13.265Z,14.52
2022-11-06T23:37:47.420Z,14.52
2022-11-06T23:40:19.939Z,14.52
2022-11-06T23:42:50.949Z,14.51
2022-11-06T23:45:40.661Z,14.49
2022-11-06T23:48:15.762Z,14.52
2022-11-06T23:50:48.133Z,14.52
2022-11-06T23:53:20.518Z,14.52
2022-11-06T23:55:52.937Z,14.54
2022-11-06T23:58:23.724Z,14.55
