createdAt,value
2022-11-14T00:00:11.903Z,29.90
2022-11-14T00:02:42.666Z,50.47
2022-11-14T00:05:10.742Z,52.73
2022-11-14T00:07:40.741Z,35.17
2022-11-14T00:10:13.332Z,130.07
2022-11-14T00:12:41.207Z,46.23
2022-11-14T00:15:12.096Z,46.60
2022-11-14T00:17:42.811Z,37.40
2022-11-14T00:20:14.840Z,43.07
2022-11-14T00:22:44.753Z,18.00
2022-11-14T00:25:13.579Z,59.10
2022-11-14T00:27:43.176Z,25.80
2022-11-14T00:30:11.794Z,74.55
2022-11-14T00:32:43.053Z,67.80
2022-11-14T00:35:13.145Z,45.37
2022-11-14T00:37:40.943Z,55.30
2022-11-14T00:40:11.231Z,43.67
2022-11-14T00:42:40.960Z,20.83
2022-11-14T00:45:09.405Z,32.10
2022-11-14T00:47:39.399Z,54.83
2022-11-14T00:50:11.856Z,36.63
2022-11-14T00:52:39.628Z,66.83
2022-11-14T00:55:10.396Z,61.07
2022-11-14T00:57:40.060Z,53.57
2022-11-14T01:00:09.917Z,38.17
2022-11-14T01:02:40.021Z,59.55
2022-11-14T01:05:11.389Z,40.58
2022-11-14T01:07:39.178Z,60.93
2022-11-14T01:10:10.208Z,57.70
2022-11-14T01:12:39.796Z,35.83
2022-11-14T01:15:08.829Z,19.50
2022-11-14T01:17:38.948Z,39.47
2022-11-14T01:20:07.443Z,18.35
2022-11-14T01:22:36.683Z,47.57
2022-11-14T01:25:07.023Z,26.57
2022-11-14T01:27:35.112Z,47.03
2022-11-14T01:30:02.921Z,18.87
2022-11-14T01:32:32.852Z,21.13
2022-11-14T01:35:02.455Z,34.80
2022-11-14T01:37:30.294Z,31.73
2022-11-14T01:40:01.543Z,100.30
2022-11-14T01:42:31.213Z,42.83
2022-11-14T01:44:59.516Z,33.40
2022-11-14T01:47:35.327Z,50.20
2022-11-14T01:50:06.781Z,37.13
2022-11-14T01:52:42.448Z,38.03
2022-11-14T01:55:12.089Z,66.80
2022-11-14T01:57:47.329Z,57.75
2022-11-14T02:00:16.195Z,39.73
2022-11-14T02:02:46.970Z,75.73
2022-11-14T02:05:21.090Z,42.60
2022-11-14T02:07:52.157Z,104.60
2022-11-14T02:10:24.774Z,60.40
2022-11-14T02:12:55.157Z,47.50
2022-11-14T02:15:22.977Z,31.42
2022-11-14T02:17:52.821Z,78.10
2022-11-14T02:20:28.508Z,128.93
2022-11-14T02:22:58.831Z,45.67
2022-11-14T02:25:29.104Z,60.97
2022-11-14T02:27:58.681Z,35.83
2022-11-14T02:30:28.581Z,72.90
2022-11-14T02:33:10.526Z,42.75
2022-11-14T02:35:43.419Z,23.13
2022-11-14T02:38:13.407Z,25.47
2022-11-14T02:40:41.175Z,49.33
2022-11-14T02:43:10.990Z,40.77
2022-11-14T02:45:41.109Z,69.38
2022-11-14T02:48:08.932Z,48.42
2022-11-14T02:50:38.924Z,34.20
2022-11-14T02:53:10.254Z,39.00
2022-11-14T02:55:38.036Z,31.67
2022-11-14T02:58:07.704Z,27.60
2022-11-14T03:00:53.277Z,35.25
2022-11-14T03:03:27.283Z,28.63
2022-11-14T03:06:00.414Z,24.70
2022-11-14T03:08:32.151Z,46.50
2022-11-14T03:11:05.431Z,25.27
2022-11-14T03:13:35.088Z,22.63
2022-11-14T03:16:06.965Z,30.52
2022-11-14T03:18:35.373Z,25.03
2022-11-14T03:21:11.871Z,38.20
2022-11-14T03:23:41.134Z,23.40
2022-11-14T03:26:11.391Z,25.33
2022-11-14T03:28:42.265Z,43.70
2022-11-14T03:31:13.178Z,35.27
2022-11-14T03:33:41.266Z,20.73
2022-11-14T03:36:13.182Z,27.27
2022-11-14T03:38:42.354Z,33.50
2022-11-14T03:41:10.147Z,23.20
2022-11-14T03:43:41.867Z,43.23
2022-11-14T03:46:09.659Z,33.33
2022-11-14T03:48:37.442Z,31.93
2022-11-14T03:51:09.101Z,40.43
2022-11-14T03:53:36.926Z,39.30
2022-11-14T03:56:06.891Z,46.10
2022-11-14T03:58:38.767Z,44.55
2022-11-14T04:01:06.559Z,43.07
2022-11-14T04:03:34.460Z,35.73
2022-11-14T04:06:06.390Z,40.90
2022-11-14T04:08:34.337Z,51.73
2022-11-14T04:11:02.535Z,48.60
2022-11-14T04:13:35.470Z,51.83
2022-11-14T04:16:03.402Z,55.20
2022-11-14T04:18:31.392Z,39.27
2022-11-14T04:21:03.324Z,54.30
2022-11-14T04:23:31.106Z,61.23
2022-11-14T04:25:58.960Z,75.03
2022-11-14T04:28:31.343Z,53.53
2022-11-14T04:31:01.101Z,47.30
2022-11-14T04:33:29.175Z,52.90
2022-11-14T04:36:00.951Z,51.57
2022-11-14T04:38:29.096Z,78.33
2022-11-14T04:40:57.130Z,51.33
2022-11-14T04:43:28.885Z,50.60
2022-11-14T04:45:56.757Z,60.63
2022-11-14T04:48:25.944Z,49.23
2022-11-14T04:50:58.105Z,40.53
2022-11-14T04:53:25.901Z,49.37
2022-11-14T04:55:53.812Z,70.23
2022-11-14T04:58:25.911Z,64.30
2022-11-14T05:00:53.729Z,87.73
2022-11-14T05:03:21.753Z,66.17
2022-11-14T05:05:54.972Z,58.50
2022-11-14T05:08:22.813Z,82.27
2022-11-14T05:10:50.824Z,67.60
2022-11-14T05:13:22.552Z,50.67
2022-11-14T05:15:50.442Z,85.13
2022-11-14T05:18:18.225Z,70.77
2022-11-14T05:20:48.207Z,58.90
2022-11-14T05:23:21.797Z,63.30
2022-11-14T05:26:02.140Z,65.67
2022-11-14T05:28:30.262Z,81.18
2022-11-14T05:31:02.988Z,61.67
2022-11-14T05:33:30.940Z,39.60
2022-11-14T05:36:07.677Z,89.70
2022-11-14T05:38:37.104Z,50.60
2022-11-14T05:41:11.445Z,51.80
2022-11-14T05:43:39.296Z,73.03
2022-11-14T05:46:08.528Z,55.30
2022-11-14T05:48:39.447Z,68.87
2022-11-14T05:51:08.693Z,68.63
2022-11-14T05:53:37.940Z,74.00
2022-11-14T05:56:12.843Z,54.63
2022-11-14T05:58:40.952Z,54.77
2022-11-14T06:01:12.971Z,45.10
2022-11-14T06:03:44.078Z,69.53
2022-11-14T06:06:16.083Z,32.57
2022-11-14T06:08:47.589Z,32.40
2022-11-14T06:11:19.081Z,31.23
2022-11-14T06:13:47.728Z,36.37
2022-11-14T06:16:21.097Z,35.03
2022-11-14T06:18:49.065Z,28.70
2022-11-14T06:21:18.689Z,38.93
2022-11-14T06:23:52.514Z,31.17
2022-11-14T06:26:23.837Z,29.30
2022-11-14T06:28:55.094Z,25.43
2022-11-14T06:31:24.056Z,33.00
2022-11-14T06:33:52.302Z,32.03
2022-11-14T06:36:22.236Z,31.50
2022-11-14T06:38:51.379Z,29.42
2022-11-14T06:41:20.532Z,25.30
2022-11-14T06:43:52.024Z,28.00
2022-11-14T06:46:21.829Z,27.00
2022-11-14T06:48:51.513Z,34.50
2022-11-14T06:51:21.777Z,22.98
2022-11-14T06:53:53.027Z,35.10
2022-11-14T06:56:21.324Z,30.17
2022-11-14T06:58:52.575Z,21.20
2022-11-14T07:01:23.933Z,39.30
2022-11-14T07:03:51.786Z,28.57
2022-11-14T07:06:23.353Z,35.63
2022-11-14T07:08:56.142Z,34.90
2022-11-14T07:11:28.619Z,35.77
2022-11-14T07:13:59.712Z,27.70
2022-11-14T07:16:32.384Z,35.90
2022-11-14T07:19:00.718Z,26.23
2022-11-14T07:21:32.601Z,40.43
2022-11-14T07:24:03.683Z,35.30
2022-11-14T07:26:31.675Z,37.43
2022-11-14T07:29:02.831Z,38.20
2022-11-14T07:31:32.889Z,43.03
2022-11-14T07:34:00.718Z,47.95
2022-11-14T07:36:30.740Z,41.37
2022-11-14T07:39:01.141Z,38.33
2022-11-14T07:41:30.395Z,31.33
2022-11-14T07:44:00.453Z,19.93
2022-11-14T07:46:30.177Z,24.90
2022-11-14T07:48:58.159Z,22.23
2022-11-14T07:51:28.312Z,23.57
2022-11-14T07:53:58.038Z,20.83
2022-11-14T07:56:26.794Z,19.63
2022-11-14T07:59:01.357Z,15.53
2022-11-14T08:01:29.260Z,15.03
2022-11-14T08:04:00.152Z,12.87
2022-11-14T08:06:28.681Z,12.13
2022-11-14T08:08:56.591Z,10.13
2022-11-14T08:11:38.420Z,10.27
2022-11-14T08:14:08.417Z,10.83
2022-11-14T08:16:36.327Z,8.98
2022-11-14T08:19:04.268Z,7.03
2022-11-14T08:21:34.080Z,10.07
2022-11-14T08:24:04.194Z,7.75
2022-11-14T08:26:34.405Z,6.45
2022-11-14T08:29:04.632Z,4.95
2022-11-14T08:31:37.974Z,4.07
2022-11-14T08:34:05.835Z,4.50
2022-11-14T08:36:33.584Z,7.90
2022-11-14T08:39:02.357Z,4.50
2022-11-14T08:41:32.225Z,3.43
2022-11-14T08:43:59.994Z,3.67
2022-11-14T08:46:29.974Z,3.93
2022-11-14T08:49:00.975Z,4.55
2022-11-14T08:51:28.771Z,2.43
2022-11-14T08:53:58.839Z,5.07
2022-11-14T08:56:26.780Z,3.20
2022-11-14T08:58:54.617Z,2.80
2022-11-14T09:01:24.563Z,3.07
2022-11-14T09:03:59.652Z,2.03
2022-11-14T09:06:29.518Z,2.43
2022-11-14T09:08:59.395Z,2.57
2022-11-14T09:11:27.544Z,1.75
2022-11-14T09:13:57.496Z,2.40
2022-11-14T09:16:27.271Z,2.88
2022-11-14T09:18:55.072Z,2.00
2022-11-14T09:21:25.046Z,2.53
2022-11-14T09:24:00.384Z,1.75
2022-11-14T09:26:29.600Z,1.20
2022-11-14T09:28:57.656Z,2.53
2022-11-14T09:31:25.495Z,1.30
2022-11-14T09:33:53.630Z,1.33
2022-11-14T09:36:23.413Z,1.27
2022-11-14T09:38:52.786Z,0.90
2022-11-14T09:41:38.157Z,2.00
2022-11-14T09:44:30.238Z,1.30
2022-11-14T09:47:04.348Z,1.77
2022-11-14T09:49:36.483Z,0.83
2022-11-14T09:52:16.517Z,1.10
2022-11-14T09:54:51.372Z,1.23
2022-11-14T09:57:22.014Z,1.23
2022-11-14T09:59:50.667Z,2.27
2022-11-14T10:02:46.592Z,1.20
2022-11-14T10:05:33.621Z,2.00
2022-11-14T10:08:27.077Z,1.90
2022-11-14T10:10:58.150Z,2.03
2022-11-14T10:13:42.165Z,2.63
2022-11-14T10:16:18.315Z,2.63
2022-11-14T10:19:02.713Z,3.43
2022-11-14T10:21:41.777Z,3.70
2022-11-14T10:24:31.748Z,3.17
2022-11-14T10:27:03.189Z,3.28
2022-11-14T10:30:13.451Z,3.63
2022-11-14T10:32:55.118Z,2.60
2022-11-14T10:35:33.825Z,2.07
2022-11-14T10:38:12.228Z,3.38
2022-11-14T10:40:44.859Z,2.00
2022-11-14T10:49:26.940Z,3.43
2022-11-14T10:52:00.322Z,2.35
2022-11-14T10:54:35.462Z,2.97
2022-11-14T10:57:16.185Z,1.43
2022-11-14T10:59:44.284Z,2.43
2022-11-14T11:02:13.740Z,2.10
2022-11-14T11:04:43.092Z,1.73
2022-11-14T11:07:43.015Z,2.20
2022-11-14T11:10:40.609Z,1.83
2022-11-14T11:13:15.629Z,2.40
2022-11-14T11:15:44.308Z,3.33
2022-11-14T11:18:32.438Z,2.10
2022-11-14T11:21:06.371Z,2.20
2022-11-14T11:23:37.114Z,2.63
2022-11-14T11:26:09.170Z,2.33
2022-11-14T11:28:38.348Z,3.20
2022-11-14T11:31:08.302Z,2.40
2022-11-14T11:33:39.004Z,6.03
2022-11-14T11:36:13.298Z,3.80
2022-11-14T11:38:42.416Z,4.40
2022-11-14T11:41:56.375Z,3.57
2022-11-14T11:44:15.583Z,2.57
2022-11-14T11:46:48.335Z,2.40
2022-11-14T11:49:23.668Z,2.27
2022-11-14T11:51:55.731Z,2.97
2022-11-14T11:54:28.370Z,2.27
2022-11-14T11:57:02.040Z,4.30
2022-11-14T11:59:36.365Z,2.37
2022-11-14T12:02:15.850Z,2.93
2022-11-14T12:04:47.492Z,2.77
2022-11-14T12:07:19.394Z,1.50
2022-11-14T12:12:59.234Z,2.67
2022-11-14T12:15:35.121Z,1.23
2022-11-14T12:18:24.112Z,2.20
2022-11-14T12:21:08.457Z,1.87
2022-11-14T12:24:16.409Z,1.47
2022-11-14T12:27:01.900Z,4.10
2022-11-14T12:29:50.931Z,1.10
2022-11-14T12:32:30.895Z,4.20
2022-11-14T12:35:01.269Z,1.88
2022-11-14T12:37:37.189Z,1.23
2022-11-14T12:40:07.610Z,3.47
2022-11-14T12:42:37.570Z,1.25
2022-11-14T12:45:07.596Z,1.02
2022-11-14T12:47:35.378Z,0.90
2022-11-14T12:50:27.453Z,1.60
2022-11-14T12:52:56.742Z,2.10
2022-11-14T12:55:54.718Z,2.43
2022-11-14T12:58:36.626Z,1.63
2022-11-14T13:01:19.988Z,1.77
2022-11-14T13:04:03.722Z,2.23
2022-11-14T13:06:44.552Z,1.70
2022-11-14T13:09:34.623Z,4.73
2022-11-14T13:12:45.998Z,1.20
2022-11-14T13:15:54.478Z,1.40
2022-11-14T13:18:43.295Z,0.80
2022-11-14T13:21:43.741Z,4.03
2022-11-14T13:24:16.390Z,2.90
2022-11-14T13:26:53.481Z,1.10
2022-11-14T13:29:51.635Z,0.93
2022-11-14T13:33:02.219Z,0.70
2022-11-14T13:36:02.151Z,0.60
2022-11-14T13:39:06.875Z,1.00
2022-11-14T13:42:14.573Z,2.10
2022-11-14T13:45:25.909Z,1.73
2022-11-14T13:48:22.898Z,3.90
2022-11-14T13:50:54.264Z,1.87
2022-11-14T13:53:30.794Z,1.10
2022-11-14T13:56:06.432Z,1.40
2022-11-14T13:59:17.720Z,1.37
2022-11-14T14:02:03.446Z,1.80
2022-11-14T14:04:47.684Z,1.37
2022-11-14T14:07:27.909Z,3.53
2022-11-14T14:10:04.655Z,3.60
2022-11-14T14:12:45.940Z,0.70
2022-11-14T14:15:22.203Z,1.67
2022-11-14T14:18:00.931Z,2.30
2022-11-14T14:20:37.495Z,1.67
2022-11-14T14:23:19.614Z,1.17
2022-11-14T14:25:56.334Z,1.20
2022-11-14T14:28:33.743Z,0.90
2022-11-14T14:31:05.181Z,2.10
2022-11-14T14:33:43.424Z,1.50
2022-11-14T14:36:19.884Z,3.13
2022-11-14T14:38:48.546Z,2.47
2022-11-14T14:41:18.971Z,2.63
2022-11-14T14:43:54.556Z,2.58
2022-11-14T14:46:31.371Z,3.90
2022-11-14T14:49:04.342Z,3.07
2022-11-14T14:51:34.145Z,2.80
2022-11-14T14:54:02.150Z,4.20
2022-11-14T14:56:30.272Z,3.40
2022-11-14T14:58:58.005Z,4.70
2022-11-14T15:01:34.291Z,1.83
2022-11-14T15:04:08.964Z,1.70
2022-11-14T15:06:46.763Z,1.93
2022-11-14T15:09:20.176Z,1.30
2022-11-14T15:11:51.523Z,4.17
2022-11-14T15:14:23.218Z,3.37
2022-11-14T15:16:53.329Z,2.90
2022-11-14T15:19:25.346Z,1.83
2022-11-14T15:22:24.988Z,2.10
2022-11-14T15:25:20.389Z,1.40
2022-11-14T15:27:51.588Z,1.97
2022-11-14T15:30:26.451Z,2.03
2022-11-14T15:32:56.123Z,1.13
2022-11-14T15:35:31.481Z,1.73
2022-11-14T15:38:36.799Z,2.43
2022-11-14T15:41:17.638Z,2.43
2022-11-14T15:43:50.772Z,4.30
2022-11-14T15:46:42.239Z,1.80
2022-11-14T15:49:11.987Z,2.77
2022-11-14T15:51:47.099Z,4.95
2022-11-14T15:54:32.203Z,3.33
2022-11-14T15:57:03.785Z,4.67
2022-11-14T15:59:31.861Z,4.47
2022-11-14T16:02:05.514Z,4.90
2022-11-14T16:04:38.948Z,4.50
2022-11-14T16:07:15.085Z,4.23
2022-11-14T16:09:43.456Z,4.63
2022-11-14T16:12:11.481Z,5.13
2022-11-14T16:14:39.670Z,6.27
2022-11-14T16:17:14.023Z,4.73
2022-11-14T16:19:46.543Z,5.53
2022-11-14T16:22:19.099Z,5.60
2022-11-14T16:24:47.005Z,5.07
2022-11-14T16:27:15.553Z,4.97
2022-11-14T16:29:43.417Z,8.47
2022-11-14T16:32:11.959Z,4.80
2022-11-14T16:34:39.903Z,4.43
2022-11-14T16:37:07.802Z,6.60
2022-11-14T16:39:39.692Z,4.90
2022-11-14T16:42:10.333Z,7.37
2022-11-14T16:44:43.911Z,6.03
2022-11-14T16:47:17.425Z,7.57
2022-11-14T16:49:47.505Z,7.10
2022-11-14T16:52:17.086Z,5.43
2022-11-14T16:54:48.450Z,5.72
2022-11-14T16:57:18.427Z,6.33
2022-11-14T16:59:46.245Z,6.18
2022-11-14T17:02:15.956Z,10.53
2022-11-14T17:04:44.323Z,11.50
2022-11-14T17:07:13.372Z,5.83
2022-11-14T17:10:04.230Z,6.33
2022-11-14T17:12:32.569Z,6.33
2022-11-14T17:15:00.384Z,6.47
2022-11-14T17:17:32.666Z,4.37
2022-11-14T17:20:00.429Z,6.23
2022-11-14T17:22:28.171Z,5.93
2022-11-14T17:25:00.389Z,4.40
2022-11-14T17:27:29.538Z,3.97
2022-11-14T17:29:57.374Z,6.30
2022-11-14T17:32:29.427Z,5.30
2022-11-14T17:34:57.200Z,4.77
2022-11-14T17:37:24.935Z,5.37
2022-11-14T17:39:54.868Z,3.60
2022-11-14T17:42:22.697Z,6.05
2022-11-14T17:44:51.834Z,5.13
2022-11-14T17:47:23.823Z,5.37
2022-11-14T17:49:51.662Z,5.67
2022-11-14T17:52:19.522Z,4.60
2022-11-14T17:54:51.520Z,6.17
2022-11-14T17:57:19.278Z,5.87
2022-11-14T17:59:47.525Z,3.13
2022-11-14T18:02:18.263Z,7.03
2022-11-14T18:04:47.131Z,3.63
2022-11-14T18:07:15.706Z,3.50
2022-11-14T18:09:44.076Z,6.43
2022-11-14T18:12:11.843Z,4.53
2022-11-14T18:14:39.675Z,4.73
2022-11-14T18:17:13.630Z,4.97
2022-11-14T18:19:42.913Z,4.90
2022-11-14T18:22:10.868Z,5.90
2022-11-14T18:24:41.473Z,3.50
2022-11-14T18:27:09.267Z,5.03
2022-11-14T18:29:39.388Z,5.10
2022-11-14T18:32:07.258Z,5.22
2022-11-14T18:34:36.895Z,5.77
2022-11-14T18:37:06.500Z,5.05
2022-11-14T18:39:34.388Z,3.67
2022-11-14T18:42:02.265Z,3.70
2022-11-14T18:44:30.311Z,4.10
2022-11-14T18:46:58.189Z,5.00
2022-11-14T18:49:43.796Z,4.37
2022-11-14T18:52:17.425Z,4.80
2022-11-14T18:54:45.874Z,6.57
2022-11-14T18:57:13.677Z,4.33
2022-11-14T18:59:41.487Z,4.37
2022-11-14T19:02:13.078Z,6.30
2022-11-14T19:04:41.016Z,6.10
2022-11-14T19:07:09.913Z,5.07
2022-11-14T19:09:41.155Z,4.70
2022-11-14T19:12:23.543Z,4.80
2022-11-14T19:14:56.034Z,4.37
2022-11-14T19:17:23.959Z,7.73
2022-11-14T19:19:53.722Z,5.50
2022-11-14T19:22:27.612Z,3.65
2022-11-14T19:24:57.880Z,4.00
2022-11-14T19:27:27.855Z,4.50
2022-11-14T19:29:57.767Z,5.82
2022-11-14T19:32:25.577Z,4.60
2022-11-14T19:34:55.548Z,7.10
2022-11-14T19:37:27.560Z,9.60
2022-11-14T19:39:56.855Z,10.60
2022-11-14T19:42:24.769Z,9.60
2022-11-14T19:44:56.902Z,12.33
2022-11-14T19:47:27.951Z,11.10
2022-11-14T19:50:00.750Z,11.47
2022-11-14T19:52:30.834Z,6.97
2022-11-14T19:55:00.055Z,9.02
2022-11-14T19:57:35.491Z,6.83
2022-11-14T20:00:03.688Z,6.03
2022-11-14T20:02:31.618Z,6.40
2022-11-14T20:05:23.623Z,6.77
2022-11-14T20:07:55.233Z,6.33
2022-11-14T20:10:23.225Z,7.07
2022-11-14T20:12:54.797Z,6.17
2022-11-14T20:15:26.179Z,8.83
2022-11-14T20:17:54.356Z,6.00
2022-11-14T20:20:25.650Z,6.07
2022-11-14T20:22:55.599Z,5.13
2022-11-14T20:25:25.121Z,5.10
2022-11-14T20:28:03.597Z,8.90
2022-11-14T20:30:31.457Z,7.17
2022-11-14T20:32:59.315Z,8.90
2022-11-14T20:35:32.615Z,7.23
2022-11-14T20:38:04.745Z,8.77
2022-11-14T20:40:33.094Z,6.80
2022-11-14T20:43:03.397Z,11.83
2022-11-14T20:45:33.752Z,8.75
2022-11-14T20:48:01.650Z,7.22
2022-11-14T20:50:33.018Z,7.47
2022-11-14T20:53:03.484Z,8.10
2022-11-14T20:58:00.870Z,6.43
2022-11-14T21:00:30.928Z,7.22
2022-11-14T21:02:58.759Z,7.32
2022-11-14T21:05:26.690Z,7.00
2022-11-14T21:07:57.800Z,6.33
2022-11-14T21:10:43.202Z,5.20
2022-11-14T21:13:29.300Z,5.87
2022-11-14T21:15:59.423Z,6.57
2022-11-14T21:18:30.134Z,6.93
2022-11-14T21:21:05.187Z,9.60
2022-11-14T21:23:37.589Z,5.67
2022-11-14T21:26:09.201Z,5.10
2022-11-14T21:28:39.479Z,5.73
2022-11-14T21:31:15.731Z,6.28
2022-11-14T21:33:45.960Z,6.13
2022-11-14T21:36:44.536Z,6.68
2022-11-14T21:42:07.802Z,6.97
2022-11-14T21:44:37.865Z,13.10
2022-11-14T21:47:05.722Z,7.03
2022-11-14T21:49:33.551Z,5.03
2022-11-14T21:52:03.544Z,4.77
2022-11-14T21:54:32.675Z,2.63
2022-11-14T21:57:04.270Z,3.97
2022-11-14T21:59:35.038Z,3.63
2022-11-14T22:02:20.309Z,2.97
2022-11-14T22:04:48.322Z,2.60
2022-11-14T22:07:17.354Z,2.87
2022-11-14T22:09:46.702Z,2.17
2022-11-14T22:12:14.725Z,2.30
2022-11-14T22:14:42.533Z,2.03
2022-11-14T22:17:10.347Z,1.70
2022-11-14T22:19:42.208Z,1.93
2022-11-14T22:22:10.629Z,1.43
2022-11-14T22:24:38.425Z,1.40
2022-11-14T22:27:11.428Z,1.53
2022-11-14T22:29:39.260Z,1.77
2022-11-14T22:32:07.045Z,2.17
2022-11-14T22:34:38.911Z,1.00
2022-11-14T22:37:06.716Z,1.43
2022-11-14T22:39:34.581Z,2.47
2022-11-14T22:42:06.616Z,2.27
2022-11-14T22:44:35.874Z,1.20
2022-11-14T22:47:03.830Z,1.47
2022-11-14T22:49:35.802Z,1.03
2022-11-14T22:52:03.638Z,0.87
2022-11-14T22:54:33.602Z,1.63
2022-11-14T22:57:03.356Z,0.82
2022-11-14T22:59:31.209Z,1.00
2022-11-14T23:02:02.325Z,1.13
2022-11-14T23:04:30.326Z,0.93
2022-11-14T23:06:58.133Z,1.27
2022-11-14T23:09:29.868Z,0.80
2022-11-14T23:11:57.791Z,0.60
2022-11-14T23:14:25.652Z,0.70
2022-11-14T23:16:55.552Z,2.20
2022-11-14T23:19:26.547Z,1.33
2022-11-14T23:21:55.449Z,0.60
2022-11-14T23:24:25.437Z,1.23
2022-11-14T23:26:56.595Z,0.55
2022-11-14T23:29:24.601Z,1.00
2022-11-14T23:31:54.614Z,1.47
2022-11-14T23:34:24.317Z,2.95
2022-11-14T23:36:53.496Z,1.73
2022-11-14T23:39:23.325Z,1.00
2022-11-14T23:41:52.999Z,1.05
2022-11-14T23:44:20.765Z,0.63
2022-11-14T23:46:50.706Z,1.10
2022-11-14T23:49:20.377Z,1.27
2022-11-14T23:51:48.238Z,2.13
2022-11-14T23:54:19.521Z,1.40
2022-11-14T23:56:51.389Z,3.47
2022-11-14T23:59:19.258Z,2.33
