createdAt,value
2022-10-19T00:00:51.600Z,13.49
2022-10-19T00:03:40.254Z,13.64
2022-10-19T00:06:30.344Z,13.78
2022-10-19T00:09:19.455Z,13.71
2022-10-19T00:12:05.892Z,13.76
2022-10-19T00:14:52.513Z,13.57
2022-10-19T00:17:38.800Z,13.55
2022-10-19T00:20:25.376Z,13.47
2022-10-19T00:23:15.389Z,13.19
2022-10-19T00:26:02.664Z,12.65
2022-10-19T00:28:49.444Z,12.21
2022-10-19T00:31:36.263Z,12.56
2022-10-19T00:34:25.286Z,12.19
2022-10-19T00:37:12.602Z,12.73
2022-10-19T00:39:59.326Z,12.91
2022-10-19T00:42:45.770Z,12.72
2022-10-19T00:45:32.006Z,13.01
2022-10-19T00:48:28.317Z,12.72
2022-10-19T00:51:14.999Z,12.78
2022-10-19T00:54:04.257Z,12.97
2022-10-19T00:56:52.567Z,12.90
2022-10-19T00:59:40.371Z,12.53
2022-10-19T01:02:26.487Z,12.75
2022-10-19T01:05:14.630Z,12.93
2022-10-19T01:08:01.456Z,12.18
2022-10-19T01:10:52.769Z,12.36
2022-10-19T01:14:03.151Z,12.44
2022-10-19T01:17:11.744Z,12.87
2022-10-19T01:20:21.938Z,13.03
2022-10-19T01:23:14.308Z,12.52
2022-10-19T01:26:12.519Z,12.13
2022-10-19T01:29:33.554Z,12.12
2022-10-19T01:32:22.878Z,12.56
2022-10-19T01:35:37.769Z,12.15
2022-10-19T01:38:35.525Z,12.76
2022-10-19T01:41:44.506Z,12.75
2022-10-19T01:44:49.991Z,13.23
2022-10-19T01:47:48.264Z,13.38
2022-10-19T01:50:41.651Z,13.44
2022-10-19T01:53:32.590Z,13.52
2022-10-19T01:56:24.710Z,12.79
2022-10-19T01:59:12.629Z,13.10
2022-10-19T02:01:59.033Z,13.00
2022-10-19T02:04:47.257Z,13.21
2022-10-19T02:07:33.956Z,12.75
2022-10-19T02:10:20.725Z,13.14
2022-10-19T02:13:08.286Z,11.62
2022-10-19T02:15:56.859Z,11.19
2022-10-19T02:18:47.489Z,10.83
2022-10-19T02:21:34.925Z,10.87
2022-10-19T02:24:20.792Z,11.53
2022-10-19T02:27:08.347Z,10.72
2022-10-19T02:29:56.222Z,10.94
2022-10-19T02:32:43.660Z,11.15
2022-10-19T02:35:31.393Z,11.56
2022-10-19T02:38:22.514Z,11.03
2022-10-19T02:41:16.041Z,10.78
2022-10-19T02:44:16.429Z,11.09
2022-10-19T02:47:22.647Z,11.33
2022-10-19T02:50:11.079Z,11.38
2022-10-19T02:53:02.626Z,11.48
2022-10-19T02:55:50.632Z,11.82
2022-10-19T02:58:37.203Z,12.26
2022-10-19T03:01:25.400Z,11.48
2022-10-19T03:04:12.105Z,11.31
2022-10-19T03:06:58.435Z,11.24
2022-10-19T03:09:45.283Z,11.53
2022-10-19T03:12:31.931Z,11.49
2022-10-19T03:15:19.602Z,11.60
2022-10-19T03:18:07.813Z,11.75
2022-10-19T03:21:10.034Z,11.79
2022-10-19T03:23:56.710Z,11.90
2022-10-19T03:26:43.190Z,12.04
2022-10-19T03:29:32.975Z,12.09
2022-10-19T03:32:19.135Z,12.17
2022-10-19T03:35:06.587Z,12.19
2022-10-19T03:37:53.947Z,12.15
2022-10-19T03:40:42.867Z,11.93
2022-10-19T03:43:31.742Z,12.23
2022-10-19T03:46:20.734Z,12.18
2022-10-19T03:49:11.393Z,12.50
2022-10-19T03:51:59.988Z,11.81
2022-10-19T03:54:50.699Z,11.68
2022-10-19T03:57:37.697Z,11.97
2022-10-19T04:00:26.100Z,11.66
2022-10-19T04:03:24.655Z,11.62
2022-10-19T04:06:15.850Z,12.22
2022-10-19T04:09:06.564Z,11.87
2022-10-19T04:11:55.023Z,11.89
2022-10-19T04:14:56.209Z,12.06
2022-10-19T04:17:45.657Z,11.58
2022-10-19T04:20:45.607Z,11.55
2022-10-19T04:23:36.584Z,12.21
2022-10-19T04:26:27.604Z,11.87
2022-10-19T04:32:09.612Z,12.27
2022-10-19T04:34:56.227Z,11.99
2022-10-19T04:37:45.677Z,11.58
2022-10-19T04:40:37.821Z,11.95
2022-10-19T04:43:25.548Z,11.87
2022-10-19T04:46:16.410Z,11.68
2022-10-19T04:51:59.936Z,11.87
2022-10-19T04:54:46.725Z,12.25
2022-10-19T04:57:37.259Z,11.48
2022-10-19T05:00:25.736Z,10.89
2022-10-19T05:03:21.094Z,10.82
2022-10-19T05:06:11.462Z,10.73
2022-10-19T05:09:04.587Z,10.47
2022-10-19T05:11:51.334Z,10.44
2022-10-19T05:14:41.928Z,10.49
2022-10-19T05:17:33.110Z,10.57
2022-10-19T05:20:23.746Z,10.56
2022-10-19T05:23:12.547Z,10.61
2022-10-19T05:26:08.587Z,10.97
2022-10-19T05:28:58.593Z,10.65
2022-10-19T05:31:45.588Z,10.93
2022-10-19T05:34:32.689Z,10.69
2022-10-19T05:37:22.019Z,10.76
2022-10-19T05:40:10.668Z,10.73
2022-10-19T05:42:57.490Z,10.92
2022-10-19T05:45:44.977Z,11.10
2022-10-19T05:48:35.126Z,11.03
2022-10-19T05:51:24.590Z,10.88
2022-10-19T05:54:21.755Z,10.91
2022-10-19T05:57:11.934Z,11.25
2022-10-19T05:59:59.578Z,10.98
2022-10-19T06:02:58.975Z,10.95
2022-10-19T06:05:46.859Z,11.24
2022-10-19T06:08:36.988Z,11.05
2022-10-19T06:11:27.849Z,11.39
2022-10-19T06:14:16.804Z,11.62
2022-10-19T06:17:04.619Z,12.10
2022-10-19T06:19:52.099Z,11.92
2022-10-19T06:22:38.503Z,12.35
2022-10-19T06:25:32.722Z,12.03
2022-10-19T06:28:31.489Z,11.96
2022-10-19T06:31:18.689Z,12.46
2022-10-19T06:34:05.884Z,12.18
2022-10-19T06:36:56.681Z,12.63
2022-10-19T06:39:43.104Z,12.62
2022-10-19T06:42:29.583Z,12.52
2022-10-19T06:45:24.590Z,12.39
2022-10-19T06:48:15.394Z,12.23
2022-10-19T06:51:06.396Z,12.14
2022-10-19T06:53:57.189Z,12.67
2022-10-19T06:56:45.838Z,12.48
2022-10-19T06:59:33.322Z,12.76
2022-10-19T07:02:21.603Z,12.87
2022-10-19T07:05:09.746Z,13.50
2022-10-19T07:07:57.898Z,13.31
2022-10-19T07:10:53.515Z,12.81
2022-10-19T07:13:40.232Z,13.04
2022-10-19T07:16:26.913Z,12.99
2022-10-19T07:19:14.488Z,13.16
2022-10-19T07:22:01.544Z,13.17
2022-10-19T07:24:48.090Z,13.59
2022-10-19T07:27:40.841Z,13.54
2022-10-19T07:30:34.515Z,13.64
2022-10-19T07:33:21.092Z,13.80
2022-10-19T07:36:11.252Z,13.85
2022-10-19T07:38:58.282Z,14.05
2022-10-19T07:41:48.632Z,14.16
2022-10-19T07:44:36.435Z,13.82
2022-10-19T07:47:24.134Z,14.10
2022-10-19T07:50:12.756Z,13.93
2022-10-19T07:52:59.462Z,14.32
2022-10-19T07:55:46.575Z,14.18
2022-10-19T07:58:36.422Z,13.97
2022-10-19T08:01:28.788Z,14.17
2022-10-19T08:07:26.661Z,14.45
2022-10-19T08:10:15.515Z,14.75
2022-10-19T08:13:02.013Z,15.23
2022-10-19T08:15:50.827Z,15.10
2022-10-19T08:18:37.103Z,15.58
2022-10-19T08:21:26.375Z,15.55
2022-10-19T08:24:20.330Z,15.79
2022-10-19T08:27:12.046Z,15.90
2022-10-19T08:30:03.511Z,15.76
2022-10-19T08:32:50.431Z,16.16
2022-10-19T08:35:37.035Z,16.69
2022-10-19T08:38:23.943Z,16.18
2022-10-19T08:41:19.180Z,16.68
2022-10-19T08:44:34.156Z,16.64
2022-10-19T08:47:35.565Z,16.29
2022-10-19T08:50:31.056Z,16.54
2022-10-19T08:53:28.590Z,17.35
2022-10-19T08:56:50.342Z,17.31
2022-10-19T09:00:00.250Z,17.92
2022-10-19T09:03:02.416Z,17.90
2022-10-19T09:05:55.054Z,17.59
2022-10-19T09:08:42.362Z,18.20
2022-10-19T09:11:36.907Z,18.07
2022-10-19T09:14:39.102Z,17.69
2022-10-19T09:17:32.997Z,17.86
2022-10-19T09:20:23.620Z,18.10
2022-10-19T09:23:22.778Z,18.31
2022-10-19T09:26:19.134Z,18.73
2022-10-19T09:29:29.483Z,18.78
2022-10-19T09:32:34.830Z,19.18
2022-10-19T09:35:32.794Z,18.88
2022-10-19T09:38:25.480Z,18.58
2022-10-19T09:41:17.689Z,18.78
2022-10-19T09:44:05.706Z,18.68
2022-10-19T09:47:02.509Z,19.46
2022-10-19T09:49:50.638Z,18.87
2022-10-19T09:52:39.570Z,18.46
2022-10-19T09:55:32.730Z,18.32
2022-10-19T09:58:32.117Z,17.60
2022-10-19T10:01:41.941Z,18.28
2022-10-19T10:04:31.601Z,18.70
2022-10-19T10:07:18.637Z,18.19
2022-10-19T10:10:20.745Z,17.82
2022-10-19T10:13:17.651Z,17.88
2022-10-19T10:16:08.786Z,18.63
2022-10-19T10:18:58.652Z,18.86
2022-10-19T10:21:48.090Z,19.39
2022-10-19T10:24:36.502Z,19.19
2022-10-19T10:27:33.932Z,19.81
2022-10-19T10:30:21.960Z,18.77
2022-10-19T10:33:26.972Z,18.60
2022-10-19T10:36:30.541Z,18.44
2022-10-19T10:39:17.719Z,18.42
2022-10-19T10:42:11.712Z,18.77
2022-10-19T10:45:01.762Z,19.27
2022-10-19T10:47:52.780Z,19.07
2022-10-19T10:50:41.717Z,19.33
2022-10-19T10:53:35.896Z,18.94
2022-10-19T10:56:28.360Z,18.73
2022-10-19T10:59:21.759Z,18.60
2022-10-19T11:02:42.695Z,19.08
2022-10-19T11:05:32.833Z,18.99
2022-10-19T11:09:05.241Z,19.36
2022-10-19T11:11:57.610Z,18.79
2022-10-19T11:14:48.695Z,18.52
2022-10-19T11:17:39.785Z,18.75
2022-10-19T11:20:34.789Z,18.72
2022-10-19T11:23:46.622Z,19.07
2022-10-19T11:26:43.636Z,19.15
2022-10-19T11:30:09.019Z,18.65
2022-10-19T11:33:08.103Z,18.08
2022-10-19T11:35:59.006Z,18.30
2022-10-19T11:39:10.914Z,18.86
2022-10-19T11:42:34.854Z,18.27
2022-10-19T11:45:50.574Z,18.60
2022-10-19T11:48:43.744Z,18.35
2022-10-19T11:54:40.994Z,18.13
2022-10-19T11:57:34.696Z,18.16
2022-10-19T12:00:38.269Z,18.54
2022-10-19T12:03:28.856Z,18.24
2022-10-19T12:06:22.781Z,17.81
2022-10-19T12:09:19.924Z,17.84
2022-10-19T12:12:10.236Z,18.12
2022-10-19T12:17:54.846Z,18.16
2022-10-19T12:20:46.557Z,18.55
2022-10-19T12:23:34.861Z,17.78
2022-10-19T12:26:23.582Z,17.73
2022-10-19T12:29:18.166Z,17.45
2022-10-19T12:35:08.598Z,17.51
2022-10-19T12:38:06.536Z,17.60
2022-10-19T12:40:55.942Z,17.62
2022-10-19T12:43:52.687Z,18.12
2022-10-19T12:46:41.797Z,18.32
2022-10-19T12:52:41.636Z,17.94
2022-10-19T12:55:35.004Z,18.13
2022-10-19T12:58:27.775Z,18.49
2022-10-19T13:01:28.085Z,18.50
2022-10-19T13:04:15.658Z,18.37
2022-10-19T13:07:04.999Z,18.70
2022-10-19T13:10:04.906Z,17.86
2022-10-19T13:12:54.832Z,18.75
2022-10-19T13:15:43.400Z,18.67
2022-10-19T13:18:51.509Z,18.03
2022-10-19T13:21:49.896Z,17.77
2022-10-19T13:24:38.619Z,18.29
2022-10-19T13:27:26.898Z,18.59
2022-10-19T13:30:32.741Z,19.00
2022-10-19T13:33:39.633Z,19.45
2022-10-19T13:36:32.559Z,18.76
2022-10-19T13:39:26.039Z,18.86
2022-10-19T13:42:27.035Z,18.74
2022-10-19T13:45:28.572Z,19.39
2022-10-19T13:48:23.788Z,19.30
2022-10-19T13:51:21.571Z,19.93
2022-10-19T13:54:22.619Z,20.44
2022-10-19T13:57:27.996Z,19.26
2022-10-19T14:03:23.614Z,19.10
2022-10-19T14:06:17.523Z,17.76
2022-10-19T14:09:25.489Z,17.86
2022-10-19T14:12:23.596Z,18.10
2022-10-19T14:15:29.540Z,17.67
2022-10-19T14:18:27.877Z,18.03
2022-10-19T14:21:38.618Z,18.29
2022-10-19T14:24:34.878Z,18.26
2022-10-19T14:27:24.796Z,18.45
2022-10-19T14:30:24.319Z,18.38
2022-10-19T14:36:17.539Z,18.37
2022-10-19T14:39:20.934Z,17.76
2022-10-19T14:42:09.684Z,17.64
2022-10-19T14:44:58.637Z,17.04
2022-10-19T14:48:00.629Z,17.22
2022-10-19T14:50:48.016Z,17.34
2022-10-19T14:53:45.874Z,17.30
2022-10-19T14:56:35.374Z,17.61
2022-10-19T14:59:26.689Z,18.23
2022-10-19T15:05:19.048Z,17.36
2022-10-19T15:08:07.908Z,17.52
2022-10-19T15:11:00.628Z,17.08
2022-10-19T15:13:52.014Z,17.15
2022-10-19T15:16:46.793Z,16.78
2022-10-19T15:19:34.572Z,16.18
2022-10-19T15:22:27.639Z,16.31
2022-10-19T15:25:28.742Z,16.15
2022-10-19T15:28:40.579Z,16.17
2022-10-19T15:31:29.006Z,15.99
2022-10-19T15:34:37.670Z,16.01
2022-10-19T15:37:24.474Z,15.46
2022-10-19T15:40:27.661Z,15.11
2022-10-19T15:43:33.538Z,14.92
2022-10-19T15:49:43.622Z,14.77
2022-10-19T15:52:40.893Z,14.62
2022-10-19T15:55:29.551Z,14.78
2022-10-19T15:58:27.273Z,14.63
2022-10-19T16:01:16.123Z,14.48
2022-10-19T16:04:06.045Z,14.30
2022-10-19T16:06:57.033Z,14.70
2022-10-19T16:09:45.034Z,14.79
2022-10-19T16:12:32.776Z,14.66
2022-10-19T16:15:28.602Z,14.56
2022-10-19T16:21:24.555Z,13.95
2022-10-19T16:24:22.022Z,14.25
2022-10-19T16:27:14.470Z,13.93
2022-10-19T16:30:03.721Z,13.81
2022-10-19T16:33:05.848Z,13.88
2022-10-19T16:35:53.568Z,13.96
2022-10-19T16:38:50.633Z,14.04
2022-10-19T16:41:44.591Z,13.58
2022-10-19T16:44:38.767Z,13.85
2022-10-19T16:47:27.202Z,13.36
2022-10-19T16:50:26.740Z,13.40
2022-10-19T16:53:14.426Z,13.80
2022-10-19T16:59:14.993Z,13.48
2022-10-19T17:02:03.858Z,13.52
2022-10-19T17:04:54.160Z,13.44
2022-10-19T17:07:47.989Z,13.41
2022-10-19T17:10:39.567Z,13.52
2022-10-19T17:13:45.496Z,13.47
2022-10-19T17:16:36.527Z,13.29
2022-10-19T17:19:23.399Z,12.84
2022-10-19T17:22:18.939Z,12.75
2022-10-19T17:25:06.121Z,12.74
2022-10-19T17:27:52.818Z,12.80
2022-10-19T17:30:53.945Z,13.27
2022-10-19T17:33:55.989Z,12.96
2022-10-19T17:36:48.924Z,12.49
2022-10-19T17:39:45.527Z,12.43
2022-10-19T17:42:39.531Z,12.68
2022-10-19T17:45:39.604Z,12.26
2022-10-19T17:48:30.563Z,12.16
2022-10-19T17:51:24.561Z,12.36
2022-10-19T17:54:14.526Z,12.54
2022-10-19T17:57:06.795Z,12.38
2022-10-19T17:59:56.811Z,12.09
2022-10-19T18:02:54.737Z,12.42
2022-10-19T18:05:55.935Z,12.06
2022-10-19T18:08:57.674Z,12.23
2022-10-19T18:14:53.535Z,12.20
2022-10-19T18:17:48.022Z,11.62
2022-10-19T18:20:41.776Z,11.71
2022-10-19T18:23:29.779Z,11.81
2022-10-19T18:29:16.897Z,11.70
2022-10-19T18:32:13.003Z,11.64
2022-10-19T18:35:03.545Z,11.82
2022-10-19T18:38:02.587Z,11.91
2022-10-19T18:40:56.578Z,11.53
2022-10-19T18:43:52.535Z,11.43
2022-10-19T18:46:43.414Z,11.26
2022-10-19T18:49:31.250Z,11.20
2022-10-19T18:52:19.594Z,11.20
2022-10-19T18:55:17.557Z,11.24
2022-10-19T18:58:07.112Z,11.26
2022-10-19T19:01:11.574Z,11.25
2022-10-19T19:04:07.561Z,11.22
2022-10-19T19:06:58.954Z,11.26
2022-10-19T19:09:47.763Z,11.41
2022-10-19T19:12:37.888Z,11.10
2022-10-19T19:15:30.614Z,11.24
2022-10-19T19:21:05.691Z,10.73
2022-10-19T19:24:06.595Z,11.03
2022-10-19T19:27:06.758Z,10.77
2022-10-19T19:30:05.570Z,10.89
2022-10-19T19:32:53.839Z,10.51
2022-10-19T19:35:44.001Z,10.34
2022-10-19T19:38:34.849Z,11.45
2022-10-19T19:41:24.105Z,11.43
2022-10-19T19:44:15.717Z,11.24
2022-10-19T19:47:07.701Z,10.71
2022-10-19T19:50:06.781Z,11.44
2022-10-19T19:53:04.800Z,11.18
2022-10-19T19:55:51.929Z,11.32
2022-10-19T19:58:47.302Z,11.00
2022-10-19T20:01:39.590Z,10.69
2022-10-19T20:04:27.565Z,11.03
2022-10-19T20:07:15.964Z,10.99
2022-10-19T20:10:02.546Z,9.81
2022-10-19T20:12:51.696Z,9.65
2022-10-19T20:18:34.980Z,9.28
2022-10-19T20:21:27.578Z,9.25
2022-10-19T20:24:21.873Z,9.91
2022-10-19T20:27:13.551Z,9.69
2022-10-19T20:30:04.588Z,9.56
2022-10-19T20:32:53.553Z,9.41
2022-10-19T20:35:40.506Z,9.55
2022-10-19T20:38:31.793Z,8.92
2022-10-19T20:41:20.662Z,9.18
2022-10-19T20:44:10.129Z,9.18
2022-10-19T20:46:57.091Z,9.17
2022-10-19T20:49:47.539Z,9.12
2022-10-19T20:52:35.809Z,9.23
2022-10-19T20:55:22.803Z,9.04
2022-10-19T20:58:11.150Z,9.21
2022-10-19T21:01:02.536Z,9.07
2022-10-19T21:03:58.364Z,9.55
2022-10-19T21:06:45.832Z,9.95
2022-10-19T21:09:32.621Z,10.69
2022-10-19T21:12:20.569Z,10.79
2022-10-19T21:15:06.704Z,10.60
2022-10-19T21:17:53.361Z,10.40
2022-10-19T21:20:41.039Z,10.30
2022-10-19T21:23:28.787Z,9.11
2022-10-19T21:26:18.001Z,9.83
2022-10-19T21:29:11.526Z,9.00
2022-10-19T21:31:58.402Z,8.69
2022-10-19T21:34:45.970Z,9.07
2022-10-19T21:37:31.764Z,9.03
2022-10-19T21:40:17.676Z,8.46
2022-10-19T21:43:03.673Z,8.75
2022-10-19T21:45:49.931Z,8.27
2022-10-19T21:51:40.457Z,7.98
2022-10-19T21:54:27.265Z,8.14
2022-10-19T21:57:13.968Z,7.97
2022-10-19T22:00:00.001Z,8.34
2022-10-19T22:02:48.350Z,8.28
2022-10-19T22:05:34.426Z,7.73
2022-10-19T22:08:20.692Z,8.26
2022-10-19T22:11:11.390Z,8.54
2022-10-19T22:13:57.998Z,9.16
2022-10-19T22:16:45.377Z,9.65
2022-10-19T22:19:31.661Z,9.80
2022-10-19T22:22:18.817Z,10.12
2022-10-19T22:25:05.337Z,10.47
2022-10-19T22:27:53.961Z,10.26
2022-10-19T22:30:45.057Z,9.26
2022-10-19T22:33:31.160Z,9.26
2022-10-19T22:36:17.495Z,9.37
2022-10-19T22:39:03.963Z,9.79
2022-10-19T22:41:49.881Z,10.14
2022-10-19T22:44:36.587Z,10.04
2022-10-19T22:47:22.849Z,9.85
2022-10-19T22:50:11.784Z,9.95
2022-10-19T22:52:57.914Z,9.57
2022-10-19T22:55:44.433Z,9.63
2022-10-19T22:58:30.301Z,9.84
2022-10-19T23:01:16.893Z,10.12
2022-10-19T23:04:03.017Z,10.21
2022-10-19T23:06:50.734Z,10.29
2022-10-19T23:09:36.710Z,9.96
2022-10-19T23:12:26.751Z,9.61
2022-10-19T23:15:13.664Z,8.89
2022-10-19T23:18:00.564Z,9.20
2022-10-19T23:20:53.167Z,8.51
2022-10-19T23:23:40.561Z,8.22
2022-10-19T23:26:26.893Z,8.74
2022-10-19T23:29:14.884Z,8.89
2022-10-19T23:32:01.756Z,8.62
2022-10-19T23:34:48.553Z,7.90
2022-10-19T23:37:35.283Z,8.37
2022-10-19T23:40:21.579Z,8.76
2022-10-19T23:43:07.736Z,8.71
2022-10-19T23:45:54.104Z,8.74
2022-10-19T23:48:40.551Z,9.05
2022-10-19T23:51:27.074Z,9.54
2022-10-19T23:54:13.478Z,8.66
2022-10-19T23:57:00.418Z,8.47
2022-10-19T23:59:46.541Z,9.30
