createdAt,value
2018-01-19T00:01:21.033Z,6.35
2018-01-19T00:03:48.633Z,4.90
2018-01-19T00:06:17.033Z,6.65
2018-01-19T00:08:45.409Z,4.53
2018-01-19T00:11:13.777Z,5.22
2018-01-19T00:13:41.417Z,5.93
2018-01-19T00:16:09.020Z,4.85
2018-01-19T00:18:36.633Z,4.70
2018-01-19T00:21:05.037Z,6.62
2018-01-19T00:23:32.657Z,6.28
2018-01-19T00:26:00.256Z,5.20
2018-01-19T00:28:27.898Z,5.43
2018-01-19T00:30:55.511Z,6.80
2018-01-19T00:33:23.888Z,6.05
2018-01-19T00:35:51.527Z,5.62
2018-01-19T00:38:19.128Z,5.68
2018-01-19T00:40:46.733Z,6.65
2018-01-19T00:43:15.141Z,5.45
2018-01-19T00:45:42.741Z,6.47
2018-01-19T00:48:10.344Z,5.82
2018-01-19T00:50:37.990Z,5.95
2018-01-19T00:53:05.592Z,5.35
2018-01-19T00:55:33.197Z,6.50
2018-01-19T00:58:00.836Z,5.60
2018-01-19T01:00:28.441Z,5.75
2018-01-19T01:02:56.814Z,5.75
2018-01-19T01:05:25.216Z,7.12
2018-01-19T01:07:53.593Z,5.82
2018-01-19T01:10:21.193Z,5.55
2018-01-19T01:12:49.608Z,4.50
2018-01-19T01:15:17.218Z,5.95
2018-01-19T01:17:44.831Z,8.27
2018-01-19T01:20:12.477Z,6.72
2018-01-19T01:22:40.087Z,9.68
2018-01-19T01:25:07.697Z,6.12
2018-01-19T01:27:35.362Z,4.87
2018-01-19T01:30:02.965Z,4.70
2018-01-19T01:32:30.573Z,5.65
2018-01-19T01:34:58.981Z,5.97
2018-01-19T01:37:26.590Z,5.12
2018-01-19T01:39:54.192Z,4.85
2018-01-19T01:42:22.610Z,3.90
2018-01-19T01:44:50.221Z,4.85
2018-01-19T01:47:17.821Z,4.90
2018-01-19T01:49:45.455Z,4.37
2018-01-19T01:52:13.057Z,3.20
2018-01-19T01:54:40.669Z,4.28
2018-01-19T01:57:09.078Z,3.35
2018-01-19T01:59:36.690Z,5.30
2018-01-19T02:02:04.305Z,4.00
2018-01-19T02:04:32.707Z,4.43
2018-01-19T02:07:00.321Z,4.87
2018-01-19T02:09:27.922Z,3.05
2018-01-19T02:11:55.557Z,4.22
2018-01-19T02:14:23.169Z,2.60
2018-01-19T02:16:50.773Z,3.12
2018-01-19T02:19:18.426Z,3.78
2018-01-19T02:21:46.033Z,4.00
2018-01-19T02:24:13.635Z,5.62
2018-01-19T02:26:41.277Z,3.10
2018-01-19T02:29:08.877Z,3.90
2018-01-19T02:31:36.482Z,5.97
2018-01-19T02:34:04.121Z,5.95
2018-01-19T02:36:31.726Z,4.97
2018-01-19T02:38:59.345Z,4.35
2018-01-19T02:41:26.983Z,4.60
2018-01-19T02:43:54.590Z,2.92
2018-01-19T02:46:22.202Z,3.60
2018-01-19T02:48:49.838Z,6.18
2018-01-19T02:51:17.446Z,5.75
2018-01-19T02:53:45.061Z,6.15
2018-01-19T02:56:13.465Z,4.00
2018-01-19T02:58:41.842Z,7.65
2018-01-19T03:01:09.446Z,5.25
2018-01-19T03:03:37.084Z,6.78
2018-01-19T03:06:04.685Z,3.53
2018-01-19T03:08:32.297Z,3.60
2018-01-19T03:10:59.940Z,5.82
2018-01-19T03:13:27.545Z,4.28
2018-01-19T03:15:55.144Z,4.40
2018-01-19T03:18:22.782Z,4.78
2018-01-19T03:20:50.401Z,5.15
2018-01-19T03:23:18.008Z,4.62
2018-01-19T03:25:45.642Z,3.95
2018-01-19T03:28:13.244Z,8.90
2018-01-19T03:30:41.620Z,6.20
2018-01-19T03:33:09.431Z,4.50
2018-01-19T03:35:37.083Z,4.60
2018-01-19T03:38:05.458Z,7.97
2018-01-19T03:40:33.860Z,4.35
2018-01-19T03:43:02.237Z,4.65
2018-01-19T03:45:29.846Z,5.03
2018-01-19T03:47:57.483Z,5.40
2018-01-19T03:50:25.081Z,3.87
2018-01-19T03:52:53.642Z,5.28
2018-01-19T03:55:21.274Z,6.25
2018-01-19T03:57:48.901Z,4.32
2018-01-19T04:00:16.520Z,5.53
2018-01-19T04:02:44.153Z,5.22
2018-01-19T04:05:11.757Z,4.75
2018-01-19T04:07:39.356Z,7.87
2018-01-19T04:10:06.993Z,3.70
2018-01-19T04:12:35.385Z,4.00
2018-01-19T04:15:03.002Z,4.28
2018-01-19T04:17:30.640Z,9.05
2018-01-19T04:19:58.242Z,5.05
2018-01-19T04:22:25.853Z,3.67
2018-01-19T04:24:53.486Z,5.87
2018-01-19T04:27:21.094Z,5.45
2018-01-19T04:29:48.701Z,3.75
2018-01-19T04:32:17.109Z,3.97
2018-01-19T04:34:44.716Z,3.45
2018-01-19T04:37:12.309Z,4.00
2018-01-19T04:39:39.946Z,6.87
2018-01-19T04:42:07.552Z,7.90
2018-01-19T04:44:35.158Z,4.68
2018-01-19T04:47:03.560Z,5.05
2018-01-19T04:49:31.173Z,4.05
2018-01-19T04:51:58.778Z,3.25
2018-01-19T04:54:26.414Z,3.87
2018-01-19T04:56:54.101Z,5.40
2018-01-19T04:59:21.708Z,7.30
2018-01-19T05:01:50.111Z,4.68
2018-01-19T05:04:18.484Z,3.50
2018-01-19T05:06:46.098Z,3.47
2018-01-19T05:09:13.759Z,5.07
2018-01-19T05:11:41.366Z,3.47
2018-01-19T05:14:08.969Z,5.30
2018-01-19T05:16:36.603Z,5.90
2018-01-19T05:19:04.211Z,3.72
2018-01-19T05:21:31.829Z,4.60
2018-01-19T05:23:59.465Z,4.82
2018-01-19T05:26:27.074Z,4.93
2018-01-19T05:28:54.684Z,10.05
2018-01-19T05:31:22.324Z,5.25
2018-01-19T05:33:49.931Z,4.55
2018-01-19T05:36:17.533Z,7.65
2018-01-19T05:38:45.167Z,4.90
2018-01-19T05:41:12.774Z,4.85
2018-01-19T05:43:40.385Z,6.18
2018-01-19T05:46:08.780Z,6.90
2018-01-19T05:48:36.405Z,4.07
2018-01-19T05:51:04.014Z,7.90
2018-01-19T05:53:32.417Z,4.28
2018-01-19T05:56:00.789Z,9.77
2018-01-19T05:58:29.184Z,6.22
2018-01-19T06:00:57.589Z,3.97
2018-01-19T06:03:25.961Z,3.95
2018-01-19T06:05:53.561Z,4.53
2018-01-19T06:08:21.233Z,8.57
2018-01-19T06:10:48.836Z,4.60
2018-01-19T06:13:16.437Z,7.53
2018-01-19T06:15:44.073Z,8.77
2018-01-19T06:18:11.681Z,4.18
2018-01-19T06:20:39.287Z,6.85
2018-01-19T06:23:07.688Z,6.05
2018-01-19T06:25:36.049Z,4.05
2018-01-19T06:28:03.664Z,10.02
2018-01-19T06:30:31.298Z,5.40
2018-01-19T06:32:58.908Z,7.40
2018-01-19T06:35:26.514Z,6.57
2018-01-19T06:37:54.154Z,7.60
2018-01-19T06:40:21.768Z,4.18
2018-01-19T06:42:49.385Z,6.47
2018-01-19T06:45:17.794Z,4.53
2018-01-19T06:47:45.401Z,5.90
2018-01-19T06:50:13.017Z,6.12
2018-01-19T06:52:40.689Z,5.90
2018-01-19T06:55:08.289Z,5.80
2018-01-19T06:57:36.674Z,5.62
2018-01-19T07:00:05.081Z,6.93
2018-01-19T07:02:32.691Z,4.00
2018-01-19T07:05:00.297Z,9.27
2018-01-19T07:07:28.704Z,9.35
2018-01-19T07:09:57.083Z,5.45
2018-01-19T07:12:25.500Z,4.60
2018-01-19T07:14:53.885Z,5.57
2018-01-19T07:17:22.249Z,6.12
2018-01-19T07:19:49.861Z,5.43
2018-01-19T07:22:17.497Z,8.02
2018-01-19T07:24:45.147Z,7.57
2018-01-19T07:27:12.741Z,5.60
2018-01-19T07:29:40.377Z,6.05
2018-01-19T07:32:07.986Z,5.30
2018-01-19T07:34:35.595Z,7.43
2018-01-19T07:37:03.234Z,5.82
2018-01-19T07:39:30.857Z,6.47
2018-01-19T07:41:58.460Z,4.97
2018-01-19T07:44:26.103Z,5.62
2018-01-19T07:46:54.556Z,6.55
2018-01-19T07:49:22.161Z,7.07
2018-01-19T07:51:49.797Z,6.30
2018-01-19T07:54:17.400Z,7.57
2018-01-19T07:56:45.775Z,5.18
2018-01-19T07:59:14.176Z,5.60
2018-01-19T08:01:42.564Z,9.98
2018-01-19T08:04:10.929Z,6.80
2018-01-19T08:06:38.564Z,8.30
2018-01-19T08:09:06.164Z,5.20
2018-01-19T08:11:33.771Z,6.82
2018-01-19T08:14:01.416Z,6.68
2018-01-19T08:16:29.018Z,6.45
2018-01-19T08:18:56.625Z,5.72
2018-01-19T08:21:24.261Z,5.62
2018-01-19T08:23:51.878Z,10.40
2018-01-19T08:26:19.484Z,4.35
2018-01-19T08:28:47.137Z,10.93
2018-01-19T08:31:15.513Z,6.05
2018-01-19T08:33:43.121Z,8.55
2018-01-19T08:36:10.752Z,7.60
2018-01-19T08:38:38.357Z,7.07
2018-01-19T08:41:06.726Z,5.20
2018-01-19T08:43:34.364Z,8.15
2018-01-19T08:46:01.969Z,5.75
2018-01-19T08:48:29.568Z,4.82
2018-01-19T08:50:57.969Z,7.47
2018-01-19T08:53:25.581Z,4.53
2018-01-19T08:55:53.193Z,9.30
2018-01-19T08:58:21.593Z,7.47
2018-01-19T09:00:49.968Z,4.80
2018-01-19T09:03:17.573Z,4.93
2018-01-19T09:05:45.207Z,7.30
2018-01-19T09:08:12.813Z,5.43
2018-01-19T09:10:41.176Z,5.32
2018-01-19T09:13:08.809Z,5.57
2018-01-19T09:15:36.413Z,5.37
2018-01-19T09:18:04.016Z,6.70
2018-01-19T09:20:32.420Z,6.62
2018-01-19T09:23:00.785Z,5.37
2018-01-19T09:25:28.397Z,6.55
2018-01-19T09:27:56.045Z,6.70
2018-01-19T09:30:24.421Z,8.23
2018-01-19T09:32:52.024Z,6.32
2018-01-19T09:35:19.668Z,4.55
2018-01-19T09:37:47.290Z,5.82
2018-01-19T09:40:14.898Z,5.85
2018-01-19T09:42:42.534Z,7.28
2018-01-19T09:45:10.141Z,7.18
2018-01-19T09:47:37.752Z,4.05
2018-01-19T09:50:06.157Z,6.00
2018-01-19T09:52:34.535Z,7.47
2018-01-19T09:55:02.905Z,6.03
2018-01-19T09:57:30.574Z,4.10
2018-01-19T09:59:58.169Z,5.78
2018-01-19T10:02:25.802Z,6.90
2018-01-19T10:04:53.436Z,7.68
2018-01-19T10:07:21.055Z,4.25
2018-01-19T10:09:48.665Z,4.22
2018-01-19T10:12:17.081Z,7.10
2018-01-19T10:14:44.686Z,6.50
2018-01-19T10:17:12.281Z,6.53
2018-01-19T10:19:39.914Z,4.37
2018-01-19T10:22:07.512Z,5.95
2018-01-19T10:24:35.127Z,4.87
2018-01-19T10:27:03.533Z,4.35
2018-01-19T10:29:31.915Z,4.45
2018-01-19T10:32:00.564Z,5.50
2018-01-19T10:34:28.205Z,8.68
2018-01-19T10:36:55.805Z,7.43
2018-01-19T10:39:23.414Z,6.68
2018-01-19T10:41:51.045Z,7.70
2018-01-19T10:44:18.652Z,6.25
2018-01-19T10:46:46.259Z,4.47
2018-01-19T10:49:14.665Z,6.57
2018-01-19T10:51:42.271Z,4.95
2018-01-19T10:54:09.872Z,5.45
2018-01-19T10:56:37.510Z,5.15
2018-01-19T10:59:05.122Z,5.90
2018-01-19T11:01:32.766Z,8.20
2018-01-19T11:04:00.396Z,4.05
2018-01-19T11:06:28.774Z,5.30
2018-01-19T11:08:57.154Z,6.55
2018-01-19T11:11:24.786Z,7.12
2018-01-19T11:13:52.434Z,7.35
2018-01-19T11:16:20.797Z,5.10
2018-01-19T11:18:48.437Z,3.47
2018-01-19T11:21:16.065Z,8.35
2018-01-19T11:23:44.433Z,5.62
2018-01-19T11:26:12.065Z,8.25
2018-01-19T11:28:39.665Z,6.22
2018-01-19T11:31:07.269Z,6.47
2018-01-19T11:33:35.664Z,6.28
2018-01-19T11:36:04.040Z,3.42
2018-01-19T11:38:31.644Z,4.45
2018-01-19T11:40:59.605Z,4.22
2018-01-19T11:43:27.976Z,3.45
2018-01-19T11:45:55.585Z,3.65
2018-01-19T11:48:24.273Z,7.72
2018-01-19T11:50:52.653Z,5.15
2018-01-19T11:53:20.253Z,3.35
2018-01-19T11:55:47.940Z,3.53
2018-01-19T11:58:15.540Z,9.05
2018-01-19T12:00:43.149Z,4.75
2018-01-19T12:03:10.793Z,4.05
2018-01-19T12:05:38.400Z,5.72
2018-01-19T12:08:06.769Z,6.25
2018-01-19T12:10:34.401Z,7.30
2018-01-19T12:13:02.012Z,11.85
2018-01-19T12:15:29.608Z,3.80
2018-01-19T12:17:57.256Z,4.60
2018-01-19T12:20:24.865Z,2.80
2018-01-19T12:22:53.244Z,2.90
2018-01-19T12:25:20.873Z,4.35
2018-01-19T12:27:48.477Z,3.22
2018-01-19T12:30:16.099Z,8.60
2018-01-19T12:32:43.729Z,3.17
2018-01-19T12:35:11.333Z,6.10
2018-01-19T12:37:39.709Z,3.60
2018-01-19T12:40:07.350Z,3.25
2018-01-19T12:42:34.987Z,4.57
2018-01-19T12:45:02.601Z,4.10
2018-01-19T12:47:30.249Z,4.62
2018-01-19T12:49:57.848Z,4.28
2018-01-19T12:52:25.507Z,4.10
2018-01-19T12:54:53.122Z,6.25
2018-01-19T12:57:20.733Z,5.70
2018-01-19T12:59:48.346Z,4.95
2018-01-19T13:02:16.009Z,5.05
2018-01-19T13:04:43.617Z,4.32
2018-01-19T13:07:11.234Z,5.22
2018-01-19T13:09:38.860Z,4.53
2018-01-19T13:12:06.467Z,4.87
2018-01-19T13:14:34.183Z,8.55
2018-01-19T13:17:01.832Z,4.60
2018-01-19T13:19:29.440Z,4.18
2018-01-19T13:21:57.077Z,3.95
2018-01-19T13:24:24.717Z,6.30
2018-01-19T13:26:53.080Z,5.90
2018-01-19T13:29:20.694Z,4.15
2018-01-19T13:31:49.089Z,4.97
2018-01-19T13:34:17.462Z,3.75
2018-01-19T13:36:45.064Z,3.53
2018-01-19T13:39:12.773Z,6.60
2018-01-19T13:41:40.385Z,4.18
2018-01-19T13:44:08.749Z,6.80
2018-01-19T13:46:36.380Z,4.20
2018-01-19T13:49:04.009Z,3.60
2018-01-19T13:51:31.616Z,7.43
2018-01-19T13:54:00.051Z,6.60
2018-01-19T13:56:27.645Z,6.90
2018-01-19T13:58:55.248Z,10.00
2018-01-19T14:01:23.656Z,8.30
2018-01-19T14:03:51.257Z,7.62
2018-01-19T14:06:18.869Z,8.70
2018-01-19T14:08:46.505Z,8.43
2018-01-19T14:11:14.105Z,10.15
2018-01-19T14:13:41.708Z,10.77
2018-01-19T14:16:10.104Z,9.93
2018-01-19T14:18:38.469Z,8.68
2018-01-19T14:21:06.076Z,8.98
2018-01-19T14:23:33.712Z,8.48
2018-01-19T14:26:01.313Z,8.13
2018-01-19T14:28:29.684Z,6.47
2018-01-19T14:30:57.321Z,7.00
2018-01-19T14:33:24.932Z,6.93
2018-01-19T14:35:52.532Z,9.25
2018-01-19T14:38:20.164Z,6.93
2018-01-19T14:40:47.765Z,7.53
2018-01-19T14:43:16.140Z,8.02
2018-01-19T14:45:43.785Z,9.82
2018-01-19T14:48:11.404Z,8.48
2018-01-19T14:50:39.782Z,8.25
2018-01-19T14:53:07.447Z,9.02
2018-01-19T14:55:35.069Z,10.90
2018-01-19T14:58:02.682Z,10.00
2018-01-19T15:00:30.321Z,10.85
2018-01-19T15:02:57.926Z,9.65
2018-01-19T15:05:25.541Z,9.43
2018-01-19T15:07:53.951Z,10.57
2018-01-19T15:10:21.562Z,9.60
2018-01-19T15:12:49.192Z,12.50
2018-01-19T15:15:17.598Z,9.85
2018-01-19T15:17:45.216Z,9.40
2018-01-19T15:20:12.825Z,10.85
2018-01-19T15:22:41.232Z,9.82
2018-01-19T15:25:08.833Z,9.90
2018-01-19T15:27:36.429Z,9.05
2018-01-19T15:30:04.069Z,8.85
2018-01-19T15:32:31.684Z,10.75
2018-01-19T15:34:59.286Z,10.05
2018-01-19T15:37:27.689Z,10.32
2018-01-19T15:39:55.298Z,10.05
2018-01-19T15:42:22.905Z,10.65
2018-01-19T15:44:50.562Z,12.45
2018-01-19T15:47:18.177Z,14.40
2018-01-19T15:49:45.784Z,11.57
2018-01-19T15:52:13.421Z,9.77
2018-01-19T15:54:41.789Z,11.23
2018-01-19T15:57:09.388Z,8.23
2018-01-19T15:59:37.797Z,14.15
2018-01-19T16:02:05.409Z,11.57
2018-01-19T16:04:33.016Z,13.43
2018-01-19T16:07:01.426Z,11.43
2018-01-19T16:09:29.042Z,17.20
2018-01-19T16:11:56.654Z,15.38
2018-01-19T16:14:25.065Z,15.60
2018-01-19T16:16:52.706Z,10.68
2018-01-19T16:19:20.313Z,10.02
2018-01-19T16:21:47.957Z,17.48
2018-01-19T16:24:15.565Z,14.65
2018-01-19T16:26:43.225Z,13.43
2018-01-19T16:29:10.854Z,14.30
2018-01-19T16:31:38.512Z,12.07
2018-01-19T16:34:06.127Z,12.00
2018-01-19T16:36:33.776Z,14.68
2018-01-19T16:39:01.380Z,10.82
2018-01-19T16:41:29.001Z,14.30
2018-01-19T16:43:56.652Z,17.15
2018-01-19T16:46:24.279Z,10.57
2018-01-19T16:48:51.893Z,12.95
2018-01-19T16:51:20.320Z,18.10
2018-01-19T16:53:47.932Z,15.70
2018-01-19T16:56:15.540Z,12.65
2018-01-19T16:58:43.188Z,15.07
2018-01-19T17:01:10.812Z,14.87
2018-01-19T17:03:38.426Z,12.98
2018-01-19T17:06:06.069Z,13.68
2018-01-19T17:08:33.702Z,14.23
2018-01-19T17:11:02.081Z,13.32
2018-01-19T17:13:30.484Z,12.20
2018-01-19T17:15:58.920Z,15.98
2018-01-19T17:18:26.528Z,13.48
2018-01-19T17:20:54.184Z,13.45
2018-01-19T17:23:21.803Z,17.70
2018-01-19T17:25:58.874Z,15.20
2018-01-19T17:28:26.496Z,16.25
2018-01-19T17:30:54.473Z,14.57
2018-01-19T17:33:22.397Z,16.80
2018-01-19T17:35:50.017Z,15.32
2018-01-19T17:38:17.633Z,13.82
2018-01-19T17:40:45.301Z,15.27
2018-01-19T17:43:12.929Z,15.45
2018-01-19T17:45:40.811Z,16.08
2018-01-19T17:48:09.208Z,14.85
2018-01-19T17:50:38.527Z,13.60
2018-01-19T17:53:06.149Z,16.30
2018-01-19T17:55:33.784Z,15.27
2018-01-19T17:58:01.441Z,17.87
2018-01-19T18:00:29.865Z,13.93
2018-01-19T18:02:57.560Z,16.70
2018-01-19T18:05:25.169Z,14.68
2018-01-19T18:07:53.752Z,17.87
2018-01-19T18:10:21.673Z,14.77
2018-01-19T18:12:49.299Z,17.65
2018-01-19T18:15:24.903Z,22.35
2018-01-19T18:17:53.785Z,18.23
2018-01-19T18:20:21.509Z,20.27
2018-01-19T18:22:49.178Z,14.93
2018-01-19T18:25:16.904Z,21.37
2018-01-19T18:27:45.382Z,18.77
2018-01-19T18:30:13.786Z,18.23
2018-01-19T18:32:41.406Z,20.67
2018-01-19T18:35:09.072Z,16.45
2018-01-19T18:37:36.781Z,16.27
2018-01-19T18:40:04.393Z,16.10
2018-01-19T18:42:32.815Z,15.82
2018-01-19T18:45:00.425Z,16.52
2018-01-19T18:47:28.037Z,16.62
2018-01-19T18:49:56.441Z,14.55
2018-01-19T18:52:24.968Z,13.55
2018-01-19T18:54:52.853Z,14.13
2018-01-19T18:57:20.496Z,13.65
2018-01-19T18:59:48.105Z,14.10
2018-01-19T19:02:15.717Z,15.20
2018-01-19T19:04:43.362Z,12.20
2018-01-19T19:07:11.131Z,14.73
2018-01-19T19:09:39.063Z,14.98
2018-01-19T19:12:07.509Z,15.35
2018-01-19T19:14:35.117Z,11.82
2018-01-19T19:17:03.989Z,13.40
2018-01-19T19:19:31.672Z,13.40
2018-01-19T19:21:59.568Z,14.85
2018-01-19T19:24:27.411Z,14.52
2018-01-19T19:26:55.057Z,14.87
2018-01-19T19:29:22.665Z,12.75
2018-01-19T19:31:50.282Z,12.20
2018-01-19T19:34:18.935Z,12.13
2018-01-19T19:36:47.784Z,12.93
2018-01-19T19:39:16.341Z,17.52
2018-01-19T19:41:43.983Z,13.43
2018-01-19T19:44:12.150Z,12.55
2018-01-19T19:46:39.796Z,13.10
2018-01-19T19:49:07.854Z,13.60
2018-01-19T19:51:35.469Z,14.90
2018-01-19T19:54:04.089Z,15.65
2018-01-19T19:56:31.772Z,15.55
2018-01-19T19:58:59.680Z,13.82
2018-01-19T20:01:27.355Z,13.05
2018-01-19T20:03:55.041Z,17.37
2018-01-19T20:06:22.709Z,16.75
2018-01-19T20:08:50.329Z,15.70
2018-01-19T20:11:18.749Z,15.07
2018-01-19T20:13:46.371Z,13.90
2018-01-19T20:16:13.993Z,17.52
2018-01-19T20:18:41.654Z,18.98
2018-01-19T20:21:09.333Z,17.00
2018-01-19T20:23:36.956Z,14.00
2018-01-19T20:26:04.638Z,13.02
2018-01-19T20:28:32.266Z,16.62
2018-01-19T20:30:59.932Z,12.43
2018-01-19T20:33:27.629Z,13.70
2018-01-19T20:35:55.244Z,13.55
2018-01-19T20:38:22.852Z,14.00
2018-01-19T20:40:50.504Z,15.05
2018-01-19T20:43:18.904Z,15.23
2018-01-19T20:45:47.296Z,14.18
2018-01-19T20:48:15.713Z,17.05
2018-01-19T20:50:43.325Z,13.23
2018-01-19T20:53:10.943Z,16.80
2018-01-19T20:55:38.593Z,13.10
2018-01-19T20:58:06.213Z,12.60
2018-01-19T21:00:33.828Z,19.17
2018-01-19T21:03:02.044Z,13.93
2018-01-19T21:05:30.422Z,20.85
2018-01-19T21:07:58.037Z,14.07
2018-01-19T21:10:25.681Z,15.93
2018-01-19T21:12:54.158Z,17.08
2018-01-19T21:15:22.649Z,15.82
2018-01-19T21:17:51.045Z,21.77
2018-01-19T21:20:18.663Z,18.92
2018-01-19T21:22:46.364Z,19.27
2018-01-19T21:25:14.013Z,20.85
2018-01-19T21:27:41.652Z,17.33
2018-01-19T21:30:10.134Z,18.30
2018-01-19T21:32:38.852Z,17.65
2018-01-19T21:35:06.557Z,13.85
2018-01-19T21:37:34.172Z,14.50
2018-01-19T21:40:01.830Z,14.00
2018-01-19T21:42:29.440Z,16.00
2018-01-19T21:44:57.112Z,15.65
2018-01-19T21:47:25.256Z,16.23
2018-01-19T21:49:52.889Z,15.88
2018-01-19T21:52:21.273Z,13.60
2018-01-19T21:54:49.691Z,21.05
2018-01-19T21:57:17.306Z,15.00
2018-01-19T21:59:44.945Z,15.40
2018-01-19T22:02:13.461Z,16.30
2018-01-19T22:04:41.081Z,21.62
2018-01-19T22:07:09.460Z,19.87
2018-01-19T22:09:37.109Z,19.30
2018-01-19T22:12:04.732Z,17.98
2018-01-19T22:14:33.269Z,15.95
2018-01-19T22:17:00.917Z,16.05
2018-01-19T22:19:28.528Z,15.52
2018-01-19T22:21:56.138Z,16.58
2018-01-19T22:24:24.652Z,15.88
2018-01-19T22:26:52.264Z,16.67
2018-01-19T22:29:21.392Z,16.00
2018-01-19T22:31:49.037Z,14.20
2018-01-19T22:34:16.645Z,14.52
2018-01-19T22:36:44.257Z,15.00
2018-01-19T22:39:12.933Z,14.35
2018-01-19T22:41:41.313Z,15.10
2018-01-19T22:44:09.832Z,15.52
2018-01-19T22:46:38.245Z,13.05
2018-01-19T22:49:05.882Z,14.40
2018-01-19T22:51:33.493Z,13.62
2018-01-19T22:54:03.168Z,15.73
2018-01-19T22:56:30.785Z,16.58
2018-01-19T22:58:58.392Z,16.58
2018-01-19T23:01:26.041Z,12.60
2018-01-19T23:03:54.150Z,13.68
2018-01-19T23:06:21.938Z,11.18
2018-01-19T23:08:49.599Z,13.75
2018-01-19T23:11:17.204Z,12.68
2018-01-19T23:13:44.909Z,13.05
2018-01-19T23:16:12.556Z,12.60
2018-01-19T23:18:41.962Z,11.82
2018-01-19T23:21:09.576Z,14.85
2018-01-19T23:23:37.219Z,11.68
2018-01-19T23:26:04.829Z,13.40
2018-01-19T23:28:32.448Z,11.20
2018-01-19T23:31:01.030Z,12.30
2018-01-19T23:33:28.646Z,12.07
2018-01-19T23:35:57.029Z,15.38
2018-01-19T23:38:24.670Z,14.57
2018-01-19T23:40:54.224Z,15.63
2018-01-19T23:43:21.845Z,11.55
2018-01-19T23:45:49.490Z,10.52
2018-01-19T23:48:17.869Z,10.63
2018-01-19T23:50:47.656Z,10.70
2018-01-19T23:53:15.317Z,8.10
2018-01-19T23:55:42.925Z,11.02
2018-01-19T23:58:10.536Z,9.55
