createdAt,value
2023-01-15T00:00:05.681Z,11.34
2023-01-15T00:01:05.684Z,11.25
2023-01-15T00:02:05.615Z,11.29
2023-01-15T00:03:05.587Z,11.31
2023-01-15T00:04:05.563Z,11.27
2023-01-15T00:05:05.535Z,11.27
2023-01-15T00:06:05.517Z,11.24
2023-01-15T00:07:05.536Z,11.25
2023-01-15T00:08:05.467Z,11.25
2023-01-15T00:09:05.459Z,11.34
2023-01-15T00:10:05.420Z,11.38
2023-01-15T00:11:05.424Z,11.31
2023-01-15T00:12:05.378Z,11.28
2023-01-15T00:13:05.353Z,11.31
2023-01-15T00:14:05.390Z,11.36
2023-01-15T00:15:05.294Z,11.31
2023-01-15T00:16:05.317Z,11.41
2023-01-15T00:17:05.256Z,11.39
2023-01-15T00:18:05.290Z,11.28
2023-01-15T00:19:05.204Z,11.36
2023-01-15T00:20:05.199Z,11.43
2023-01-15T00:21:05.157Z,11.34
2023-01-15T00:22:05.147Z,11.31
2023-01-15T00:23:05.144Z,11.31
2023-01-15T00:24:05.094Z,11.34
2023-01-15T00:25:05.097Z,11.34
2023-01-15T00:26:05.032Z,11.29
2023-01-15T00:27:05.014Z,11.34
2023-01-15T00:28:04.984Z,11.35
2023-01-15T00:29:04.955Z,11.38
2023-01-15T00:30:04.933Z,11.50
2023-01-15T00:31:04.972Z,11.50
2023-01-15T00:32:04.886Z,11.38
2023-01-15T00:33:04.860Z,11.44
2023-01-15T00:34:04.844Z,11.50
2023-01-15T00:35:04.809Z,11.52
2023-01-15T00:36:04.792Z,11.44
2023-01-15T00:37:04.782Z,11.46
2023-01-15T00:38:04.749Z,11.43
2023-01-15T00:39:04.726Z,11.47
2023-01-15T00:40:04.700Z,11.36
2023-01-15T00:41:05.367Z,11.43
2023-01-15T00:42:04.657Z,11.44
2023-01-15T00:43:04.622Z,11.50
2023-01-15T00:44:04.604Z,11.52
2023-01-15T00:45:04.591Z,11.61
2023-01-15T00:46:04.548Z,11.57
2023-01-15T00:47:04.531Z,11.46
2023-01-15T00:48:04.515Z,11.44
2023-01-15T00:49:04.471Z,11.46
2023-01-15T00:50:04.452Z,11.52
2023-01-15T00:51:04.432Z,11.47
2023-01-15T00:52:04.406Z,11.46
2023-01-15T00:53:04.378Z,11.50
2023-01-15T00:54:04.370Z,11.43
2023-01-15T00:55:04.331Z,11.49
2023-01-15T00:56:04.311Z,11.54
2023-01-15T00:57:04.288Z,11.54
2023-01-15T00:58:04.292Z,11.56
2023-01-15T00:59:04.237Z,11.59
2023-01-15T01:00:04.237Z,11.53
2023-01-15T01:01:04.255Z,11.57
2023-01-15T01:02:04.299Z,11.50
2023-01-15T01:03:04.156Z,11.50
2023-01-15T01:04:04.117Z,11.41
2023-01-15T01:05:04.092Z,11.46
2023-01-15T01:06:04.073Z,11.41
2023-01-15T01:07:04.050Z,11.57
2023-01-15T01:08:04.018Z,11.54
2023-01-15T01:09:04.043Z,11.46
2023-01-15T01:10:04.044Z,11.46
2023-01-15T01:11:03.950Z,11.43
2023-01-15T01:12:03.937Z,11.35
2023-01-15T01:13:03.922Z,11.46
2023-01-15T01:14:03.875Z,11.38
2023-01-15T01:15:03.919Z,11.32
2023-01-15T01:16:03.834Z,11.34
2023-01-15T01:17:03.798Z,11.36
2023-01-15T01:18:03.776Z,11.27
2023-01-15T01:19:03.816Z,11.28
2023-01-15T01:20:03.818Z,11.35
2023-01-15T01:21:03.792Z,11.35
2023-01-15T01:22:03.709Z,11.31
2023-01-15T01:23:03.662Z,11.32
2023-01-15T01:24:03.819Z,11.28
2023-01-15T01:25:03.645Z,11.34
2023-01-15T01:26:03.608Z,11.34
2023-01-15T01:27:03.680Z,11.24
2023-01-15T01:28:03.547Z,11.29
2023-01-15T01:29:03.528Z,11.28
2023-01-15T01:30:03.501Z,11.28
2023-01-15T01:31:03.542Z,11.21
2023-01-15T01:32:03.478Z,11.25
2023-01-15T01:33:03.418Z,11.21
2023-01-15T01:34:03.399Z,11.25
2023-01-15T01:35:03.379Z,11.31
2023-01-15T01:36:03.343Z,11.25
2023-01-15T01:37:03.317Z,11.25
2023-01-15T01:38:03.301Z,11.29
2023-01-15T01:39:03.282Z,11.27
2023-01-15T01:40:03.258Z,11.21
2023-01-15T01:41:03.224Z,11.24
2023-01-15T01:42:03.200Z,11.31
2023-01-15T01:43:03.172Z,11.19
2023-01-15T01:44:03.165Z,11.24
2023-01-15T01:45:03.122Z,11.31
2023-01-15T01:46:03.180Z,11.31
2023-01-15T01:47:03.076Z,11.32
2023-01-15T01:48:03.056Z,11.21
2023-01-15T01:49:03.037Z,11.28
2023-01-15T01:50:03.014Z,11.24
2023-01-15T01:51:02.972Z,11.29
2023-01-15T01:52:02.956Z,11.29
2023-01-15T01:53:02.956Z,11.32
2023-01-15T01:54:02.918Z,11.24
2023-01-15T01:55:02.899Z,11.27
2023-01-15T01:56:02.869Z,11.24
2023-01-15T01:57:02.853Z,11.19
2023-01-15T01:58:02.816Z,11.25
2023-01-15T01:59:02.802Z,11.19
2023-01-15T02:00:02.764Z,11.25
2023-01-15T02:01:02.868Z,11.20
2023-01-15T02:02:02.853Z,11.20
2023-01-15T02:03:02.746Z,11.25
2023-01-15T02:04:02.681Z,11.24
2023-01-15T02:05:02.652Z,11.25
2023-01-15T02:06:02.635Z,11.24
2023-01-15T02:07:02.601Z,11.20
2023-01-15T02:08:02.580Z,11.27
2023-01-15T02:09:02.553Z,11.24
2023-01-15T02:10:02.525Z,11.20
2023-01-15T02:11:02.505Z,11.27
2023-01-15T02:12:02.490Z,11.20
2023-01-15T02:13:02.457Z,11.25
2023-01-15T02:14:02.432Z,11.31
2023-01-15T02:15:02.414Z,11.27
2023-01-15T02:16:02.424Z,11.32
2023-01-15T02:17:02.365Z,11.34
2023-01-15T02:18:02.349Z,11.20
2023-01-15T02:19:02.327Z,11.29
2023-01-15T02:20:02.316Z,11.32
2023-01-15T02:21:02.258Z,11.24
2023-01-15T02:22:02.241Z,11.25
2023-01-15T02:23:02.221Z,11.21
2023-01-15T02:24:03.319Z,11.28
2023-01-15T02:25:02.162Z,11.28
2023-01-15T02:26:02.147Z,11.34
2023-01-15T02:27:02.122Z,11.36
2023-01-15T02:28:02.092Z,11.41
2023-01-15T02:29:02.065Z,11.43
2023-01-15T02:30:02.048Z,11.31
2023-01-15T02:31:02.023Z,11.44
2023-01-15T02:32:02.009Z,11.39
2023-01-15T02:33:01.983Z,11.38
2023-01-15T02:34:01.964Z,11.41
2023-01-15T02:35:01.922Z,11.52
2023-01-15T02:36:01.904Z,11.54
2023-01-15T02:37:01.873Z,11.50
2023-01-15T02:38:01.859Z,11.50
2023-01-15T02:39:01.825Z,11.52
2023-01-15T02:40:01.817Z,11.72
2023-01-15T02:41:01.775Z,11.57
2023-01-15T02:42:01.766Z,11.57
2023-01-15T02:43:01.740Z,11.57
2023-01-15T02:44:01.720Z,11.62
2023-01-15T02:45:01.679Z,11.70
2023-01-15T02:46:01.717Z,11.70
2023-01-15T02:47:01.637Z,11.52
2023-01-15T02:48:01.658Z,11.41
2023-01-15T02:49:01.654Z,11.21
2023-01-15T02:50:01.638Z,11.07
2023-01-15T02:51:01.547Z,10.96
2023-01-15T02:52:01.536Z,10.88
2023-01-15T02:53:01.485Z,10.88
2023-01-15T02:54:01.476Z,10.74
2023-01-15T02:55:01.444Z,10.83
2023-01-15T02:56:01.428Z,10.68
2023-01-15T02:57:01.392Z,10.60
2023-01-15T02:58:01.372Z,10.55
2023-01-15T02:59:01.339Z,10.55
2023-01-15T03:00:01.321Z,10.46
2023-01-15T03:01:01.445Z,10.51
2023-01-15T03:02:01.381Z,10.46
2023-01-15T03:03:01.241Z,10.36
2023-01-15T03:04:01.229Z,10.34
2023-01-15T03:05:01.237Z,10.33
2023-01-15T03:06:01.176Z,10.33
2023-01-15T03:07:01.144Z,10.24
2023-01-15T03:08:01.130Z,10.19
2023-01-15T03:09:01.102Z,10.24
2023-01-15T03:10:01.092Z,10.24
2023-01-15T03:11:01.053Z,10.28
2023-01-15T03:12:01.059Z,10.17
2023-01-15T03:13:01.006Z,10.17
2023-01-15T03:14:00.983Z,10.21
2023-01-15T03:15:00.953Z,10.24
2023-01-15T03:16:00.955Z,10.12
2023-01-15T03:17:00.908Z,10.09
2023-01-15T03:18:00.884Z,10.09
2023-01-15T03:19:00.866Z,10.04
2023-01-15T03:20:00.860Z,10.04
2023-01-15T03:21:00.832Z,10.04
2023-01-15T03:22:00.789Z,10.03
2023-01-15T03:23:00.798Z,10.00
2023-01-15T03:24:00.739Z,9.96
2023-01-15T03:25:00.742Z,10.00
2023-01-15T03:26:00.683Z,10.03
2023-01-15T03:27:00.666Z,10.03
2023-01-15T03:28:00.637Z,9.99
2023-01-15T03:29:00.611Z,9.97
2023-01-15T03:30:00.599Z,9.83
2023-01-15T03:31:00.598Z,9.86
2023-01-15T03:32:00.551Z,9.86
2023-01-15T03:33:00.539Z,9.79
2023-01-15T03:34:00.522Z,9.79
2023-01-15T03:35:00.463Z,9.79
2023-01-15T03:36:00.448Z,9.83
2023-01-15T03:37:00.419Z,9.78
2023-01-15T03:38:00.393Z,9.82
2023-01-15T03:39:00.368Z,9.83
2023-01-15T03:40:00.357Z,9.88
2023-01-15T03:41:00.322Z,9.82
2023-01-15T03:42:00.294Z,9.73
2023-01-15T03:43:00.267Z,9.75
2023-01-15T03:44:00.293Z,9.71
2023-01-15T03:45:00.233Z,9.73
2023-01-15T03:46:00.220Z,9.58
2023-01-15T03:47:00.170Z,9.56
2023-01-15T03:48:00.143Z,9.48
2023-01-15T03:49:00.123Z,9.45
2023-01-15T03:50:00.158Z,9.48
2023-01-15T03:51:00.099Z,9.49
2023-01-15T03:52:00.078Z,9.45
2023-01-15T03:53:00.022Z,9.46
2023-01-15T03:54:00.064Z,9.42
2023-01-15T03:54:59.981Z,9.34
2023-01-15T03:55:59.950Z,9.39
2023-01-15T03:56:59.924Z,9.40
2023-01-15T03:57:59.909Z,9.42
2023-01-15T03:58:59.896Z,9.42
2023-01-15T03:59:59.863Z,9.35
2023-01-15T04:00:59.982Z,9.35
2023-01-15T04:01:59.993Z,9.23
2023-01-15T04:02:59.783Z,9.23
2023-01-15T04:03:59.798Z,9.23
2023-01-15T04:04:59.723Z,9.30
2023-01-15T04:05:59.712Z,9.18
2023-01-15T04:06:59.703Z,9.25
2023-01-15T04:07:59.673Z,9.12
2023-01-15T04:08:59.623Z,9.10
2023-01-15T04:09:59.609Z,9.06
2023-01-15T04:10:59.621Z,9.10
2023-01-15T04:11:59.553Z,9.04
2023-01-15T04:12:59.542Z,9.01
2023-01-15T04:13:59.514Z,8.94
2023-01-15T04:14:59.472Z,8.94
2023-01-15T04:15:59.525Z,8.91
2023-01-15T04:16:59.428Z,8.91
2023-01-15T04:17:59.434Z,8.93
2023-01-15T04:18:59.439Z,8.87
2023-01-15T04:19:59.368Z,8.83
2023-01-15T04:20:59.386Z,8.87
2023-01-15T04:21:59.311Z,8.81
2023-01-15T04:22:59.290Z,8.78
2023-01-15T04:23:59.271Z,8.90
2023-01-15T04:24:59.298Z,8.81
2023-01-15T04:25:59.269Z,8.90
2023-01-15T04:26:59.180Z,8.90
2023-01-15T04:27:59.177Z,8.84
2023-01-15T04:28:59.139Z,8.88
2023-01-15T04:29:59.160Z,8.88
2023-01-15T04:30:59.108Z,8.86
2023-01-15T04:31:59.057Z,8.88
2023-01-15T04:32:59.078Z,8.78
2023-01-15T04:33:59.008Z,8.79
2023-01-15T04:34:58.984Z,8.84
2023-01-15T04:35:58.957Z,8.83
2023-01-15T04:36:58.940Z,8.81
2023-01-15T04:37:58.907Z,8.83
2023-01-15T04:38:58.893Z,8.78
2023-01-15T04:39:58.863Z,8.84
2023-01-15T04:40:58.847Z,8.84
2023-01-15T04:41:58.862Z,8.66
2023-01-15T04:42:58.779Z,8.73
2023-01-15T04:43:58.756Z,8.71
2023-01-15T04:44:58.753Z,8.69
2023-01-15T04:45:58.754Z,8.62
2023-01-15T04:46:58.707Z,8.65
2023-01-15T04:47:58.690Z,8.58
2023-01-15T04:48:58.675Z,8.60
2023-01-15T04:49:58.614Z,8.54
2023-01-15T04:50:58.581Z,8.57
2023-01-15T04:51:58.571Z,8.55
2023-01-15T04:52:58.535Z,8.57
2023-01-15T04:53:58.508Z,8.57
2023-01-15T04:54:58.480Z,8.57
2023-01-15T04:55:58.481Z,8.60
2023-01-15T04:56:58.436Z,8.47
2023-01-15T04:57:58.406Z,8.44
2023-01-15T04:58:58.405Z,8.53
2023-01-15T04:59:58.355Z,8.44
2023-01-15T05:00:58.359Z,8.45
2023-01-15T05:02:05.063Z,8.42
2023-01-15T05:02:58.286Z,8.48
2023-01-15T05:03:58.261Z,8.39
2023-01-15T05:04:58.243Z,8.39
2023-01-15T05:05:58.206Z,8.44
2023-01-15T05:06:58.185Z,8.42
2023-01-15T05:07:58.151Z,8.39
2023-01-15T05:08:58.138Z,8.37
2023-01-15T05:09:58.129Z,8.37
2023-01-15T05:10:58.131Z,8.44
2023-01-15T05:11:58.085Z,8.42
2023-01-15T05:12:58.075Z,8.33
2023-01-15T05:13:58.009Z,8.44
2023-01-15T05:14:57.995Z,8.36
2023-01-15T05:15:58.028Z,8.33
2023-01-15T05:16:57.951Z,8.30
2023-01-15T05:17:57.904Z,8.39
2023-01-15T05:18:57.884Z,8.21
2023-01-15T05:19:57.863Z,8.30
2023-01-15T05:20:57.840Z,8.26
2023-01-15T05:21:57.852Z,8.21
2023-01-15T05:22:57.795Z,8.12
2023-01-15T05:23:57.764Z,8.11
2023-01-15T05:24:57.735Z,8.12
2023-01-15T05:25:57.706Z,8.15
2023-01-15T05:26:57.688Z,8.14
2023-01-15T05:27:57.674Z,8.04
2023-01-15T05:28:57.703Z,8.08
2023-01-15T05:29:57.625Z,7.90
2023-01-15T05:30:57.617Z,7.58
2023-01-15T05:31:57.565Z,7.49
2023-01-15T05:32:57.533Z,7.20
2023-01-15T05:33:57.504Z,7.07
2023-01-15T05:34:57.487Z,7.02
2023-01-15T05:35:57.450Z,6.90
2023-01-15T05:36:57.436Z,6.80
2023-01-15T05:37:57.411Z,6.81
2023-01-15T05:38:57.385Z,6.80
2023-01-15T05:39:57.370Z,6.77
2023-01-15T05:40:57.336Z,6.71
2023-01-15T05:41:57.327Z,6.66
2023-01-15T05:42:57.295Z,6.65
2023-01-15T05:43:57.281Z,6.66
2023-01-15T05:44:57.246Z,6.65
2023-01-15T05:45:57.244Z,6.62
2023-01-15T05:46:57.191Z,6.62
2023-01-15T05:47:57.179Z,6.62
2023-01-15T05:48:57.147Z,6.59
2023-01-15T05:49:57.110Z,6.65
2023-01-15T05:50:57.087Z,6.59
2023-01-15T05:51:57.062Z,6.61
2023-01-15T05:52:57.037Z,6.62
2023-01-15T05:53:57.002Z,6.63
2023-01-15T05:54:56.982Z,6.59
2023-01-15T05:55:56.948Z,6.59
2023-01-15T05:56:56.937Z,6.51
2023-01-15T05:57:56.898Z,6.58
2023-01-15T05:58:56.876Z,6.51
2023-01-15T05:59:56.931Z,6.51
2023-01-15T06:00:56.881Z,6.51
2023-01-15T06:01:56.803Z,6.56
2023-01-15T06:02:56.820Z,6.51
2023-01-15T06:03:56.876Z,6.53
2023-01-15T06:04:56.731Z,6.54
2023-01-15T06:05:56.709Z,6.54
2023-01-15T06:06:56.717Z,6.47
2023-01-15T06:07:56.654Z,6.43
2023-01-15T06:08:56.633Z,6.48
2023-01-15T06:09:56.601Z,6.43
2023-01-15T06:10:56.581Z,6.44
2023-01-15T06:11:56.555Z,6.44
2023-01-15T06:12:56.519Z,6.50
2023-01-15T06:13:56.491Z,6.46
2023-01-15T06:14:56.472Z,6.38
2023-01-15T06:15:56.482Z,6.47
2023-01-15T06:16:56.421Z,6.46
2023-01-15T06:17:56.397Z,6.41
2023-01-15T06:18:56.369Z,6.40
2023-01-15T06:19:56.340Z,6.33
2023-01-15T06:20:56.324Z,6.36
2023-01-15T06:21:56.297Z,6.36
2023-01-15T06:22:56.276Z,6.38
2023-01-15T06:23:56.249Z,6.33
2023-01-15T06:24:56.217Z,6.33
2023-01-15T06:25:56.185Z,6.35
2023-01-15T06:26:56.215Z,6.29
2023-01-15T06:27:56.143Z,6.28
2023-01-15T06:28:56.198Z,6.36
2023-01-15T06:29:56.091Z,6.30
2023-01-15T06:30:56.069Z,6.28
2023-01-15T06:31:56.036Z,6.26
2023-01-15T06:32:56.020Z,6.28
2023-01-15T06:33:55.989Z,6.35
2023-01-15T06:34:55.978Z,6.36
2023-01-15T06:35:55.940Z,6.29
2023-01-15T06:36:55.922Z,6.38
2023-01-15T06:37:55.883Z,6.29
2023-01-15T06:38:55.863Z,6.36
2023-01-15T06:39:55.833Z,6.29
2023-01-15T06:40:55.804Z,6.35
2023-01-15T06:41:55.835Z,6.29
2023-01-15T06:42:55.762Z,6.32
2023-01-15T06:43:55.746Z,6.29
2023-01-15T06:44:55.707Z,6.30
2023-01-15T06:45:55.706Z,6.32
2023-01-15T06:46:55.702Z,6.26
2023-01-15T06:47:55.628Z,6.29
2023-01-15T06:48:55.603Z,6.32
2023-01-15T06:49:55.669Z,6.28
2023-01-15T06:50:55.568Z,6.33
2023-01-15T06:51:55.524Z,6.29
2023-01-15T06:52:55.522Z,6.22
2023-01-15T06:53:55.495Z,6.29
2023-01-15T06:54:55.513Z,6.32
2023-01-15T06:55:55.421Z,6.35
2023-01-15T06:56:55.406Z,6.36
2023-01-15T06:57:55.375Z,6.30
2023-01-15T06:58:55.354Z,6.33
2023-01-15T06:59:55.318Z,6.36
2023-01-15T07:00:55.417Z,6.32
2023-01-15T07:01:55.313Z,6.35
2023-01-15T07:02:55.263Z,6.32
2023-01-15T07:03:55.289Z,6.22
2023-01-15T07:04:55.197Z,6.28
2023-01-15T07:05:55.180Z,6.26
2023-01-15T07:06:55.151Z,6.29
2023-01-15T07:07:55.120Z,6.30
2023-01-15T07:08:55.094Z,6.32
2023-01-15T07:09:55.098Z,6.30
2023-01-15T07:10:55.045Z,6.26
2023-01-15T07:11:55.026Z,6.29
2023-01-15T07:12:55.000Z,6.26
2023-01-15T07:13:55.000Z,6.26
2023-01-15T07:14:54.941Z,6.30
2023-01-15T07:15:54.958Z,6.32
2023-01-15T07:16:54.904Z,6.30
2023-01-15T07:17:54.881Z,6.29
2023-01-15T07:18:54.844Z,6.35
2023-01-15T07:19:54.806Z,6.32
2023-01-15T07:20:54.800Z,6.32
2023-01-15T07:21:54.759Z,6.33
2023-01-15T07:22:54.738Z,6.36
2023-01-15T07:23:54.716Z,6.35
2023-01-15T07:24:54.682Z,6.36
2023-01-15T07:25:54.674Z,6.35
2023-01-15T07:26:54.632Z,6.33
2023-01-15T07:27:54.618Z,6.33
2023-01-15T07:28:54.593Z,6.40
2023-01-15T07:29:54.555Z,6.41
2023-01-15T07:30:54.534Z,6.40
2023-01-15T07:31:54.507Z,6.41
2023-01-15T07:32:54.486Z,6.48
2023-01-15T07:33:54.456Z,6.46
2023-01-15T07:34:54.494Z,6.48
2023-01-15T07:35:54.407Z,6.50
2023-01-15T07:36:54.390Z,6.46
2023-01-15T07:37:54.356Z,6.43
2023-01-15T07:38:54.352Z,6.43
2023-01-15T07:39:54.308Z,6.54
2023-01-15T07:40:54.277Z,6.53
2023-01-15T07:41:54.263Z,6.53
2023-01-15T07:42:54.232Z,6.61
2023-01-15T07:43:54.215Z,6.63
2023-01-15T07:44:54.186Z,6.61
2023-01-15T07:45:54.160Z,6.56
2023-01-15T07:46:54.126Z,6.66
2023-01-15T07:47:54.101Z,6.62
2023-01-15T07:48:54.077Z,6.48
2023-01-15T07:49:54.050Z,6.61
2023-01-15T07:50:54.027Z,6.59
2023-01-15T07:51:54.001Z,6.54
2023-01-15T07:52:54.016Z,6.56
2023-01-15T07:53:53.940Z,6.59
2023-01-15T07:54:53.924Z,6.56
2023-01-15T07:55:53.890Z,6.53
2023-01-15T07:56:53.878Z,6.53
2023-01-15T07:57:53.879Z,6.56
2023-01-15T07:58:53.892Z,6.53
2023-01-15T07:59:53.799Z,6.53
2023-01-15T08:00:53.840Z,6.48
2023-01-15T08:01:53.781Z,6.53
2023-01-15T08:02:53.741Z,6.56
2023-01-15T08:03:53.707Z,6.48
2023-01-15T08:04:53.677Z,6.51
2023-01-15T08:05:55.547Z,6.56
2023-01-15T08:06:53.623Z,6.58
2023-01-15T08:07:53.605Z,6.56
2023-01-15T08:08:53.573Z,6.53
2023-01-15T08:09:53.540Z,6.50
2023-01-15T08:10:53.540Z,6.56
2023-01-15T08:11:53.506Z,6.47
2023-01-15T08:12:54.689Z,6.48
2023-01-15T08:13:53.522Z,6.51
2023-01-15T08:14:53.441Z,6.47
2023-01-15T08:15:53.391Z,6.51
2023-01-15T08:16:53.573Z,6.48
2023-01-15T08:17:53.344Z,6.56
2023-01-15T08:18:53.331Z,6.58
2023-01-15T08:19:53.280Z,6.65
2023-01-15T08:20:53.338Z,6.63
2023-01-15T08:21:53.310Z,6.59
2023-01-15T08:22:53.240Z,6.59
2023-01-15T08:23:53.187Z,6.62
2023-01-15T08:24:53.262Z,6.62
2023-01-15T08:25:53.151Z,6.62
2023-01-15T08:26:53.112Z,6.65
2023-01-15T08:27:53.078Z,6.66
2023-01-15T08:28:53.067Z,6.62
2023-01-15T08:29:53.030Z,6.66
2023-01-15T08:30:53.013Z,6.65
2023-01-15T08:31:53.020Z,6.58
2023-01-15T08:32:52.988Z,6.62
2023-01-15T08:33:52.935Z,6.62
2023-01-15T08:34:53.092Z,6.59
2023-01-15T08:35:52.885Z,6.65
2023-01-15T08:36:52.917Z,6.65
2023-01-15T08:37:52.842Z,6.65
2023-01-15T08:38:52.924Z,6.62
2023-01-15T08:39:52.785Z,6.63
2023-01-15T08:40:52.781Z,6.62
2023-01-15T08:41:52.723Z,6.59
2023-01-15T08:42:52.847Z,6.62
2023-01-15T08:43:52.678Z,6.65
2023-01-15T08:44:52.645Z,6.62
2023-01-15T08:45:52.684Z,6.68
2023-01-15T08:46:52.605Z,6.62
2023-01-15T08:47:52.574Z,6.69
2023-01-15T08:48:52.761Z,6.76
2023-01-15T08:49:53.410Z,6.71
2023-01-15T08:50:52.542Z,6.72
2023-01-15T08:51:52.488Z,6.72
2023-01-15T08:52:52.453Z,6.73
2023-01-15T08:53:52.578Z,6.69
2023-01-15T08:54:52.427Z,6.77
2023-01-15T08:55:53.319Z,6.81
2023-01-15T08:57:52.329Z,6.79
2023-01-15T08:58:52.302Z,6.83
2023-01-15T08:59:52.276Z,6.71
2023-01-15T09:00:52.276Z,6.72
2023-01-15T09:01:52.339Z,6.81
2023-01-15T09:02:52.208Z,6.80
2023-01-15T09:03:52.257Z,6.77
2023-01-15T09:04:52.247Z,6.81
2023-01-15T09:05:52.131Z,6.76
2023-01-15T09:06:52.250Z,6.86
2023-01-15T09:07:52.067Z,6.81
2023-01-15T09:08:52.043Z,6.84
2023-01-15T09:09:52.030Z,6.80
2023-01-15T09:10:52.011Z,6.80
2023-01-15T09:11:51.980Z,6.84
2023-01-15T09:12:51.931Z,6.83
2023-01-15T09:13:52.104Z,6.81
2023-01-15T09:14:58.404Z,6.72
2023-01-15T09:15:51.868Z,6.83
2023-01-15T09:16:51.982Z,6.72
2023-01-15T09:17:51.846Z,6.65
2023-01-15T09:18:51.805Z,6.73
2023-01-15T09:19:51.768Z,6.71
2023-01-15T09:20:51.735Z,6.76
2023-01-15T09:21:51.720Z,6.69
2023-01-15T09:22:51.688Z,6.69
2023-01-15T09:23:51.658Z,6.66
2023-01-15T09:24:51.635Z,6.65
2023-01-15T09:25:52.972Z,6.69
2023-01-15T09:26:51.583Z,6.68
2023-01-15T09:27:51.561Z,6.63
2023-01-15T09:28:51.581Z,6.66
2023-01-15T09:29:51.518Z,6.62
2023-01-15T09:30:51.516Z,6.66
2023-01-15T09:31:51.468Z,6.62
2023-01-15T09:32:51.429Z,6.62
2023-01-15T09:33:51.402Z,6.63
2023-01-15T09:34:51.378Z,6.63
2023-01-15T09:35:51.357Z,6.62
2023-01-15T09:36:51.342Z,6.59
2023-01-15T09:37:51.307Z,6.59
2023-01-15T09:38:51.285Z,6.65
2023-01-15T09:39:51.260Z,6.66
2023-01-15T09:40:51.218Z,6.66
2023-01-15T09:41:51.277Z,6.66
2023-01-15T09:42:51.188Z,6.65
2023-01-15T09:43:51.480Z,6.63
2023-01-15T09:44:51.129Z,6.65
2023-01-15T09:45:51.125Z,6.66
2023-01-15T09:46:51.078Z,6.66
2023-01-15T09:47:51.047Z,6.76
2023-01-15T09:48:51.016Z,6.62
2023-01-15T09:49:50.997Z,6.66
2023-01-15T09:50:50.967Z,6.61
2023-01-15T09:51:50.944Z,6.71
2023-01-15T09:52:50.941Z,6.69
2023-01-15T09:53:50.897Z,6.71
2023-01-15T09:54:50.875Z,6.66
2023-01-15T09:55:50.862Z,6.71
2023-01-15T09:56:50.812Z,6.72
2023-01-15T09:57:50.818Z,6.73
2023-01-15T09:58:50.776Z,6.73
2023-01-15T09:59:50.760Z,6.68
2023-01-15T10:00:50.713Z,6.71
2023-01-15T10:01:50.709Z,6.81
2023-01-15T10:02:50.716Z,6.68
2023-01-15T10:03:50.669Z,6.84
2023-01-15T10:04:50.620Z,6.72
2023-01-15T10:05:50.639Z,6.77
2023-01-15T10:06:50.559Z,6.84
2023-01-15T10:07:50.534Z,6.80
2023-01-15T10:08:50.566Z,6.83
2023-01-15T10:09:50.509Z,6.80
2023-01-15T10:10:50.468Z,6.81
2023-01-15T10:11:50.437Z,6.83
2023-01-15T10:12:50.412Z,6.81
2023-01-15T10:13:50.382Z,6.80
2023-01-15T10:14:50.354Z,6.86
2023-01-15T10:15:50.390Z,6.73
2023-01-15T10:16:50.416Z,6.84
2023-01-15T10:17:50.517Z,6.86
2023-01-15T10:18:50.268Z,6.86
2023-01-15T10:19:50.278Z,6.94
2023-01-15T10:20:50.212Z,6.86
2023-01-15T10:21:50.195Z,6.90
2023-01-15T10:22:50.174Z,6.94
2023-01-15T10:23:50.139Z,7.01
2023-01-15T10:24:50.120Z,6.90
2023-01-15T10:25:50.082Z,6.95
2023-01-15T10:26:50.069Z,6.94
2023-01-15T10:27:50.080Z,6.94
2023-01-15T10:28:50.011Z,6.97
2023-01-15T10:29:49.978Z,7.02
2023-01-15T10:30:49.997Z,6.94
2023-01-15T10:31:49.935Z,6.90
2023-01-15T10:33:01.485Z,6.84
2023-01-15T10:33:49.882Z,6.81
2023-01-15T10:34:49.849Z,6.86
2023-01-15T10:35:49.836Z,6.90
2023-01-15T10:36:49.800Z,6.95
2023-01-15T10:37:49.798Z,6.90
2023-01-15T10:38:49.754Z,6.83
2023-01-15T10:39:49.732Z,6.80
2023-01-15T10:40:49.726Z,6.80
2023-01-15T10:41:49.673Z,6.79
2023-01-15T10:42:49.646Z,6.84
2023-01-15T10:43:49.619Z,6.77
2023-01-15T10:44:49.597Z,6.80
2023-01-15T10:45:49.643Z,6.80
2023-01-15T10:46:49.571Z,6.80
2023-01-15T10:47:49.583Z,6.79
2023-01-15T10:48:49.496Z,6.83
2023-01-15T10:49:49.496Z,6.81
2023-01-15T10:50:49.467Z,6.73
2023-01-15T10:51:49.425Z,6.71
2023-01-15T10:52:49.390Z,6.72
2023-01-15T10:53:49.372Z,6.68
2023-01-15T10:54:49.386Z,6.71
2023-01-15T10:55:49.329Z,6.69
2023-01-15T10:56:49.291Z,6.66
2023-01-15T10:57:54.239Z,6.69
2023-01-15T10:58:49.512Z,6.66
2023-01-15T10:59:49.225Z,6.63
2023-01-15T11:00:49.190Z,6.65
2023-01-15T11:01:49.417Z,6.56
2023-01-15T11:02:49.193Z,6.59
2023-01-15T11:03:49.117Z,6.51
2023-01-15T11:04:49.115Z,6.43
2023-01-15T11:05:49.091Z,6.44
2023-01-15T11:06:49.056Z,6.43
2023-01-15T11:08:10.383Z,6.41
2023-01-15T11:09:08.598Z,6.40
2023-01-15T11:09:48.970Z,6.36
2023-01-15T11:10:48.978Z,6.35
2023-01-15T11:11:49.022Z,6.36
2023-01-15T11:12:48.904Z,6.38
2023-01-15T11:13:48.867Z,6.32
2023-01-15T11:14:48.844Z,6.35
2023-01-15T11:15:48.857Z,6.32
2023-01-15T11:16:48.780Z,6.26
2023-01-15T11:17:48.771Z,6.26
2023-01-15T11:18:48.736Z,6.26
2023-01-15T11:19:48.752Z,6.22
2023-01-15T11:20:48.706Z,6.29
2023-01-15T11:21:48.723Z,6.16
2023-01-15T11:22:48.630Z,6.26
2023-01-15T11:23:48.615Z,6.22
2023-01-15T11:24:48.582Z,6.21
2023-01-15T11:25:48.555Z,6.19
2023-01-15T11:26:48.523Z,6.16
2023-01-15T11:27:48.539Z,6.14
2023-01-15T11:28:48.508Z,6.16
2023-01-15T11:29:48.457Z,6.09
2023-01-15T11:30:48.473Z,6.14
2023-01-15T11:31:48.433Z,6.07
2023-01-15T11:32:48.373Z,6.18
2023-01-15T11:33:48.349Z,6.14
2023-01-15T11:34:48.341Z,6.09
2023-01-15T11:35:48.295Z,6.14
2023-01-15T11:36:48.298Z,6.11
2023-01-15T11:37:48.247Z,6.16
2023-01-15T11:38:48.218Z,6.14
2023-01-15T11:39:48.220Z,6.11
2023-01-15T11:40:50.255Z,6.16
2023-01-15T11:41:48.175Z,6.14
2023-01-15T11:42:48.179Z,6.14
2023-01-15T11:43:48.103Z,6.09
2023-01-15T11:44:48.059Z,6.10
2023-01-15T11:45:48.039Z,6.10
2023-01-15T11:46:48.121Z,6.07
2023-01-15T11:47:47.994Z,6.07
2023-01-15T11:48:48.012Z,6.10
2023-01-15T11:49:47.940Z,6.06
2023-01-15T11:50:47.991Z,6.00
2023-01-15T11:51:47.908Z,5.93
2023-01-15T11:52:47.891Z,5.88
2023-01-15T11:53:47.942Z,5.89
2023-01-15T11:54:47.814Z,5.81
2023-01-15T11:55:47.785Z,5.77
2023-01-15T11:56:47.765Z,5.81
2023-01-15T11:57:47.854Z,5.75
2023-01-15T11:58:47.716Z,5.77
2023-01-15T11:59:47.714Z,5.66
2023-01-15T12:00:47.664Z,5.63
2023-01-15T12:01:47.639Z,5.55
2023-01-15T12:02:47.622Z,5.55
2023-01-15T12:03:47.693Z,5.55
2023-01-15T12:04:47.587Z,5.48
2023-01-15T12:05:47.528Z,5.50
2023-01-15T12:06:47.642Z,5.53
2023-01-15T12:07:47.477Z,5.56
2023-01-15T12:08:47.448Z,5.64
2023-01-15T12:09:47.468Z,5.85
2023-01-15T12:10:47.410Z,5.89
2023-01-15T12:11:47.383Z,5.89
2023-01-15T12:12:47.351Z,5.81
2023-01-15T12:13:47.342Z,5.88
2023-01-15T12:14:47.310Z,5.96
2023-01-15T12:15:47.316Z,6.06
2023-01-15T12:16:47.289Z,6.46
2023-01-15T12:17:47.218Z,6.65
2023-01-15T12:18:47.201Z,6.65
2023-01-15T12:19:47.171Z,6.72
2023-01-15T12:20:47.138Z,6.62
2023-01-15T12:21:47.123Z,6.50
2023-01-15T12:22:47.107Z,6.35
2023-01-15T12:23:47.094Z,6.41
2023-01-15T12:24:47.036Z,6.29
2023-01-15T12:25:47.014Z,6.18
2023-01-15T12:26:47.009Z,6.14
2023-01-15T12:27:46.964Z,6.19
2023-01-15T12:28:46.932Z,6.16
2023-01-15T12:29:46.952Z,6.10
2023-01-15T12:30:46.895Z,6.21
2023-01-15T12:31:46.920Z,6.46
2023-01-15T12:32:46.846Z,6.73
2023-01-15T12:33:46.836Z,6.76
2023-01-15T12:34:46.835Z,6.83
2023-01-15T12:35:46.834Z,7.04
2023-01-15T12:37:46.711Z,7.15
2023-01-15T12:38:46.680Z,7.29
2023-01-15T12:39:46.741Z,7.22
2023-01-15T12:40:46.699Z,7.19
2023-01-15T12:41:46.621Z,7.22
2023-01-15T12:42:46.634Z,7.24
2023-01-15T12:43:46.591Z,7.17
2023-01-15T12:44:46.583Z,7.27
2023-01-15T12:45:46.517Z,7.13
2023-01-15T12:46:46.549Z,7.22
2023-01-15T12:47:46.465Z,7.22
2023-01-15T12:48:46.450Z,7.16
2023-01-15T12:49:46.411Z,7.09
2023-01-15T12:50:46.404Z,6.84
2023-01-15T12:51:46.377Z,6.95
2023-01-15T12:52:46.377Z,7.05
2023-01-15T12:53:46.346Z,7.08
2023-01-15T12:54:46.300Z,7.19
2023-01-15T12:55:46.278Z,7.19
2023-01-15T12:56:46.336Z,7.20
2023-01-15T12:57:46.266Z,7.17
2023-01-15T12:58:46.188Z,7.26
2023-01-15T12:59:46.162Z,7.16
2023-01-15T13:00:46.201Z,7.09
2023-01-15T13:01:46.257Z,7.07
2023-01-15T13:02:46.089Z,7.02
2023-01-15T13:03:46.075Z,7.05
2023-01-15T13:04:46.050Z,7.16
2023-01-15T13:05:46.016Z,7.12
2023-01-15T13:06:46.006Z,7.19
2023-01-15T13:07:45.976Z,7.20
2023-01-15T13:08:46.020Z,7.26
2023-01-15T13:09:45.917Z,7.27
2023-01-15T13:10:45.900Z,7.27
2023-01-15T13:11:45.884Z,7.38
2023-01-15T13:12:45.845Z,7.47