createdAt,value
2018-05-18T00:00:07.700Z,12.90
2018-05-18T00:01:07.857Z,12.91
2018-05-18T00:02:08.047Z,12.79
2018-05-18T00:03:08.228Z,12.75
2018-05-18T00:04:08.377Z,12.91
2018-05-18T00:05:08.547Z,12.95
2018-05-18T00:06:08.714Z,12.97
2018-05-18T00:07:08.859Z,12.91
2018-05-18T00:08:09.028Z,12.87
2018-05-18T00:09:09.208Z,12.85
2018-05-18T00:10:09.362Z,12.76
2018-05-18T00:11:09.514Z,12.90
2018-05-18T00:12:09.688Z,12.82
2018-05-18T00:13:09.842Z,12.87
2018-05-18T00:14:10.022Z,12.64
2018-05-18T00:15:10.198Z,12.64
2018-05-18T00:16:10.348Z,12.50
2018-05-18T00:17:10.517Z,12.58
2018-05-18T00:18:10.686Z,12.65
2018-05-18T00:19:10.849Z,12.79
2018-05-18T00:20:11.035Z,12.75
2018-05-18T00:21:11.217Z,12.91
2018-05-18T00:22:11.371Z,12.94
2018-05-18T00:23:11.553Z,13.00
2018-05-18T00:24:11.708Z,13.00
2018-05-18T00:25:11.867Z,13.03
2018-05-18T00:26:12.036Z,13.09
2018-05-18T00:27:12.215Z,13.22
2018-05-18T00:28:12.397Z,13.22
2018-05-18T00:29:12.562Z,13.19
2018-05-18T00:30:12.736Z,13.09
2018-05-18T00:31:12.915Z,12.91
2018-05-18T00:32:13.083Z,12.86
2018-05-18T00:33:13.250Z,12.97
2018-05-18T00:34:13.436Z,12.97
2018-05-18T00:35:13.605Z,12.91
2018-05-18T00:36:13.777Z,12.86
2018-05-18T00:37:13.961Z,12.91
2018-05-18T00:38:14.139Z,12.91
2018-05-18T00:39:14.316Z,12.85
2018-05-18T00:40:14.491Z,12.93
2018-05-18T00:41:14.668Z,13.05
2018-05-18T00:42:14.839Z,12.93
2018-05-18T00:43:15.021Z,12.90
2018-05-18T00:44:15.197Z,12.78
2018-05-18T00:45:15.375Z,12.64
2018-05-18T00:46:15.554Z,12.61
2018-05-18T00:47:15.738Z,12.68
2018-05-18T00:48:16.016Z,12.70
2018-05-18T00:49:16.091Z,12.73
2018-05-18T00:50:16.262Z,12.85
2018-05-18T00:51:16.442Z,12.82
2018-05-18T00:52:16.635Z,12.78
2018-05-18T00:53:16.797Z,12.82
2018-05-18T00:54:16.973Z,12.82
2018-05-18T00:55:17.152Z,12.86
2018-05-18T00:56:17.331Z,12.95
2018-05-18T00:57:17.514Z,12.83
2018-05-18T00:58:17.689Z,12.83
2018-05-18T00:59:17.873Z,12.94
2018-05-18T01:00:18.056Z,12.93
2018-05-18T01:01:18.228Z,12.83
2018-05-18T01:02:18.403Z,12.85
2018-05-18T01:03:18.586Z,12.93
2018-05-18T01:04:18.756Z,12.82
2018-05-18T01:05:18.948Z,12.93
2018-05-18T01:06:19.115Z,12.86
2018-05-18T01:07:19.292Z,12.73
2018-05-18T01:08:19.478Z,12.67
2018-05-18T01:09:19.654Z,12.60
2018-05-18T01:10:19.828Z,12.47
2018-05-18T01:11:20.016Z,12.55
2018-05-18T01:12:20.197Z,12.62
2018-05-18T01:13:20.371Z,12.64
2018-05-18T01:14:20.559Z,12.61
2018-05-18T01:15:20.728Z,12.50
2018-05-18T01:16:20.912Z,12.54
2018-05-18T01:17:21.089Z,12.61
2018-05-18T01:18:21.278Z,12.46
2018-05-18T01:19:21.449Z,12.25
2018-05-18T01:20:21.626Z,12.28
2018-05-18T01:21:21.804Z,12.36
2018-05-18T01:22:21.970Z,12.29
2018-05-18T01:23:22.149Z,12.40
2018-05-18T01:24:22.333Z,12.42
2018-05-18T01:25:22.491Z,12.45
2018-05-18T01:26:22.674Z,12.50
2018-05-18T01:27:22.850Z,12.39
2018-05-18T01:28:23.038Z,12.36
2018-05-18T01:29:23.207Z,12.29
2018-05-18T01:30:23.385Z,12.25
2018-05-18T01:31:23.563Z,12.22
2018-05-18T01:32:23.741Z,12.15
2018-05-18T01:33:23.919Z,12.25
2018-05-18T01:34:24.095Z,12.27
2018-05-18T01:35:24.280Z,12.17
2018-05-18T01:36:24.690Z,12.25
2018-05-18T01:37:24.640Z,12.24
2018-05-18T01:38:24.811Z,12.22
2018-05-18T01:39:25.010Z,12.21
2018-05-18T01:40:25.169Z,12.03
2018-05-18T01:41:25.349Z,12.20
2018-05-18T01:42:25.527Z,12.17
2018-05-18T01:43:25.706Z,12.12
2018-05-18T01:44:25.886Z,12.25
2018-05-18T01:45:26.071Z,12.25
2018-05-18T01:46:26.251Z,12.13
2018-05-18T01:47:26.418Z,12.04
2018-05-18T01:48:26.599Z,12.06
2018-05-18T01:49:26.773Z,12.15
2018-05-18T01:50:26.965Z,12.07
2018-05-18T01:51:27.142Z,12.09
2018-05-18T01:52:27.318Z,12.13
2018-05-18T01:53:27.496Z,12.17
2018-05-18T01:54:27.675Z,12.24
2018-05-18T01:55:27.855Z,12.21
2018-05-18T01:56:28.045Z,12.27
2018-05-18T01:57:28.217Z,12.18
2018-05-18T01:58:28.382Z,12.18
2018-05-18T01:59:28.565Z,12.22
2018-05-18T02:00:28.757Z,12.20
2018-05-18T02:01:28.915Z,12.18
2018-05-18T02:02:29.103Z,12.18
2018-05-18T02:03:29.278Z,12.17
2018-05-18T02:04:29.441Z,12.27
2018-05-18T02:05:29.620Z,12.17
2018-05-18T02:06:29.803Z,12.22
2018-05-18T02:07:29.978Z,12.29
2018-05-18T02:08:30.157Z,12.32
2018-05-18T02:09:30.335Z,12.37
2018-05-18T02:10:30.517Z,12.28
2018-05-18T02:11:30.694Z,12.37
2018-05-18T02:12:30.877Z,12.40
2018-05-18T02:13:31.060Z,12.42
2018-05-18T02:14:31.232Z,12.47
2018-05-18T02:15:31.411Z,12.58
2018-05-18T02:16:31.597Z,12.60
2018-05-18T02:17:31.782Z,12.73
2018-05-18T02:18:31.945Z,12.68
2018-05-18T02:19:32.122Z,12.75
2018-05-18T02:20:32.299Z,12.73
2018-05-18T02:21:32.478Z,12.78
2018-05-18T02:22:32.662Z,12.75
2018-05-18T02:23:32.834Z,12.68
2018-05-18T02:24:33.011Z,12.54
2018-05-18T02:25:33.190Z,12.67
2018-05-18T02:26:33.366Z,12.73
2018-05-18T02:27:33.555Z,12.65
2018-05-18T02:28:33.723Z,12.68
2018-05-18T02:29:33.903Z,12.70
2018-05-18T02:30:34.081Z,12.62
2018-05-18T02:31:34.274Z,12.67
2018-05-18T02:32:34.445Z,12.68
2018-05-18T02:33:34.634Z,12.58
2018-05-18T02:34:34.802Z,12.62
2018-05-18T02:35:34.976Z,12.65
2018-05-18T02:36:35.155Z,12.68
2018-05-18T02:37:35.334Z,12.49
2018-05-18T02:38:35.511Z,12.54
2018-05-18T02:39:35.691Z,12.64
2018-05-18T02:40:36.118Z,12.65
2018-05-18T02:41:36.054Z,12.64
2018-05-18T02:42:36.233Z,12.73
2018-05-18T02:43:36.416Z,12.62
2018-05-18T02:44:36.596Z,12.75
2018-05-18T02:45:36.774Z,12.73
2018-05-18T02:46:36.950Z,12.78
2018-05-18T02:47:37.134Z,12.82
2018-05-18T02:48:37.305Z,12.91
2018-05-18T02:49:37.479Z,12.85
2018-05-18T02:50:37.906Z,12.93
2018-05-18T02:51:37.837Z,12.93
2018-05-18T02:52:38.028Z,12.85
2018-05-18T02:53:38.190Z,12.79
2018-05-18T02:54:38.363Z,12.85
2018-05-18T02:55:38.543Z,12.65
2018-05-18T02:56:38.722Z,12.53
2018-05-18T02:57:38.902Z,12.64
2018-05-18T02:58:39.078Z,12.67
2018-05-18T02:59:39.261Z,12.54
2018-05-18T03:00:39.441Z,12.53
2018-05-18T03:01:39.622Z,12.67
2018-05-18T03:02:39.802Z,12.70
2018-05-18T03:03:39.985Z,12.64
2018-05-18T03:04:40.156Z,12.68
2018-05-18T03:05:40.343Z,12.78
2018-05-18T03:06:40.512Z,12.76
2018-05-18T03:07:40.791Z,12.62
2018-05-18T03:08:40.882Z,12.47
2018-05-18T03:09:41.074Z,12.62
2018-05-18T03:10:41.249Z,12.45
2018-05-18T03:11:41.431Z,12.60
2018-05-18T03:12:41.602Z,12.32
2018-05-18T03:13:41.781Z,12.28
2018-05-18T03:14:41.960Z,12.22
2018-05-18T03:15:42.140Z,12.13
2018-05-18T03:16:42.319Z,12.13
2018-05-18T03:17:42.501Z,12.13
2018-05-18T03:18:42.674Z,12.21
2018-05-18T03:19:42.847Z,12.15
2018-05-18T03:20:43.022Z,12.24
2018-05-18T03:21:43.222Z,12.20
2018-05-18T03:22:43.367Z,12.25
2018-05-18T03:23:43.534Z,12.28
2018-05-18T03:24:43.720Z,12.25
2018-05-18T03:25:43.892Z,12.28
2018-05-18T03:26:44.071Z,12.15
2018-05-18T03:27:44.261Z,12.24
2018-05-18T03:28:44.428Z,12.42
2018-05-18T03:29:44.612Z,12.42
2018-05-18T03:30:44.780Z,12.43
2018-05-18T03:31:44.959Z,12.45
2018-05-18T03:32:45.138Z,12.58
2018-05-18T03:33:45.314Z,12.62
2018-05-18T03:34:45.496Z,12.60
2018-05-18T03:35:45.664Z,12.49
2018-05-18T03:36:45.843Z,12.50
2018-05-18T03:37:46.026Z,12.57
2018-05-18T03:38:46.207Z,12.58
2018-05-18T03:39:46.390Z,12.47
2018-05-18T03:40:46.558Z,12.50
2018-05-18T03:41:46.740Z,12.42
2018-05-18T03:42:46.917Z,12.43
2018-05-18T03:43:47.095Z,12.47
2018-05-18T03:44:47.264Z,12.47
2018-05-18T03:45:47.447Z,12.62
2018-05-18T03:46:47.607Z,12.54
2018-05-18T03:47:47.799Z,12.57
2018-05-18T03:48:47.984Z,12.64
2018-05-18T03:49:48.150Z,12.49
2018-05-18T03:50:48.325Z,12.50
2018-05-18T03:51:48.506Z,12.49
2018-05-18T03:52:48.685Z,12.42
2018-05-18T03:53:48.877Z,12.25
2018-05-18T03:54:49.043Z,12.24
2018-05-18T03:55:49.221Z,12.28
2018-05-18T03:56:49.394Z,12.35
2018-05-18T03:57:49.580Z,12.29
2018-05-18T03:58:49.750Z,12.28
2018-05-18T03:59:49.940Z,12.29
2018-05-18T04:00:50.118Z,12.32
2018-05-18T04:01:50.294Z,12.40
2018-05-18T04:02:50.473Z,12.35
2018-05-18T04:03:50.664Z,12.25
2018-05-18T04:04:50.836Z,12.18
2018-05-18T04:05:51.015Z,12.31
2018-05-18T04:06:51.194Z,12.18
2018-05-18T04:07:51.469Z,12.36
2018-05-18T04:08:51.550Z,12.28
2018-05-18T04:09:51.728Z,12.25
2018-05-18T04:10:51.904Z,12.21
2018-05-18T04:11:52.083Z,12.22
2018-05-18T04:12:52.257Z,12.22
2018-05-18T04:13:52.447Z,12.09
2018-05-18T04:14:52.613Z,12.13
2018-05-18T04:15:52.790Z,12.20
2018-05-18T04:16:52.996Z,12.27
2018-05-18T04:17:53.146Z,12.22
2018-05-18T04:18:53.323Z,12.18
2018-05-18T04:19:53.542Z,12.27
2018-05-18T04:20:53.675Z,12.21
2018-05-18T04:21:53.864Z,12.24
2018-05-18T04:22:54.045Z,12.25
2018-05-18T04:23:54.212Z,12.28
2018-05-18T04:25:54.567Z,12.36
2018-05-18T04:26:54.740Z,12.36
2018-05-18T04:27:54.924Z,12.35
2018-05-18T04:28:55.098Z,12.32
2018-05-18T04:29:55.272Z,12.27
2018-05-18T04:30:55.448Z,12.18
2018-05-18T04:31:55.629Z,12.07
2018-05-18T04:32:55.812Z,12.12
2018-05-18T04:33:55.982Z,12.22
2018-05-18T04:35:56.335Z,12.21
2018-05-18T04:36:56.520Z,12.21
2018-05-18T04:37:56.688Z,12.20
2018-05-18T04:38:56.865Z,12.18
2018-05-18T04:39:57.044Z,12.07
2018-05-18T04:40:57.219Z,11.99
2018-05-18T04:41:57.398Z,12.15
2018-05-18T04:42:57.577Z,12.04
2018-05-18T04:43:57.756Z,11.91
2018-05-18T04:45:58.112Z,12.04
2018-05-18T04:46:58.281Z,12.10
2018-05-18T04:47:58.458Z,12.03
2018-05-18T04:48:58.646Z,12.03
2018-05-18T04:49:58.825Z,12.07
2018-05-18T04:50:59.068Z,12.03
2018-05-18T04:51:59.175Z,12.04
2018-05-18T04:52:59.355Z,12.15
2018-05-18T04:53:59.529Z,12.09
2018-05-18T04:54:59.704Z,12.15
2018-05-18T04:55:59.884Z,12.09
2018-05-18T04:57:00.060Z,12.12
2018-05-18T04:58:00.234Z,12.09
2018-05-18T04:59:00.413Z,11.99
2018-05-18T05:00:00.592Z,12.04
2018-05-18T05:01:00.771Z,12.07
2018-05-18T05:02:00.999Z,12.15
2018-05-18T05:03:01.133Z,12.04
2018-05-18T05:04:01.314Z,12.02
2018-05-18T05:05:01.493Z,12.13
2018-05-18T05:06:01.671Z,12.15
2018-05-18T05:07:01.850Z,12.02
2018-05-18T05:08:02.027Z,12.07
2018-05-18T05:09:02.216Z,12.25
2018-05-18T05:10:02.385Z,12.10
2018-05-18T05:11:02.563Z,12.18
2018-05-18T05:12:02.743Z,12.18
2018-05-18T05:13:02.924Z,12.25
2018-05-18T05:14:03.103Z,12.22
2018-05-18T05:15:03.282Z,12.28
2018-05-18T05:16:03.462Z,12.21
2018-05-18T05:17:03.640Z,12.24
2018-05-18T05:18:03.824Z,12.20
2018-05-18T05:19:04.306Z,12.29
2018-05-18T05:20:04.177Z,12.24
2018-05-18T05:21:04.362Z,12.43
2018-05-18T05:22:04.541Z,12.58
2018-05-18T05:23:04.736Z,12.49
2018-05-18T05:24:04.892Z,12.62
2018-05-18T05:25:05.070Z,12.61
2018-05-18T05:26:05.250Z,12.72
2018-05-18T05:27:05.429Z,12.75
2018-05-18T05:28:05.607Z,12.78
2018-05-18T05:29:06.065Z,12.80
2018-05-18T05:30:05.967Z,12.94
2018-05-18T05:31:06.148Z,12.95
2018-05-18T05:32:06.334Z,12.93
2018-05-18T05:33:06.515Z,12.94
2018-05-18T05:34:06.693Z,13.00
2018-05-18T05:35:06.869Z,13.03
2018-05-18T05:36:07.050Z,13.13
2018-05-18T05:37:07.267Z,12.98
2018-05-18T05:38:07.408Z,13.11
2018-05-18T05:39:07.625Z,13.15
2018-05-18T05:40:07.797Z,13.13
2018-05-18T05:41:07.977Z,13.00
2018-05-18T05:42:08.159Z,13.03
2018-05-18T05:43:08.340Z,13.04
2018-05-18T05:44:08.515Z,13.13
2018-05-18T05:45:08.696Z,13.09
2018-05-18T05:46:08.899Z,13.18
2018-05-18T05:47:09.052Z,13.04
2018-05-18T05:48:09.235Z,12.94
2018-05-18T05:49:09.414Z,12.97
2018-05-18T05:50:09.624Z,12.87
2018-05-18T05:51:09.805Z,12.83
2018-05-18T05:52:09.981Z,12.97
2018-05-18T05:53:10.406Z,13.09
2018-05-18T05:54:10.355Z,13.15
2018-05-18T05:55:10.513Z,13.22
2018-05-18T05:56:10.694Z,13.03
2018-05-18T05:57:10.881Z,12.95
2018-05-18T05:58:11.054Z,13.03
2018-05-18T05:59:11.233Z,13.03
2018-05-18T06:00:11.413Z,12.91
2018-05-18T06:01:11.589Z,12.94
2018-05-18T06:02:11.770Z,12.86
2018-05-18T06:03:12.195Z,13.03
2018-05-18T06:04:12.132Z,13.11
2018-05-18T06:05:12.311Z,13.05
2018-05-18T06:06:12.490Z,12.98
2018-05-18T06:07:12.680Z,12.93
2018-05-18T06:08:12.842Z,12.97
2018-05-18T06:09:13.028Z,13.03
2018-05-18T06:10:13.207Z,13.11
2018-05-18T06:11:13.384Z,13.04
2018-05-18T06:12:13.583Z,12.94
2018-05-18T06:13:13.764Z,12.98
2018-05-18T06:14:13.924Z,13.00
2018-05-18T06:15:14.102Z,12.97
2018-05-18T06:16:14.281Z,12.98
2018-05-18T06:17:14.467Z,13.00
2018-05-18T06:18:14.646Z,12.90
2018-05-18T06:19:14.824Z,12.70
2018-05-18T06:20:15.005Z,12.86
2018-05-18T06:21:15.182Z,12.82
2018-05-18T06:22:15.356Z,12.75
2018-05-18T06:23:15.540Z,12.82
2018-05-18T06:24:15.719Z,12.85
2018-05-18T06:25:15.901Z,13.03
2018-05-18T06:26:16.086Z,12.94
2018-05-18T06:27:16.255Z,12.78
2018-05-18T06:28:16.437Z,12.78
2018-05-18T06:29:16.623Z,12.80
2018-05-18T06:30:16.802Z,12.64
2018-05-18T06:31:16.976Z,12.60
2018-05-18T06:32:17.159Z,12.64
2018-05-18T06:33:17.341Z,12.76
2018-05-18T06:34:17.521Z,12.79
2018-05-18T06:35:17.778Z,12.79
2018-05-18T06:36:17.881Z,12.62
2018-05-18T06:37:18.072Z,12.65
2018-05-18T06:38:18.250Z,12.64
2018-05-18T06:39:18.420Z,12.73
2018-05-18T06:40:18.601Z,12.83
2018-05-18T06:41:18.792Z,13.01
2018-05-18T06:42:18.966Z,13.08
2018-05-18T06:43:19.147Z,13.01
2018-05-18T06:44:19.325Z,13.00
2018-05-18T06:45:19.509Z,13.22
2018-05-18T06:46:19.688Z,13.12
2018-05-18T06:47:19.869Z,13.11
2018-05-18T06:48:20.051Z,13.19
2018-05-18T06:49:20.224Z,13.01
2018-05-18T06:50:20.407Z,13.22
2018-05-18T06:51:20.588Z,13.19
2018-05-18T06:52:20.815Z,13.13
2018-05-18T06:53:20.943Z,12.98
2018-05-18T06:54:21.127Z,12.85
2018-05-18T06:55:21.307Z,12.78
2018-05-18T06:56:21.484Z,12.70
2018-05-18T06:57:21.662Z,12.72
2018-05-18T06:58:21.897Z,12.76
2018-05-18T06:59:22.018Z,12.61
2018-05-18T07:00:22.194Z,12.60
2018-05-18T07:01:22.374Z,12.49
2018-05-18T07:02:22.558Z,12.46
2018-05-18T07:03:22.738Z,12.46
2018-05-18T07:04:22.914Z,12.57
2018-05-18T07:05:23.094Z,12.62
2018-05-18T07:06:23.278Z,12.67
2018-05-18T07:07:23.457Z,12.78
2018-05-18T07:08:23.636Z,12.73
2018-05-18T07:09:23.809Z,12.67
2018-05-18T07:10:23.999Z,12.72
2018-05-18T07:11:24.165Z,12.70
2018-05-18T07:12:24.343Z,12.67
2018-05-18T07:13:24.526Z,12.43
2018-05-18T07:14:24.708Z,12.55
2018-05-18T07:15:24.883Z,12.60
2018-05-18T07:16:25.117Z,12.61
2018-05-18T07:17:25.249Z,12.45
2018-05-18T07:18:25.419Z,12.37
2018-05-18T07:19:25.602Z,12.43
2018-05-18T07:20:25.790Z,12.47
2018-05-18T07:21:25.964Z,12.39
2018-05-18T07:22:26.145Z,12.40
2018-05-18T07:23:26.319Z,12.40
2018-05-18T07:24:26.496Z,12.22
2018-05-18T07:25:26.678Z,12.28
2018-05-18T07:26:26.848Z,12.25
2018-05-18T07:27:27.026Z,12.35
2018-05-18T07:28:27.213Z,12.35
2018-05-18T07:29:27.387Z,12.37
2018-05-18T07:30:27.570Z,12.40
2018-05-18T07:31:27.990Z,12.43
2018-05-18T07:32:27.926Z,12.25
2018-05-18T07:33:28.109Z,12.31
2018-05-18T07:34:28.311Z,12.25
2018-05-18T07:35:28.464Z,12.37
2018-05-18T07:36:28.654Z,12.29
2018-05-18T07:37:28.818Z,12.32
2018-05-18T07:38:28.985Z,12.32
2018-05-18T07:39:29.181Z,12.21
2018-05-18T07:40:29.359Z,12.32
2018-05-18T07:41:29.771Z,12.29
2018-05-18T07:42:29.706Z,12.37
2018-05-18T07:43:29.892Z,12.49
2018-05-18T07:45:30.258Z,12.46
2018-05-18T07:46:30.407Z,12.62
2018-05-18T07:47:30.579Z,12.67
2018-05-18T07:48:30.759Z,12.62
2018-05-18T07:49:30.946Z,12.72
2018-05-18T07:50:31.117Z,12.65
2018-05-18T07:51:31.287Z,12.68
2018-05-18T07:52:31.488Z,12.64
2018-05-18T07:53:31.710Z,12.68
2018-05-18T07:54:31.828Z,12.75
2018-05-18T07:55:32.006Z,12.76
2018-05-18T07:56:32.189Z,12.73
2018-05-18T07:57:32.363Z,12.75
2018-05-18T07:58:32.542Z,12.79
2018-05-18T07:59:32.729Z,12.70
2018-05-18T08:00:32.891Z,12.72
2018-05-18T08:01:33.068Z,12.85
2018-05-18T08:02:33.243Z,12.75
2018-05-18T08:03:33.407Z,12.82
2018-05-18T08:04:33.594Z,12.98
2018-05-18T08:05:33.764Z,12.95
2018-05-18T08:06:33.946Z,13.03
2018-05-18T08:07:34.126Z,13.09
2018-05-18T08:08:34.303Z,13.27
2018-05-18T08:09:34.500Z,13.22
2018-05-18T08:10:34.665Z,13.12
2018-05-18T08:11:34.845Z,12.94
2018-05-18T08:12:35.023Z,12.90
2018-05-18T08:13:35.205Z,12.79
2018-05-18T08:14:35.389Z,12.68
2018-05-18T08:15:35.570Z,12.60
2018-05-18T08:16:35.737Z,12.62
2018-05-18T08:17:35.912Z,12.62
2018-05-18T08:18:36.091Z,12.67
2018-05-18T08:19:36.275Z,12.62
2018-05-18T08:20:36.456Z,12.47
2018-05-18T08:21:36.654Z,12.54
2018-05-18T08:22:36.806Z,12.47
2018-05-18T08:23:36.975Z,12.58
2018-05-18T08:24:37.148Z,12.46
2018-05-18T08:25:37.331Z,12.58
2018-05-18T08:26:37.512Z,12.68
2018-05-18T08:27:37.777Z,12.70
2018-05-18T08:28:37.872Z,12.64
2018-05-18T08:29:38.038Z,12.64
2018-05-18T08:30:38.217Z,12.90
2018-05-18T08:31:38.404Z,12.79
2018-05-18T08:32:38.580Z,12.83
2018-05-18T08:33:38.765Z,12.94
2018-05-18T08:34:38.937Z,12.91
2018-05-18T08:35:39.119Z,12.86
2018-05-18T08:36:39.283Z,12.78
2018-05-18T08:37:39.455Z,12.91
2018-05-18T08:38:39.862Z,12.95
2018-05-18T08:39:39.798Z,12.93
2018-05-18T08:40:39.980Z,12.87
2018-05-18T08:41:40.424Z,12.83
2018-05-18T08:42:40.369Z,12.86
2018-05-18T08:43:40.549Z,12.93
2018-05-18T08:44:40.727Z,12.98
2018-05-18T08:45:40.917Z,13.00
2018-05-18T08:46:41.080Z,12.85
2018-05-18T08:47:41.266Z,12.93
2018-05-18T08:48:41.444Z,12.86
2018-05-18T08:49:41.628Z,12.90
2018-05-18T08:50:41.811Z,13.05
2018-05-18T08:51:41.968Z,12.98
2018-05-18T08:52:42.196Z,13.16
2018-05-18T08:53:42.366Z,13.16
2018-05-18T08:54:42.546Z,13.13
2018-05-18T08:55:42.788Z,13.19
2018-05-18T08:56:42.909Z,13.20
2018-05-18T08:57:43.080Z,13.12
2018-05-18T08:58:43.264Z,13.05
2018-05-18T08:59:43.438Z,12.91
2018-05-18T09:00:43.613Z,13.01
2018-05-18T09:01:43.795Z,13.11
2018-05-18T09:02:43.975Z,13.13
2018-05-18T09:03:44.164Z,13.18
2018-05-18T09:04:44.323Z,13.08
2018-05-18T09:06:44.661Z,13.18
2018-05-18T09:07:44.845Z,13.23
2018-05-18T09:08:45.028Z,13.05
2018-05-18T09:09:45.204Z,13.11
2018-05-18T09:10:45.386Z,12.91
2018-05-18T09:11:45.576Z,12.94
2018-05-18T09:12:45.793Z,12.98
2018-05-18T09:13:45.925Z,13.00
2018-05-18T09:14:46.101Z,12.97
2018-05-18T09:16:46.458Z,12.85
2018-05-18T09:17:46.640Z,12.83
2018-05-18T09:18:46.828Z,12.95
2018-05-18T09:19:47.001Z,13.01
2018-05-18T09:20:47.186Z,12.95
2018-05-18T09:21:47.348Z,13.00
2018-05-18T09:22:47.892Z,12.91
2018-05-18T09:23:47.701Z,12.80
2018-05-18T09:24:47.880Z,12.73
2018-05-18T09:25:48.069Z,12.83
2018-05-18T09:26:48.234Z,12.93
2018-05-18T09:27:48.406Z,12.93
2018-05-18T09:28:48.594Z,12.97
2018-05-18T09:29:48.763Z,13.01
2018-05-18T09:30:49.004Z,12.91
2018-05-18T09:31:49.098Z,12.70
2018-05-18T09:32:49.274Z,12.86
2018-05-18T09:33:49.449Z,12.90
2018-05-18T09:34:49.608Z,13.03
2018-05-18T09:35:49.790Z,13.12
2018-05-18T09:36:49.969Z,13.19
2018-05-18T09:37:50.149Z,13.19
2018-05-18T09:38:50.331Z,13.08
2018-05-18T09:39:50.584Z,13.20
2018-05-18T09:40:50.681Z,13.20
2018-05-18T09:41:50.861Z,13.30
2018-05-18T09:42:51.041Z,13.13
2018-05-18T09:43:51.226Z,13.19
2018-05-18T09:44:51.396Z,13.20
2018-05-18T09:45:51.578Z,13.20
2018-05-18T09:46:51.783Z,13.25
2018-05-18T09:47:52.095Z,13.16
2018-05-18T09:48:52.113Z,13.20
2018-05-18T09:49:52.685Z,13.25
2018-05-18T09:50:52.481Z,13.13
2018-05-18T09:51:52.674Z,13.41
2018-05-18T09:52:52.836Z,13.47
2018-05-18T09:53:53.005Z,13.38
2018-05-18T09:54:53.361Z,13.50
2018-05-18T09:55:53.381Z,13.65
2018-05-18T09:56:53.542Z,13.78
2018-05-18T09:57:53.720Z,13.68
2018-05-18T09:58:53.905Z,13.78
2018-05-18T09:59:54.072Z,13.83
2018-05-18T10:00:54.249Z,13.86
2018-05-18T10:01:54.441Z,13.89
2018-05-18T10:02:54.584Z,13.96
2018-05-18T10:03:54.756Z,13.90
2018-05-18T10:04:54.932Z,14.04
2018-05-18T10:05:55.109Z,14.15
2018-05-18T10:06:55.324Z,14.10
2018-05-18T10:07:55.438Z,13.92
2018-05-18T10:08:55.613Z,14.05
2018-05-18T10:09:55.773Z,13.99
2018-05-18T10:10:55.939Z,13.97
2018-05-18T10:11:56.114Z,14.07
2018-05-18T10:12:56.286Z,13.95
2018-05-18T10:13:56.476Z,14.08
2018-05-18T10:14:56.640Z,14.20
2018-05-18T10:15:56.824Z,14.25
2018-05-18T10:16:57.002Z,14.25
2018-05-18T10:17:57.184Z,14.23
2018-05-18T10:18:57.359Z,14.17
2018-05-18T10:19:57.527Z,14.20
2018-05-18T10:20:57.703Z,14.25
2018-05-18T10:21:57.872Z,14.17
2018-05-18T10:22:58.041Z,13.97
2018-05-18T10:23:58.205Z,14.11
2018-05-18T10:24:58.404Z,14.22
2018-05-18T10:25:58.540Z,14.26
2018-05-18T10:26:58.831Z,14.30
2018-05-18T10:27:58.885Z,14.20
2018-05-18T10:28:59.044Z,14.28
2018-05-18T10:29:59.195Z,14.08
2018-05-18T10:30:59.375Z,13.90
2018-05-18T10:31:59.578Z,14.07
2018-05-18T10:32:59.715Z,14.30
2018-05-18T10:33:59.979Z,14.28
2018-05-18T10:35:00.062Z,14.29
2018-05-18T10:36:00.228Z,14.25
2018-05-18T10:37:00.433Z,14.15
2018-05-18T10:38:00.597Z,14.15
2018-05-18T10:39:00.745Z,14.29
2018-05-18T10:40:00.949Z,14.22
2018-05-18T10:41:01.094Z,14.32
2018-05-18T10:42:01.300Z,14.41
2018-05-18T10:43:01.432Z,14.54
2018-05-18T10:44:01.609Z,14.68
2018-05-18T10:45:02.022Z,14.92
2018-05-18T10:46:01.931Z,14.96
2018-05-18T10:47:02.087Z,15.00
2018-05-18T10:48:02.287Z,15.19
2018-05-18T10:49:02.687Z,15.36
2018-05-18T10:50:02.629Z,15.51
2018-05-18T10:51:02.823Z,15.36
2018-05-18T10:52:02.993Z,15.49
2018-05-18T10:53:03.267Z,15.46
2018-05-18T10:54:03.344Z,15.43
2018-05-18T10:55:03.513Z,15.51
2018-05-18T10:56:03.726Z,15.44
2018-05-18T10:57:03.900Z,15.49
2018-05-18T10:58:04.117Z,15.47
2018-05-18T10:59:04.496Z,15.67
2018-05-18T11:00:04.423Z,15.68
2018-05-18T11:01:04.647Z,15.68
2018-05-18T11:02:04.817Z,15.58
2018-05-18T11:03:04.987Z,15.65
2018-05-18T11:04:05.164Z,15.44
2018-05-18T11:05:05.333Z,15.55
2018-05-18T11:06:05.751Z,15.25
2018-05-18T11:07:05.687Z,15.43
2018-05-18T11:08:05.853Z,15.31
2018-05-18T11:10:06.207Z,15.55
2018-05-18T11:11:06.395Z,15.67
2018-05-18T11:12:06.584Z,15.54
2018-05-18T11:13:06.737Z,15.46
2018-05-18T11:14:06.958Z,15.42
2018-05-18T11:15:07.095Z,15.36
2018-05-18T11:16:07.249Z,15.46
2018-05-18T11:17:07.429Z,15.39
2018-05-18T11:18:07.651Z,15.31
2018-05-18T11:19:07.815Z,15.03
2018-05-18T11:20:08.018Z,14.94
2018-05-18T11:21:08.202Z,14.94
2018-05-18T11:22:08.334Z,15.10
2018-05-18T11:23:08.628Z,15.18
2018-05-18T11:24:08.658Z,15.31
2018-05-18T11:25:08.816Z,15.37
2018-05-18T11:26:08.993Z,15.37
2018-05-18T11:27:09.185Z,15.44
2018-05-18T11:28:09.366Z,15.44
2018-05-18T11:29:09.518Z,15.65
2018-05-18T11:30:09.702Z,15.70
2018-05-18T11:31:09.906Z,15.80
2018-05-18T11:32:10.064Z,15.86
2018-05-18T11:33:10.363Z,15.90
2018-05-18T11:34:10.488Z,15.75
2018-05-18T11:35:10.636Z,15.65
2018-05-18T11:36:10.810Z,15.55
2018-05-18T11:37:10.967Z,15.52
2018-05-18T11:38:11.180Z,15.64
2018-05-18T11:39:11.439Z,15.49
2018-05-18T11:40:11.594Z,15.62
2018-05-18T11:41:11.719Z,15.65
2018-05-18T11:42:11.889Z,15.67
2018-05-18T11:44:12.257Z,15.62
2018-05-18T11:45:12.408Z,15.52
2018-05-18T11:46:12.585Z,15.54
2018-05-18T11:47:12.750Z,15.55
2018-05-18T11:48:12.929Z,15.55
2018-05-18T11:49:13.141Z,15.54
2018-05-18T11:50:13.337Z,15.49
2018-05-18T11:51:13.520Z,15.47
2018-05-18T11:52:13.716Z,15.46
2018-05-18T11:53:16.021Z,15.46
2018-05-18T11:54:14.078Z,15.51
2018-05-18T11:55:14.193Z,15.51
2018-05-18T11:57:14.552Z,15.73
2018-05-18T11:58:14.721Z,15.62
2018-05-18T11:59:16.272Z,15.79
2018-05-18T12:00:15.059Z,15.55
2018-05-18T12:01:15.237Z,15.47
2018-05-18T12:02:15.416Z,15.37
2018-05-18T12:03:15.615Z,15.43
2018-05-18T12:04:15.752Z,15.42
2018-05-18T12:05:15.927Z,15.58
2018-05-18T12:07:16.365Z,15.14
2018-05-18T12:08:16.482Z,15.15
2018-05-18T12:09:16.608Z,15.19
2018-05-18T12:10:16.780Z,15.19
2018-05-18T12:11:16.946Z,15.27
2018-05-18T12:12:17.125Z,15.42
2018-05-18T12:13:17.313Z,15.51
2018-05-18T12:14:17.496Z,15.67
2018-05-18T12:15:18.774Z,15.46
2018-05-18T12:16:17.904Z,15.51
2018-05-18T12:17:18.071Z,15.49
2018-05-18T12:18:18.218Z,15.59
2018-05-18T12:19:19.150Z,15.64
2018-05-18T12:20:18.777Z,15.67
2018-05-18T12:21:18.748Z,15.73
2018-05-18T12:22:18.917Z,15.76
2018-05-18T12:23:19.079Z,15.72
2018-05-18T12:24:19.244Z,15.75
2018-05-18T12:25:19.419Z,15.90
2018-05-18T12:27:19.805Z,15.80
2018-05-18T12:28:20.241Z,15.80
2018-05-18T12:29:20.154Z,15.82
2018-05-18T12:30:20.356Z,15.77
2018-05-18T12:31:20.497Z,15.77
2018-05-18T12:32:20.681Z,15.75
2018-05-18T12:33:20.850Z,15.80
2018-05-18T12:34:21.048Z,15.77
2018-05-18T12:35:21.196Z,15.80
2018-05-18T12:36:21.399Z,15.65
2018-05-18T12:37:21.510Z,15.40
2018-05-18T12:38:21.708Z,15.54
2018-05-18T12:39:21.868Z,15.67
2018-05-18T12:40:22.037Z,15.57
2018-05-18T12:41:22.173Z,15.70
2018-05-18T12:42:22.342Z,15.75
2018-05-18T12:43:22.508Z,15.64
2018-05-18T12:44:22.677Z,15.55
2018-05-18T12:45:22.854Z,15.68
2018-05-18T12:46:23.028Z,15.68
2018-05-18T12:47:23.227Z,15.68
2018-05-18T12:48:23.392Z,15.62
2018-05-18T12:49:23.571Z,15.64
2018-05-18T12:50:23.740Z,15.59
2018-05-18T12:51:23.899Z,15.54
2018-05-18T12:52:24.089Z,15.52
2018-05-18T12:53:24.322Z,15.58
2018-05-18T12:54:24.397Z,15.61
2018-05-18T12:55:24.593Z,15.73
2018-05-18T12:56:24.758Z,15.68
2018-05-18T12:57:24.915Z,15.64
2018-05-18T12:58:25.095Z,15.72
2018-05-18T12:59:25.299Z,15.79
2018-05-18T13:00:25.457Z,15.84
2018-05-18T13:01:25.640Z,15.80
2018-05-18T13:02:25.809Z,15.68
2018-05-18T13:03:26.001Z,15.72
2018-05-18T13:04:26.149Z,15.76
2018-05-18T13:05:26.298Z,15.80