createdAt,value
2022-07-30T00:01:42.752Z,2.75
2022-07-30T00:04:06.986Z,2.97
2022-07-30T00:06:30.744Z,2.65
2022-07-30T00:08:54.460Z,2.38
2022-07-30T00:11:18.067Z,2.85
2022-07-30T00:13:41.816Z,2.45
2022-07-30T00:16:06.129Z,2.88
2022-07-30T00:18:31.377Z,2.70
2022-07-30T00:20:56.417Z,2.53
2022-07-30T00:23:20.255Z,2.53
2022-07-30T00:25:44.293Z,2.65
2022-07-30T00:28:08.129Z,2.88
2022-07-30T00:30:31.900Z,2.80
2022-07-30T00:32:55.643Z,2.80
2022-07-30T00:35:20.979Z,2.60
2022-07-30T00:37:44.724Z,2.95
2022-07-30T00:40:10.332Z,2.50
2022-07-30T00:42:45.006Z,2.92
2022-07-30T00:45:10.953Z,2.65
2022-07-30T00:47:34.659Z,2.88
2022-07-30T00:49:58.437Z,2.80
2022-07-30T00:52:23.599Z,2.63
2022-07-30T00:54:47.370Z,2.83
2022-07-30T00:57:11.057Z,2.90
2022-07-30T00:59:34.993Z,2.88
2022-07-30T01:02:01.796Z,2.70
2022-07-30T01:04:25.603Z,3.30
2022-07-30T01:06:49.352Z,3.00
2022-07-30T01:09:14.480Z,3.03
2022-07-30T01:11:41.539Z,2.70
2022-07-30T01:14:07.142Z,3.30
2022-07-30T01:16:31.459Z,2.63
2022-07-30T01:19:14.980Z,2.50
2022-07-30T01:21:43.212Z,2.95
2022-07-30T01:24:23.806Z,2.40
2022-07-30T01:26:50.196Z,2.85
2022-07-30T01:29:16.595Z,3.08
2022-07-30T01:31:43.415Z,3.00
2022-07-30T01:34:09.711Z,3.25
2022-07-30T01:36:35.484Z,3.05
2022-07-30T01:39:01.735Z,3.00
2022-07-30T01:41:26.364Z,3.03
2022-07-30T01:43:53.708Z,2.83
2022-07-30T01:46:19.117Z,3.10
2022-07-30T01:48:47.016Z,3.00
2022-07-30T01:51:13.178Z,3.05
2022-07-30T01:53:42.104Z,2.88
2022-07-30T01:56:07.120Z,2.80
2022-07-30T01:58:39.938Z,2.88
2022-07-30T02:01:22.801Z,3.03
2022-07-30T02:03:47.769Z,2.97
2022-07-30T02:06:19.157Z,3.30
2022-07-30T02:08:49.188Z,3.40
2022-07-30T02:11:39.171Z,2.97
2022-07-30T02:14:14.945Z,2.92
2022-07-30T02:16:43.316Z,2.80
2022-07-30T02:19:14.916Z,3.10
2022-07-30T02:21:50.555Z,2.85
2022-07-30T02:24:21.045Z,3.00
2022-07-30T02:26:47.486Z,3.30
2022-07-30T02:29:12.189Z,2.90
2022-07-30T02:31:40.090Z,2.88
2022-07-30T02:34:07.727Z,3.40
2022-07-30T02:36:32.639Z,2.80
2022-07-30T02:38:57.976Z,3.50
2022-07-30T02:41:23.765Z,3.13
2022-07-30T02:43:49.977Z,2.97
2022-07-30T02:46:15.749Z,3.20
2022-07-30T02:49:05.149Z,3.10
2022-07-30T02:51:32.415Z,3.10
2022-07-30T02:53:58.436Z,3.30
2022-07-30T02:56:24.155Z,3.20
2022-07-30T02:58:48.605Z,3.20
2022-07-30T03:01:15.533Z,3.30
2022-07-30T03:03:41.491Z,3.17
2022-07-30T03:06:07.759Z,3.10
2022-07-30T03:08:33.252Z,3.35
2022-07-30T03:10:58.700Z,3.22
2022-07-30T03:13:23.293Z,3.30
2022-07-30T03:15:51.885Z,3.08
2022-07-30T03:18:21.008Z,2.80
2022-07-30T03:20:50.890Z,3.53
2022-07-30T03:23:19.724Z,2.90
2022-07-30T03:25:47.537Z,3.17
2022-07-30T03:28:13.876Z,3.30
2022-07-30T03:30:38.000Z,3.15
2022-07-30T03:33:02.709Z,2.92
2022-07-30T03:35:27.656Z,3.78
2022-07-30T03:37:57.007Z,3.13
2022-07-30T03:40:23.793Z,2.85
2022-07-30T03:42:47.971Z,3.17
2022-07-30T03:45:16.444Z,3.78
2022-07-30T03:47:42.828Z,3.00
2022-07-30T03:50:09.821Z,5.07
2022-07-30T03:52:36.737Z,6.85
2022-07-30T03:55:08.983Z,6.88
2022-07-30T03:57:37.208Z,4.93
2022-07-30T04:00:01.197Z,3.45
2022-07-30T04:02:25.363Z,6.05
2022-07-30T04:05:24.720Z,5.50
2022-07-30T04:07:49.273Z,4.60
2022-07-30T04:10:17.980Z,4.97
2022-07-30T04:13:09.421Z,4.07
2022-07-30T04:16:36.870Z,3.45
2022-07-30T04:18:30.123Z,3.45
2022-07-30T04:20:55.305Z,4.10
2022-07-30T04:23:19.709Z,3.17
2022-07-30T04:25:45.023Z,3.28
2022-07-30T04:28:12.260Z,3.60
2022-07-30T04:30:35.967Z,3.28
2022-07-30T04:32:59.772Z,3.15
2022-07-30T04:35:51.476Z,3.50
2022-07-30T04:38:36.552Z,3.10
2022-07-30T04:41:00.316Z,3.30
2022-07-30T04:43:29.184Z,3.55
2022-07-30T04:45:53.418Z,3.05
2022-07-30T04:48:17.647Z,3.00
2022-07-30T04:50:51.136Z,3.20
2022-07-30T04:53:16.963Z,2.95
2022-07-30T04:55:48.613Z,3.40
2022-07-30T04:58:15.067Z,2.72
2022-07-30T05:00:41.754Z,3.05
2022-07-30T05:03:13.913Z,2.90
2022-07-30T05:05:42.317Z,3.17
2022-07-30T05:08:07.056Z,2.90
2022-07-30T05:10:31.257Z,2.92
2022-07-30T05:12:55.515Z,2.92
2022-07-30T05:15:20.440Z,3.40
2022-07-30T05:17:46.219Z,3.45
2022-07-30T05:20:12.318Z,2.70
2022-07-30T05:22:51.851Z,2.72
2022-07-30T05:25:18.159Z,2.50
2022-07-30T05:27:42.116Z,2.80
2022-07-30T05:30:07.515Z,2.80
2022-07-30T05:32:38.837Z,2.53
2022-07-30T05:35:04.473Z,2.70
2022-07-30T05:37:28.586Z,2.85
2022-07-30T05:40:02.926Z,2.90
2022-07-30T05:42:46.145Z,2.72
2022-07-30T05:45:11.171Z,2.65
2022-07-30T05:47:36.296Z,3.03
2022-07-30T05:50:04.357Z,2.63
2022-07-30T05:52:30.419Z,2.63
2022-07-30T05:55:00.746Z,2.42
2022-07-30T05:57:47.797Z,2.50
2022-07-30T06:00:14.220Z,2.72
2022-07-30T06:02:40.876Z,2.70
2022-07-30T06:05:05.202Z,2.72
2022-07-30T06:07:30.534Z,2.80
2022-07-30T06:10:00.201Z,2.20
2022-07-30T06:12:24.926Z,2.28
2022-07-30T06:14:48.740Z,2.78
2022-07-30T06:17:19.556Z,2.30
2022-07-30T06:20:03.649Z,2.50
2022-07-30T06:22:35.795Z,2.13
2022-07-30T06:25:06.113Z,2.38
2022-07-30T06:27:32.447Z,2.83
2022-07-30T06:29:57.840Z,2.20
2022-07-30T06:32:21.691Z,2.28
2022-07-30T06:34:45.518Z,2.30
2022-07-30T06:37:09.486Z,2.28
2022-07-30T06:39:57.149Z,2.30
2022-07-30T06:42:34.173Z,2.30
2022-07-30T06:45:25.815Z,2.60
2022-07-30T06:48:25.433Z,1.95
2022-07-30T06:50:50.064Z,2.30
2022-07-30T06:53:14.099Z,2.17
2022-07-30T06:56:02.370Z,1.92
2022-07-30T06:58:35.486Z,1.98
2022-07-30T07:01:17.948Z,2.00
2022-07-30T07:03:41.860Z,1.90
2022-07-30T07:06:06.233Z,1.90
2022-07-30T07:08:31.803Z,2.20
2022-07-30T07:10:55.823Z,2.13
2022-07-30T07:13:29.528Z,1.85
2022-07-30T07:15:54.821Z,2.03
2022-07-30T07:18:20.448Z,1.83
2022-07-30T07:20:49.536Z,2.10
2022-07-30T07:23:13.830Z,2.00
2022-07-30T07:25:38.786Z,2.05
2022-07-30T07:28:12.324Z,2.00
2022-07-30T07:30:41.549Z,2.00
2022-07-30T07:33:05.612Z,1.95
2022-07-30T07:35:29.461Z,1.98
2022-07-30T07:37:53.163Z,1.95
2022-07-30T07:40:19.754Z,1.70
2022-07-30T07:42:43.592Z,1.83
2022-07-30T07:45:08.947Z,2.30
2022-07-30T07:47:53.233Z,1.75
2022-07-30T07:50:39.731Z,1.90
2022-07-30T07:53:06.988Z,1.92
2022-07-30T07:55:33.635Z,1.88
2022-07-30T07:57:57.678Z,2.20
2022-07-30T08:00:21.564Z,2.03
2022-07-30T08:02:45.366Z,2.45
2022-07-30T08:05:12.568Z,2.03
2022-07-30T08:07:49.476Z,2.08
2022-07-30T08:10:16.082Z,2.17
2022-07-30T08:12:58.435Z,1.98
2022-07-30T08:15:45.695Z,2.17
2022-07-30T08:18:42.067Z,2.00
2022-07-30T08:21:15.428Z,1.75
2022-07-30T08:23:42.528Z,2.10
2022-07-30T08:26:06.924Z,2.15
2022-07-30T08:28:35.926Z,1.90
2022-07-30T08:31:02.606Z,2.03
2022-07-30T08:33:27.440Z,1.83
2022-07-30T08:35:52.867Z,2.33
2022-07-30T08:38:25.175Z,1.92
2022-07-30T08:40:49.207Z,2.05
2022-07-30T08:43:13.064Z,2.05
2022-07-30T08:45:38.345Z,2.10
2022-07-30T08:48:23.133Z,2.28
2022-07-30T08:50:47.785Z,2.03
2022-07-30T08:53:38.985Z,2.15
2022-07-30T08:56:04.552Z,2.20
2022-07-30T08:58:33.700Z,2.50
2022-07-30T09:00:57.745Z,1.90
2022-07-30T09:03:21.501Z,2.13
2022-07-30T09:05:46.546Z,1.85
2022-07-30T09:08:10.250Z,2.45
2022-07-30T09:10:35.645Z,2.00
2022-07-30T09:12:59.401Z,2.40
2022-07-30T09:15:25.566Z,1.90
2022-07-30T09:17:56.667Z,2.00
2022-07-30T09:20:23.546Z,2.28
2022-07-30T09:22:49.657Z,1.98
2022-07-30T09:25:38.692Z,1.95
2022-07-30T09:28:31.440Z,2.25
2022-07-30T09:31:10.448Z,2.42
2022-07-30T09:33:52.824Z,2.03
2022-07-30T09:36:18.130Z,2.00
2022-07-30T09:39:04.802Z,2.03
2022-07-30T09:41:59.789Z,2.15
2022-07-30T09:44:25.976Z,2.08
2022-07-30T09:46:52.876Z,2.17
2022-07-30T09:49:25.178Z,2.30
2022-07-30T09:51:56.005Z,2.00
2022-07-30T09:54:21.998Z,1.90
2022-07-30T09:56:54.036Z,2.22
2022-07-30T09:59:34.746Z,2.17
2022-07-30T10:02:03.963Z,2.10
2022-07-30T10:04:47.547Z,1.90
2022-07-30T10:07:25.488Z,2.20
2022-07-30T10:09:54.323Z,2.10
2022-07-30T10:12:18.876Z,2.60
2022-07-30T10:14:51.112Z,2.05
2022-07-30T10:17:17.504Z,1.95
2022-07-30T10:20:18.066Z,1.88
2022-07-30T10:23:08.090Z,1.77
2022-07-30T10:25:33.166Z,1.92
2022-07-30T10:28:06.926Z,1.88
2022-07-30T10:30:34.167Z,1.98
2022-07-30T10:32:59.935Z,2.05
2022-07-30T10:35:34.638Z,2.22
2022-07-30T10:38:03.283Z,1.85
2022-07-30T10:40:32.594Z,1.73
2022-07-30T10:43:36.424Z,1.85
2022-07-30T10:46:20.088Z,1.90
2022-07-30T10:48:46.819Z,1.80
2022-07-30T10:51:11.241Z,1.77
2022-07-30T10:53:49.329Z,2.05
2022-07-30T10:56:15.750Z,1.50
2022-07-30T10:59:07.687Z,1.70
2022-07-30T11:02:13.371Z,1.70
2022-07-30T11:04:42.039Z,1.85
2022-07-30T11:07:31.736Z,1.80
2022-07-30T11:10:05.898Z,1.92
2022-07-30T11:12:54.953Z,1.63
2022-07-30T11:15:19.803Z,1.90
2022-07-30T11:18:13.093Z,1.63
2022-07-30T11:20:38.152Z,1.70
2022-07-30T11:23:39.477Z,1.73
2022-07-30T11:26:04.088Z,1.77
2022-07-30T11:28:43.315Z,1.70
2022-07-30T11:31:54.847Z,1.60
2022-07-30T11:34:31.479Z,1.60
2022-07-30T11:37:18.517Z,1.55
2022-07-30T11:40:13.084Z,1.40
2022-07-30T11:42:38.943Z,1.40
2022-07-30T11:45:33.539Z,1.48
2022-07-30T11:48:01.059Z,1.63
2022-07-30T11:50:29.299Z,1.50
2022-07-30T11:52:54.255Z,1.30
2022-07-30T11:55:25.624Z,1.63
2022-07-30T11:57:49.371Z,1.70
2022-07-30T12:00:14.108Z,1.63
2022-07-30T12:02:41.012Z,1.70
2022-07-30T12:05:05.023Z,1.42
2022-07-30T12:07:30.200Z,1.50
2022-07-30T12:09:54.390Z,1.30
2022-07-30T12:12:24.307Z,1.33
2022-07-30T12:14:47.969Z,1.63
2022-07-30T12:17:14.996Z,1.30
2022-07-30T12:19:48.076Z,1.48
2022-07-30T12:22:12.250Z,1.60
2022-07-30T12:24:37.841Z,1.45
2022-07-30T12:27:06.855Z,1.30
2022-07-30T12:29:32.196Z,1.45
2022-07-30T12:31:56.356Z,1.40
2022-07-30T12:34:25.025Z,1.55
2022-07-30T12:36:49.030Z,1.60
2022-07-30T12:39:21.467Z,1.38
2022-07-30T12:41:49.527Z,1.70
2022-07-30T12:44:40.084Z,1.40
2022-07-30T12:47:05.089Z,1.23
2022-07-30T12:49:39.373Z,1.48
2022-07-30T12:52:13.241Z,1.50
2022-07-30T12:54:43.217Z,1.30
2022-07-30T12:57:08.371Z,1.55
2022-07-30T12:59:33.876Z,1.58
2022-07-30T13:02:00.548Z,1.50
2022-07-30T13:04:25.248Z,1.50
2022-07-30T13:07:08.218Z,1.38
2022-07-30T13:09:32.225Z,1.50
2022-07-30T13:11:55.980Z,1.30
2022-07-30T13:14:23.666Z,1.30
2022-07-30T13:16:50.872Z,1.58
2022-07-30T13:19:14.542Z,1.40
2022-07-30T13:21:38.817Z,1.40
2022-07-30T13:24:03.451Z,1.67
2022-07-30T13:26:29.488Z,1.27
2022-07-30T13:28:53.208Z,1.40
2022-07-30T13:31:18.343Z,1.60
2022-07-30T13:33:42.587Z,1.50
2022-07-30T13:36:06.822Z,1.70
2022-07-30T13:38:30.539Z,1.63
2022-07-30T13:40:57.955Z,1.60
2022-07-30T13:43:25.032Z,1.52
2022-07-30T13:45:48.834Z,1.40
2022-07-30T13:48:14.264Z,1.48
2022-07-30T13:50:38.319Z,1.30
2022-07-30T13:53:02.815Z,1.65
2022-07-30T13:55:26.763Z,1.83
2022-07-30T13:57:50.444Z,1.40
2022-07-30T14:00:15.464Z,1.35
2022-07-30T14:02:39.188Z,1.83
2022-07-30T14:05:07.169Z,1.50
2022-07-30T14:07:30.993Z,1.33
2022-07-30T14:09:54.828Z,1.83
2022-07-30T14:12:18.640Z,1.77
2022-07-30T14:14:42.337Z,1.65
2022-07-30T14:17:06.061Z,1.40
2022-07-30T14:19:29.756Z,1.45
2022-07-30T14:21:55.641Z,1.30
2022-07-30T14:24:19.366Z,1.10
2022-07-30T14:26:43.181Z,1.77
2022-07-30T14:29:07.084Z,1.42
2022-07-30T14:31:30.780Z,1.40
2022-07-30T14:33:54.493Z,1.48
2022-07-30T14:36:18.307Z,1.50
2022-07-30T14:38:43.418Z,1.63
2022-07-30T14:41:07.368Z,1.50
2022-07-30T14:43:31.317Z,1.40
2022-07-30T14:45:55.035Z,1.58
2022-07-30T14:48:19.040Z,1.77
2022-07-30T14:51:11.625Z,1.65
2022-07-30T14:53:26.641Z,1.58
2022-07-30T14:55:51.989Z,1.42
2022-07-30T14:58:15.784Z,1.55
2022-07-30T15:00:48.998Z,1.35
2022-07-30T15:03:12.980Z,1.35
2022-07-30T15:05:36.728Z,1.20
2022-07-30T15:08:00.601Z,1.40
2022-07-30T15:10:24.704Z,1.50
2022-07-30T15:12:50.425Z,1.42
2022-07-30T15:15:14.765Z,1.38
2022-07-30T15:17:40.205Z,1.50
2022-07-30T15:20:04.520Z,1.50
2022-07-30T15:22:28.451Z,1.45
2022-07-30T15:24:52.147Z,1.50
2022-07-30T15:27:15.999Z,1.50
2022-07-30T15:29:41.178Z,1.50
2022-07-30T15:32:06.057Z,1.25
2022-07-30T15:34:34.252Z,1.40
2022-07-30T15:36:58.286Z,1.50
2022-07-30T15:39:22.075Z,1.33
2022-07-30T15:41:45.945Z,1.60
2022-07-30T15:44:09.620Z,1.50
2022-07-30T15:46:34.851Z,1.83
2022-07-30T15:48:58.588Z,1.40
2022-07-30T15:51:22.387Z,1.65
2022-07-30T15:53:46.083Z,1.50
2022-07-30T15:56:09.778Z,1.40
2022-07-30T15:58:33.679Z,1.48
2022-07-30T16:00:57.579Z,1.60
2022-07-30T16:03:22.995Z,1.65
2022-07-30T16:05:52.381Z,1.40
2022-07-30T16:08:17.078Z,1.48
2022-07-30T16:10:41.140Z,1.50
2022-07-30T16:13:04.829Z,1.75
2022-07-30T16:15:28.833Z,1.60
2022-07-30T16:17:52.609Z,1.30
2022-07-30T16:20:17.828Z,1.85
2022-07-30T16:22:41.547Z,1.70
2022-07-30T16:25:05.729Z,1.50
2022-07-30T16:27:29.514Z,1.60
2022-07-30T16:29:53.435Z,1.70
2022-07-30T16:32:17.148Z,1.70
2022-07-30T16:34:40.837Z,1.60
2022-07-30T16:37:06.011Z,1.58
2022-07-30T16:39:30.547Z,1.70
2022-07-30T16:41:54.441Z,1.48
2022-07-30T16:44:18.172Z,1.67
2022-07-30T16:46:41.920Z,1.40
2022-07-30T16:49:06.008Z,1.45
2022-07-30T16:51:29.718Z,1.73
2022-07-30T16:53:54.848Z,1.70
2022-07-30T16:56:18.791Z,1.65
2022-07-30T16:58:42.517Z,1.75
2022-07-30T17:01:06.321Z,1.42
2022-07-30T17:03:30.247Z,1.80
2022-07-30T17:05:54.812Z,1.80
2022-07-30T17:08:18.588Z,1.70
2022-07-30T17:10:49.851Z,1.65
2022-07-30T17:13:13.600Z,1.52
2022-07-30T17:15:37.463Z,1.90
2022-07-30T17:18:01.180Z,1.83
2022-07-30T17:20:25.160Z,1.70
2022-07-30T17:22:48.876Z,1.48
2022-07-30T17:25:12.618Z,1.48
2022-07-30T17:27:37.897Z,1.73
2022-07-30T17:30:01.864Z,1.95
2022-07-30T17:32:25.512Z,1.70
2022-07-30T17:34:50.036Z,1.50
2022-07-30T17:37:13.796Z,1.65
2022-07-30T17:40:27.766Z,1.65
2022-07-30T17:42:21.329Z,1.58
2022-07-30T17:44:46.430Z,1.70
2022-07-30T17:47:15.157Z,1.60
2022-07-30T17:49:40.296Z,1.55
2022-07-30T17:52:04.672Z,1.75
2022-07-30T17:54:28.736Z,1.65
2022-07-30T17:56:52.851Z,1.58
2022-07-30T17:59:16.583Z,1.63
2022-07-30T18:01:41.784Z,1.95
2022-07-30T18:04:05.833Z,1.52
2022-07-30T18:06:29.712Z,1.70
2022-07-30T18:08:53.408Z,2.20
2022-07-30T18:11:17.277Z,2.00
2022-07-30T18:13:41.044Z,1.75
2022-07-30T18:16:04.852Z,2.15
2022-07-30T18:18:29.967Z,3.08
2022-07-30T18:20:53.691Z,3.17
2022-07-30T18:23:19.223Z,2.03
2022-07-30T18:25:51.536Z,2.40
2022-07-30T18:28:16.911Z,2.42
2022-07-30T18:30:41.260Z,2.08
2022-07-30T18:33:05.177Z,1.95
2022-07-30T18:35:30.473Z,2.13
2022-07-30T18:37:54.201Z,2.13
2022-07-30T18:40:23.967Z,2.22
2022-07-30T18:42:49.558Z,2.15
2022-07-30T18:45:14.176Z,2.22
2022-07-30T18:47:37.973Z,1.90
2022-07-30T18:50:01.790Z,2.30
2022-07-30T18:52:27.043Z,2.22
2022-07-30T18:54:51.715Z,2.15
2022-07-30T18:57:15.611Z,1.88
2022-07-30T18:59:39.249Z,2.30
2022-07-30T19:02:04.800Z,2.08
2022-07-30T19:04:28.980Z,2.20
2022-07-30T19:06:52.747Z,1.98
2022-07-30T19:09:18.342Z,2.10
2022-07-30T19:11:42.533Z,1.88
2022-07-30T19:14:06.174Z,1.85
2022-07-30T19:16:29.865Z,2.42
2022-07-30T19:18:53.580Z,2.10
2022-07-30T19:21:17.357Z,2.20
2022-07-30T19:23:41.072Z,2.58
2022-07-30T19:26:06.875Z,2.40
2022-07-30T19:28:30.586Z,2.30
2022-07-30T19:30:54.337Z,2.40
2022-07-30T19:33:18.029Z,2.80
2022-07-30T19:35:42.464Z,2.67
2022-07-30T19:38:06.916Z,2.58
2022-07-30T19:40:34.223Z,2.35
2022-07-30T19:43:06.429Z,2.25
2022-07-30T19:45:47.212Z,2.50
2022-07-30T19:48:12.296Z,2.30
2022-07-30T19:50:36.706Z,2.55
2022-07-30T19:53:00.526Z,2.13
2022-07-30T19:55:35.199Z,2.38
2022-07-30T19:57:59.680Z,2.45
2022-07-30T20:00:25.944Z,2.70
2022-07-30T20:02:50.204Z,2.38
2022-07-30T20:05:14.492Z,2.38
2022-07-30T20:07:38.487Z,2.30
2022-07-30T20:10:02.365Z,2.72
2022-07-30T20:12:27.099Z,2.63
2022-07-30T20:14:51.253Z,2.42
2022-07-30T20:17:17.716Z,2.78
2022-07-30T20:19:47.497Z,2.72
2022-07-30T20:22:12.572Z,2.83
2022-07-30T20:24:37.390Z,2.67
2022-07-30T20:27:01.781Z,2.75
2022-07-30T20:29:45.547Z,3.03
2022-07-30T20:32:10.144Z,3.17
2022-07-30T20:34:35.699Z,3.08
2022-07-30T20:36:59.404Z,3.17
2022-07-30T20:39:39.687Z,3.42
2022-07-30T20:42:13.155Z,3.03
2022-07-30T20:44:40.835Z,2.83
2022-07-30T20:47:09.564Z,3.08
2022-07-30T20:49:35.837Z,2.97
2022-07-30T20:51:59.904Z,3.00
2022-07-30T20:54:24.503Z,3.20
2022-07-30T20:56:48.167Z,3.05
2022-07-30T20:59:12.536Z,3.55
2022-07-30T21:01:36.372Z,3.10
2022-07-30T21:04:00.200Z,3.10
2022-07-30T21:06:26.208Z,3.55
2022-07-30T21:08:50.056Z,3.42
2022-07-30T21:11:14.493Z,3.53
2022-07-30T21:13:38.383Z,3.70
2022-07-30T21:16:03.532Z,3.65
2022-07-30T21:18:27.359Z,4.60
2022-07-30T21:20:51.029Z,4.22
2022-07-30T21:23:20.766Z,3.90
2022-07-30T21:26:01.115Z,3.95
2022-07-30T21:28:27.728Z,4.35
2022-07-30T21:31:11.009Z,4.20
2022-07-30T21:33:34.707Z,4.60
2022-07-30T21:35:58.428Z,6.40
2022-07-30T21:38:26.419Z,6.00
2022-07-30T21:40:50.372Z,5.97
2022-07-30T21:43:14.088Z,5.72
2022-07-30T21:45:46.806Z,6.28
2022-07-30T21:48:18.756Z,6.05
2022-07-30T21:50:46.061Z,6.10
2022-07-30T21:53:10.199Z,6.05
2022-07-30T21:55:52.465Z,6.53
2022-07-30T21:58:25.820Z,6.07
2022-07-30T22:01:16.599Z,7.10
2022-07-30T22:04:04.762Z,6.32
2022-07-30T22:06:25.125Z,6.63
2022-07-30T22:08:49.329Z,7.30
2022-07-30T22:11:14.507Z,7.00
2022-07-30T22:13:51.151Z,6.93
2022-07-30T22:16:15.542Z,6.85
2022-07-30T22:18:39.194Z,6.72
2022-07-30T22:21:02.999Z,6.57
2022-07-30T22:23:26.752Z,6.20
2022-07-30T22:25:51.064Z,6.80
2022-07-30T22:28:25.304Z,6.43
2022-07-30T22:30:49.720Z,6.78
2022-07-30T22:33:16.012Z,6.03
2022-07-30T22:35:40.210Z,6.53
2022-07-30T22:38:12.097Z,6.13
2022-07-30T22:40:36.188Z,6.75
2022-07-30T22:43:04.065Z,6.60
2022-07-30T22:45:48.641Z,6.65
2022-07-30T22:48:13.212Z,6.70
2022-07-30T22:50:40.051Z,6.43
2022-07-30T22:53:23.711Z,5.97
2022-07-30T22:55:48.372Z,6.05
2022-07-30T22:58:12.496Z,6.15
2022-07-30T23:00:39.072Z,6.35
2022-07-30T23:03:02.784Z,5.88
2022-07-30T23:05:27.639Z,6.32
2022-07-30T23:07:51.387Z,6.00
2022-07-30T23:10:20.428Z,6.38
2022-07-30T23:12:46.659Z,5.90
2022-07-30T23:15:11.759Z,5.80
2022-07-30T23:17:37.036Z,5.70
2022-07-30T23:20:00.771Z,5.57
2022-07-30T23:22:24.473Z,5.82
2022-07-30T23:24:48.193Z,6.00
2022-07-30T23:27:11.962Z,6.10
2022-07-30T23:29:36.009Z,5.78
2022-07-30T23:31:59.709Z,5.70
2022-07-30T23:34:25.131Z,5.70
2022-07-30T23:36:48.919Z,5.90
2022-07-30T23:39:13.064Z,6.10
2022-07-30T23:41:36.763Z,5.90
2022-07-30T23:44:00.546Z,5.50
2022-07-30T23:46:24.237Z,6.32
2022-07-30T23:48:47.935Z,5.93
2022-07-30T23:51:13.049Z,5.93
2022-07-30T23:53:36.762Z,5.70
2022-07-30T23:56:00.475Z,5.47
2022-07-30T23:58:24.235Z,5.55
