createdAt,value
2018-12-03T00:00:39.317Z,10.07
2018-12-03T00:01:39.333Z,10.22
2018-12-03T00:02:39.351Z,10.25
2018-12-03T00:03:39.375Z,10.22
2018-12-03T00:04:40.290Z,10.18
2018-12-03T00:05:54.068Z,10.41
2018-12-03T00:06:39.422Z,10.29
2018-12-03T00:07:39.445Z,10.34
2018-12-03T00:08:39.458Z,10.38
2018-12-03T00:09:39.845Z,10.44
2018-12-03T00:10:39.496Z,10.36
2018-12-03T00:12:39.533Z,10.59
2018-12-03T00:14:39.569Z,10.55
2018-12-03T00:15:40.675Z,10.53
2018-12-03T00:16:39.606Z,10.52
2018-12-03T00:17:54.284Z,10.47
2018-12-03T00:18:39.643Z,10.47
2018-12-03T00:19:39.660Z,10.63
2018-12-03T00:20:54.345Z,10.51
2018-12-03T00:21:39.697Z,10.48
2018-12-03T00:22:39.717Z,10.63
2018-12-03T00:23:39.740Z,10.56
2018-12-03T00:24:39.754Z,10.64
2018-12-03T00:25:39.772Z,10.64
2018-12-03T00:26:39.786Z,10.7
2018-12-03T00:27:39.821Z,10.71
2018-12-03T00:28:39.825Z,10.7
2018-12-03T00:30:54.524Z,10.78
2018-12-03T00:31:39.883Z,10.7
2018-12-03T00:32:39.897Z,10.91
2018-12-03T00:33:39.926Z,10.85
2018-12-03T00:34:39.934Z,10.84
2018-12-03T00:35:39.951Z,10.94
2018-12-03T00:36:39.971Z,10.91
2018-12-03T00:37:39.986Z,10.92
2018-12-03T00:38:40.017Z,10.89
2018-12-03T00:39:40.033Z,10.96
2018-12-03T00:40:40.045Z,10.96
2018-12-03T00:41:40.064Z,10.96
2018-12-03T00:42:40.082Z,10.89
2018-12-03T00:43:40.101Z,10.71
2018-12-03T00:44:40.119Z,10.76
2018-12-03T00:45:40.140Z,10.79
2018-12-03T00:46:40.164Z,10.7
2018-12-03T00:47:40.180Z,10.74
2018-12-03T00:48:54.853Z,10.68
2018-12-03T00:49:40.215Z,10.76
2018-12-03T00:50:39.979Z,10.78
2018-12-03T00:51:40.247Z,10.68
2018-12-03T00:52:54.933Z,10.79
2018-12-03T00:53:40.287Z,10.64
2018-12-03T00:54:40.306Z,10.7
2018-12-03T00:55:40.327Z,10.68
2018-12-03T00:57:40.358Z,10.68
2018-12-03T00:58:40.374Z,10.63
2018-12-03T00:59:40.395Z,10.67
2018-12-03T01:00:40.414Z,10.7
2018-12-03T01:01:40.429Z,10.67
2018-12-03T01:02:40.447Z,10.68
2018-12-03T01:03:40.467Z,10.74
2018-12-03T01:04:40.491Z,10.68
2018-12-03T01:06:40.521Z,10.7
2018-12-03T01:07:40.546Z,10.71
2018-12-03T01:08:55.235Z,10.71
2018-12-03T01:09:40.577Z,10.88
2018-12-03T01:10:40.597Z,10.85
2018-12-03T01:11:40.617Z,10.88
2018-12-03T01:12:40.635Z,10.89
2018-12-03T01:13:40.655Z,10.84
2018-12-03T01:14:40.668Z,10.74
2018-12-03T01:15:40.694Z,10.74
2018-12-03T01:16:40.707Z,10.89
2018-12-03T01:17:40.730Z,10.91
2018-12-03T01:18:55.405Z,10.99
2018-12-03T01:19:55.424Z,10.91
2018-12-03T01:20:55.441Z,10.96
2018-12-03T01:21:55.463Z,10.86
2018-12-03T01:22:40.824Z,10.92
2018-12-03T01:23:40.833Z,10.89
2018-12-03T01:24:55.515Z,10.88
2018-12-03T01:25:40.876Z,10.97
2018-12-03T01:26:40.893Z,10.94
2018-12-03T01:27:40.918Z,10.94
2018-12-03T01:28:40.927Z,10.99
2018-12-03T01:29:40.953Z,11.07
2018-12-03T01:30:40.970Z,11.09
2018-12-03T01:32:41.001Z,11.09
2018-12-03T01:34:55.700Z,11.17
2018-12-03T01:35:41.055Z,11.17
2018-12-03T01:36:41.074Z,11.18
2018-12-03T01:37:41.142Z,11.15
2018-12-03T01:38:41.117Z,11.18
2018-12-03T01:39:41.129Z,11.09
2018-12-03T01:40:55.814Z,11.19
2018-12-03T01:41:41.166Z,11.11
2018-12-03T01:43:40.973Z,11.27
2018-12-03T01:44:41.229Z,11.15
2018-12-03T01:45:41.241Z,11.18
2018-12-03T01:47:41.281Z,11.18
2018-12-03T01:49:41.315Z,11.14
2018-12-03T01:50:41.334Z,11.25
2018-12-03T01:51:41.352Z,11.28
2018-12-03T01:52:41.378Z,11.25
2018-12-03T01:53:41.392Z,11.25
2018-12-03T01:54:41.410Z,11.27
2018-12-03T01:55:56.092Z,11.27
2018-12-03T01:56:41.453Z,11.25
2018-12-03T01:57:41.468Z,11.27
2018-12-03T01:58:41.587Z,11.29
2018-12-03T01:59:41.502Z,11.27
2018-12-03T02:00:41.522Z,11.29
2018-12-03T02:01:41.539Z,11.35
2018-12-03T02:03:41.577Z,11.29
2018-12-03T02:05:41.613Z,11.24
2018-12-03T02:06:41.387Z,11.33
2018-12-03T02:07:41.658Z,11.35
2018-12-03T02:08:41.671Z,11.33
2018-12-03T02:09:41.695Z,11.46
2018-12-03T02:10:41.709Z,11.42
2018-12-03T02:11:41.734Z,11.39
2018-12-03T02:12:41.799Z,11.37
2018-12-03T02:13:41.764Z,11.33
2018-12-03T02:14:41.784Z,11.39
2018-12-03T02:16:41.826Z,11.27
2018-12-03T02:18:41.859Z,11.35
2018-12-03T02:19:41.923Z,11.37
2018-12-03T02:20:41.900Z,11.4
2018-12-03T02:21:41.918Z,11.33
2018-12-03T02:22:56.596Z,11.37
2018-12-03T02:23:41.958Z,11.4
2018-12-03T02:24:42.026Z,11.36
2018-12-03T02:25:41.996Z,11.21
2018-12-03T02:26:42.107Z,11.24
2018-12-03T02:27:56.692Z,11.19
2018-12-03T02:28:42.051Z,11.14
2018-12-03T02:29:42.064Z,11.03
2018-12-03T02:30:42.088Z,11.11
2018-12-03T02:31:42.122Z,11.1
2018-12-03T02:32:42.193Z,11.21
2018-12-03T02:33:42.170Z,11.22
2018-12-03T02:34:42.166Z,11.22
2018-12-03T02:35:42.181Z,11.24
2018-12-03T02:36:42.195Z,11.17
2018-12-03T02:37:42.271Z,11.15
2018-12-03T02:38:42.237Z,11.27
2018-12-03T02:39:42.266Z,11.24
2018-12-03T02:40:42.277Z,11.25
2018-12-03T02:41:42.306Z,11.22
2018-12-03T02:42:42.322Z,11.19
2018-12-03T02:43:56.991Z,11.28
2018-12-03T02:44:42.347Z,11.33
2018-12-03T02:45:42.415Z,11.28
2018-12-03T02:46:42.386Z,11.39
2018-12-03T02:47:42.408Z,11.37
2018-12-03T02:48:42.422Z,11.35
2018-12-03T02:49:42.541Z,11.42
2018-12-03T02:50:42.467Z,11.28
2018-12-03T02:51:42.480Z,11.29
2018-12-03T02:52:42.597Z,11.42
2018-12-03T02:53:42.517Z,11.33
2018-12-03T02:54:42.535Z,11.35
2018-12-03T02:55:42.553Z,11.43
2018-12-03T02:56:42.573Z,11.43
2018-12-03T02:57:42.604Z,11.37
2018-12-03T02:58:42.626Z,11.39
2018-12-03T02:59:57.290Z,11.4
2018-12-03T03:00:42.649Z,11.37
2018-12-03T03:01:42.718Z,11.46
2018-12-03T03:02:42.751Z,11.43
2018-12-03T03:03:42.707Z,11.43
2018-12-03T03:04:57.397Z,11.46
2018-12-03T03:05:42.751Z,11.51
2018-12-03T03:06:42.765Z,11.44
2018-12-03T03:07:57.447Z,11.57
2018-12-03T03:08:42.805Z,11.54
2018-12-03T03:09:42.830Z,11.58
2018-12-03T03:10:42.842Z,11.58
2018-12-03T03:11:42.858Z,11.61
2018-12-03T03:12:42.880Z,11.54
2018-12-03T03:13:42.896Z,11.58
2018-12-03T03:14:42.916Z,11.62
2018-12-03T03:15:57.600Z,11.62
2018-12-03T03:16:42.955Z,11.65
2018-12-03T03:17:42.973Z,11.51
2018-12-03T03:18:42.992Z,11.55
2018-12-03T03:19:43.016Z,11.65
2018-12-03T03:20:43.031Z,11.64
2018-12-03T03:21:43.063Z,11.67
2018-12-03T03:22:43.078Z,11.69
2018-12-03T03:23:43.186Z,11.65
2018-12-03T03:24:43.106Z,11.7
2018-12-03T03:25:43.125Z,11.61
2018-12-03T03:26:43.144Z,11.62
2018-12-03T03:27:42.927Z,11.69
2018-12-03T03:28:43.177Z,11.69
2018-12-03T03:29:43.201Z,11.62
2018-12-03T03:30:57.897Z,11.67
2018-12-03T03:31:43.246Z,11.67
2018-12-03T03:33:43.284Z,11.67
2018-12-03T03:34:43.295Z,11.62
2018-12-03T03:35:43.318Z,11.65
2018-12-03T03:36:43.331Z,11.69
2018-12-03T03:37:43.370Z,11.65
2018-12-03T03:38:43.371Z,11.7
2018-12-03T03:39:43.399Z,11.62
2018-12-03T03:40:43.426Z,11.57
2018-12-03T03:41:58.090Z,11.58
2018-12-03T03:42:58.109Z,11.69
2018-12-03T03:43:43.466Z,11.69
2018-12-03T03:44:43.489Z,11.57
2018-12-03T03:45:43.513Z,11.67
2018-12-03T03:46:43.535Z,11.6
2018-12-03T03:47:43.585Z,11.72
2018-12-03T03:48:43.568Z,11.55
2018-12-03T03:49:43.583Z,11.57
2018-12-03T03:51:43.622Z,11.67
2018-12-03T03:52:43.747Z,11.73
2018-12-03T03:54:43.684Z,11.7
2018-12-03T03:56:43.722Z,11.73
2018-12-03T03:57:43.793Z,11.69
2018-12-03T03:58:43.775Z,11.61
2018-12-03T03:59:43.785Z,11.65
2018-12-03T04:00:43.797Z,11.64
2018-12-03T04:01:43.812Z,11.57
2018-12-03T04:02:58.490Z,11.54
2018-12-03T04:03:43.859Z,11.61
2018-12-03T04:04:43.877Z,11.55
2018-12-03T04:07:43.928Z,11.67
2018-12-03T04:08:43.948Z,11.57
2018-12-03T04:09:43.968Z,11.6
2018-12-03T04:10:58.655Z,11.61
2018-12-03T04:11:44.000Z,11.67
2018-12-03T04:12:44.041Z,11.69
2018-12-03T04:13:44.046Z,11.73
2018-12-03T04:14:58.719Z,11.64
2018-12-03T04:15:44.082Z,11.67
2018-12-03T04:16:44.114Z,11.65
2018-12-03T04:17:44.118Z,11.61
2018-12-03T04:18:58.799Z,11.72
2018-12-03T04:19:44.152Z,11.69
2018-12-03T04:20:44.279Z,11.64
2018-12-03T04:21:44.194Z,11.6
2018-12-03T04:22:44.220Z,11.65
2018-12-03T04:23:44.233Z,11.6
2018-12-03T04:24:44.258Z,11.6
2018-12-03T04:25:44.270Z,11.72
2018-12-03T04:26:44.302Z,11.64
2018-12-03T04:27:44.308Z,11.64
2018-12-03T04:28:44.330Z,11.69
2018-12-03T04:29:59.013Z,11.72
2018-12-03T04:30:44.366Z,11.64
2018-12-03T04:31:44.388Z,11.65
2018-12-03T04:32:44.403Z,11.58
2018-12-03T04:33:44.433Z,11.7
2018-12-03T04:34:59.104Z,11.6
2018-12-03T04:35:44.464Z,11.67
2018-12-03T04:37:44.536Z,11.62
2018-12-03T04:38:44.521Z,11.67
2018-12-03T04:39:44.542Z,11.69
2018-12-03T04:40:44.561Z,11.61
2018-12-03T04:41:44.612Z,11.58
2018-12-03T04:42:44.599Z,11.67
2018-12-03T04:43:44.614Z,11.67
2018-12-03T04:44:44.646Z,11.65
2018-12-03T04:45:44.666Z,11.65
2018-12-03T04:46:44.674Z,11.7
2018-12-03T04:47:44.705Z,11.6
2018-12-03T04:48:44.784Z,11.55
2018-12-03T04:49:44.742Z,11.54
2018-12-03T04:50:59.414Z,11.55
2018-12-03T04:51:44.777Z,11.58
2018-12-03T04:52:44.789Z,11.52
2018-12-03T04:53:44.813Z,11.6
2018-12-03T04:54:44.825Z,11.52
2018-12-03T04:55:44.843Z,11.49
2018-12-03T04:57:44.887Z,11.46
2018-12-03T04:58:44.917Z,11.44
2018-12-03T04:59:44.931Z,11.44
2018-12-03T05:00:44.943Z,11.51
2018-12-03T05:01:44.963Z,11.44
2018-12-03T05:02:44.994Z,11.37
2018-12-03T05:03:45.004Z,11.4
2018-12-03T05:04:45.016Z,11.47
2018-12-03T05:05:59.700Z,11.36
2018-12-03T05:06:45.063Z,11.44
2018-12-03T05:07:45.081Z,11.36
2018-12-03T05:08:45.092Z,11.39
2018-12-03T05:09:45.119Z,11.42
2018-12-03T05:11:45.156Z,11.44
2018-12-03T05:12:45.172Z,11.43
2018-12-03T05:13:45.200Z,11.46
2018-12-03T05:14:45.213Z,11.52
2018-12-03T05:15:59.891Z,11.46
2018-12-03T05:16:45.249Z,11.54
2018-12-03T05:17:45.270Z,11.42
2018-12-03T05:18:59.950Z,11.57
2018-12-03T05:19:45.315Z,11.54
2018-12-03T05:20:45.341Z,11.52
2018-12-03T05:21:45.347Z,11.54
2018-12-03T05:22:46.613Z,11.43
2018-12-03T05:23:45.382Z,11.43
2018-12-03T05:24:45.407Z,11.55
2018-12-03T05:25:45.419Z,11.49
2018-12-03T05:27:45.459Z,11.54
2018-12-03T05:29:45.496Z,11.55
2018-12-03T05:30:45.518Z,11.51
2018-12-03T05:31:45.546Z,11.51
2018-12-03T05:33:00.216Z,11.52
2018-12-03T05:34:00.237Z,11.58
2018-12-03T05:34:45.592Z,11.54
2018-12-03T05:35:45.615Z,11.64
2018-12-03T05:36:45.632Z,11.61
2018-12-03T05:38:00.313Z,11.47
2018-12-03T05:38:45.672Z,11.58
2018-12-03T05:39:45.689Z,11.57
2018-12-03T05:40:45.710Z,11.49
2018-12-03T05:41:45.726Z,11.57
2018-12-03T05:42:45.759Z,11.51
2018-12-03T05:43:45.768Z,11.55
2018-12-03T05:44:45.787Z,11.58
2018-12-03T05:45:45.806Z,11.62
2018-12-03T05:47:00.488Z,11.54
2018-12-03T05:47:45.840Z,11.57
2018-12-03T05:48:45.863Z,11.6
2018-12-03T05:49:45.883Z,11.55
2018-12-03T05:50:45.906Z,11.54
2018-12-03T05:51:45.922Z,11.54
2018-12-03T05:52:45.940Z,11.61
2018-12-03T05:54:00.625Z,11.57
2018-12-03T05:54:45.978Z,11.57
2018-12-03T05:55:46.014Z,11.69
2018-12-03T05:56:46.017Z,11.64
2018-12-03T05:57:46.035Z,11.55
2018-12-03T06:00:46.101Z,11.65
2018-12-03T06:01:46.109Z,11.72
2018-12-03T06:03:46.149Z,11.69
2018-12-03T06:05:00.830Z,11.69
2018-12-03T06:05:46.190Z,11.58
2018-12-03T06:06:46.206Z,11.69
2018-12-03T06:07:46.234Z,11.64
2018-12-03T06:08:46.247Z,11.6
2018-12-03T06:10:00.928Z,11.67
2018-12-03T06:10:46.282Z,11.72
2018-12-03T06:11:46.310Z,11.65
2018-12-03T06:12:46.335Z,11.73
2018-12-03T06:13:46.341Z,11.79
2018-12-03T06:14:46.447Z,11.69
2018-12-03T06:16:46.399Z,11.79
2018-12-03T06:17:46.423Z,11.76
2018-12-03T06:18:46.442Z,11.73
2018-12-03T06:19:46.460Z,11.76
2018-12-03T06:21:01.142Z,11.86
2018-12-03T06:21:46.499Z,11.72
2018-12-03T06:22:46.562Z,11.82
2018-12-03T06:23:46.533Z,11.76
2018-12-03T06:24:46.557Z,11.79
2018-12-03T06:26:01.237Z,11.78
2018-12-03T06:27:46.615Z,11.78
2018-12-03T06:28:46.630Z,11.79
2018-12-03T06:29:46.651Z,11.78
2018-12-03T06:30:46.668Z,11.86
2018-12-03T06:32:46.713Z,11.8
2018-12-03T06:33:46.830Z,11.78
2018-12-03T06:34:46.748Z,11.82
2018-12-03T06:35:46.765Z,11.82
2018-12-03T06:36:46.534Z,11.85
2018-12-03T06:37:46.809Z,11.8
2018-12-03T06:38:46.825Z,11.83
2018-12-03T06:39:46.846Z,11.76
2018-12-03T06:41:01.525Z,11.82
2018-12-03T06:41:46.882Z,11.78
2018-12-03T06:42:46.903Z,11.76
2018-12-03T06:43:46.919Z,11.76
2018-12-03T06:44:46.939Z,11.82
2018-12-03T06:45:46.957Z,11.79
2018-12-03T06:46:46.976Z,11.78
2018-12-03T06:47:47.019Z,11.88
2018-12-03T06:48:47.019Z,11.82
2018-12-03T06:49:47.034Z,11.79
2018-12-03T06:50:47.056Z,11.85
2018-12-03T06:52:01.736Z,11.78
2018-12-03T06:53:01.756Z,11.78
2018-12-03T06:53:47.112Z,11.72
2018-12-03T06:54:47.422Z,11.73
2018-12-03T06:55:47.159Z,11.76
2018-12-03T06:56:47.171Z,11.79
2018-12-03T06:57:47.250Z,11.75
2018-12-03T06:59:01.881Z,11.76
2018-12-03T06:59:47.228Z,11.72
2018-12-03T07:00:47.246Z,11.75
2018-12-03T07:01:47.268Z,11.75
2018-12-03T07:02:47.297Z,11.69
2018-12-03T07:03:47.303Z,11.73
2018-12-03T07:05:47.344Z,11.72
2018-12-03T07:07:02.026Z,11.69
2018-12-03T07:07:47.386Z,11.75
2018-12-03T07:09:02.064Z,11.7
2018-12-03T07:09:47.419Z,11.79
2018-12-03T07:10:47.461Z,11.76
2018-12-03T07:11:47.457Z,11.72
2018-12-03T07:13:02.143Z,11.78
2018-12-03T07:13:47.495Z,11.72
2018-12-03T07:14:47.565Z,11.83
2018-12-03T07:15:47.536Z,11.82
2018-12-03T07:16:47.562Z,11.8
2018-12-03T07:17:47.577Z,11.79
2018-12-03T07:18:47.346Z,11.78
2018-12-03T07:19:47.617Z,11.82
2018-12-03T07:20:47.635Z,11.82
2018-12-03T07:21:47.653Z,11.82
2018-12-03T07:22:47.671Z,11.9
2018-12-03T07:23:47.692Z,11.95
2018-12-03T07:24:47.710Z,11.82
2018-12-03T07:25:47.730Z,11.82
2018-12-03T07:26:47.773Z,11.94
2018-12-03T07:27:47.765Z,11.85
2018-12-03T07:29:02.456Z,11.91
2018-12-03T07:29:52.734Z,11.82
2018-12-03T07:30:47.826Z,11.9
2018-12-03T07:31:47.851Z,11.78
2018-12-03T07:32:47.869Z,11.95
2018-12-03T07:33:47.883Z,11.79
2018-12-03T07:34:47.909Z,11.9
2018-12-03T07:35:47.924Z,11.9
2018-12-03T07:36:47.942Z,11.94
2018-12-03T07:37:47.961Z,11.94
2018-12-03T07:38:47.978Z,11.95
2018-12-03T07:39:47.999Z,11.94
2018-12-03T07:41:02.679Z,11.9
2018-12-03T07:41:48.041Z,11.99
2018-12-03T07:42:48.064Z,12.01
2018-12-03T07:43:48.081Z,11.91
2018-12-03T07:45:02.760Z,11.95
2018-12-03T07:45:48.114Z,11.98
2018-12-03T07:46:48.134Z,11.94
2018-12-03T07:47:47.908Z,11.99
2018-12-03T07:48:48.173Z,12.1
2018-12-03T07:49:48.190Z,12.04
2018-12-03T07:51:48.231Z,12.07
2018-12-03T07:52:48.255Z,12.09
2018-12-03T07:53:48.272Z,12.07
2018-12-03T07:54:48.287Z,12.05
2018-12-03T07:55:48.305Z,12.07
2018-12-03T07:56:48.328Z,12.09
2018-12-03T07:57:48.352Z,12.17
2018-12-03T07:58:48.379Z,12.16
2018-12-03T07:59:48.388Z,12.12
2018-12-03T08:01:03.074Z,12.09
2018-12-03T08:01:48.433Z,12.12
2018-12-03T08:02:48.442Z,12.07
2018-12-03T08:03:48.462Z,12.2
2018-12-03T08:04:48.488Z,12.17
2018-12-03T08:05:49.828Z,12.14
2018-12-03T08:06:48.518Z,12.21
2018-12-03T08:07:48.541Z,12.23
2018-12-03T08:08:48.559Z,12.24
2018-12-03T08:09:48.582Z,12.28
2018-12-03T08:11:03.261Z,12.24
2018-12-03T08:11:48.626Z,12.29
2018-12-03T08:13:03.299Z,12.32
2018-12-03T08:13:48.654Z,12.28
2018-12-03T08:14:48.779Z,12.21
2018-12-03T08:16:03.363Z,12.29
2018-12-03T08:17:48.745Z,12.21
2018-12-03T08:18:48.752Z,12.19
2018-12-03T08:20:48.795Z,12.24
2018-12-03T08:22:48.832Z,12.28
2018-12-03T08:23:48.848Z,12.28
2018-12-03T08:24:48.869Z,12.35
2018-12-03T08:25:48.887Z,12.28
2018-12-03T08:27:03.570Z,12.38
2018-12-03T08:27:48.929Z,12.27
2018-12-03T08:29:03.606Z,12.31
2018-12-03T08:29:48.966Z,12.27
2018-12-03T08:30:48.983Z,12.27
2018-12-03T08:32:48.779Z,12.35
2018-12-03T08:33:49.045Z,12.35
2018-12-03T08:34:49.070Z,12.32
2018-12-03T08:35:49.106Z,12.35
2018-12-03T08:36:49.102Z,12.31
2018-12-03T08:37:48.871Z,12.29
2018-12-03T08:38:49.146Z,12.27
2018-12-03T08:39:49.165Z,12.32
2018-12-03T08:40:49.189Z,12.35
2018-12-03T08:41:49.199Z,12.35
2018-12-03T08:42:49.221Z,12.29
2018-12-03T08:44:03.898Z,12.31
2018-12-03T08:44:49.262Z,12.41
2018-12-03T08:45:49.320Z,12.32
2018-12-03T08:46:49.293Z,12.35
2018-12-03T08:48:03.979Z,12.38
2018-12-03T08:48:49.340Z,12.37
2018-12-03T08:49:49.362Z,12.35
2018-12-03T08:50:49.375Z,12.41
2018-12-03T08:51:49.391Z,12.35
2018-12-03T08:53:49.432Z,12.39
2018-12-03T08:54:49.448Z,12.42
2018-12-03T08:55:49.470Z,12.46
2018-12-03T08:56:49.492Z,12.45
2018-12-03T08:57:49.510Z,12.46
2018-12-03T08:58:49.577Z,12.46
2018-12-03T09:00:04.210Z,12.5
2018-12-03T09:00:49.568Z,12.46
2018-12-03T09:01:49.342Z,12.57
2018-12-03T09:02:49.620Z,12.59
2018-12-03T09:04:04.288Z,12.54
2018-12-03T09:04:49.646Z,12.7
2018-12-03T09:06:49.689Z,12.62
2018-12-03T09:07:49.714Z,12.57
2018-12-03T09:08:49.726Z,12.65
2018-12-03T09:09:49.808Z,12.7
2018-12-03T09:10:49.766Z,12.68
2018-12-03T09:11:49.890Z,12.68
2018-12-03T09:12:49.802Z,12.68
2018-12-03T09:13:49.819Z,12.72
2018-12-03T09:15:04.511Z,12.75
2018-12-03T09:15:49.864Z,12.74
2018-12-03T09:16:49.883Z,12.77
2018-12-03T09:17:49.902Z,12.87
2018-12-03T09:18:49.926Z,12.86
2018-12-03T09:20:04.604Z,12.87
2018-12-03T09:20:49.963Z,12.89
2018-12-03T09:21:49.979Z,12.96
2018-12-03T09:22:50.000Z,12.92
2018-12-03T09:23:50.019Z,12.9
2018-12-03T09:24:50.039Z,12.85
2018-12-03T09:25:50.066Z,12.95
2018-12-03T09:26:50.081Z,12.93
2018-12-03T09:28:50.119Z,13.05
2018-12-03T09:29:50.143Z,12.96
2018-12-03T09:30:50.167Z,13.01
2018-12-03T09:32:04.844Z,13.04
2018-12-03T09:32:50.204Z,13.12
2018-12-03T09:33:50.222Z,13.05
2018-12-03T09:34:50.243Z,13.05
2018-12-03T09:36:04.923Z,13.03
2018-12-03T09:37:50.299Z,13
2018-12-03T09:38:50.326Z,13.1
2018-12-03T09:39:50.094Z,13.01
2018-12-03T09:40:50.360Z,13.04
2018-12-03T09:41:50.381Z,12.96
2018-12-03T09:42:50.471Z,13.01
2018-12-03T09:43:50.423Z,12.97
2018-12-03T09:44:50.449Z,12.89
2018-12-03T09:45:50.473Z,12.93
2018-12-03T09:47:05.144Z,12.92
2018-12-03T09:47:54.153Z,12.93
2018-12-03T09:48:50.534Z,12.96
2018-12-03T09:49:50.545Z,12.95
2018-12-03T09:51:05.245Z,13.01
2018-12-03T09:51:50.586Z,12.89
2018-12-03T09:52:50.611Z,13.04
2018-12-03T09:53:50.623Z,13.03
2018-12-03T09:54:50.646Z,12.97
2018-12-03T09:56:50.690Z,13.05
2018-12-03T09:57:50.704Z,13.08
2018-12-03T09:58:50.721Z,13.03
2018-12-03T09:59:50.855Z,12.97
2018-12-03T10:00:50.765Z,13.05
2018-12-03T10:01:50.793Z,12.97
2018-12-03T10:02:50.810Z,12.96
2018-12-03T10:03:50.827Z,12.95
2018-12-03T10:04:50.843Z,12.97
2018-12-03T10:05:50.861Z,13.05
2018-12-03T10:07:50.901Z,13
2018-12-03T10:08:50.928Z,13.07
2018-12-03T10:09:50.946Z,12.96
2018-12-03T10:10:50.962Z,13.04
2018-12-03T10:11:50.986Z,13.1
2018-12-03T10:12:51.008Z,13.08
2018-12-03T10:13:51.030Z,13.01
2018-12-03T10:15:05.710Z,13.01
2018-12-03T10:15:51.064Z,13
2018-12-03T10:16:51.082Z,13.08
2018-12-03T10:17:51.104Z,13.01
2018-12-03T10:18:51.120Z,13.04
2018-12-03T10:19:51.146Z,13.04
2018-12-03T10:20:51.161Z,13.03
2018-12-03T10:21:51.258Z,12.96
2018-12-03T10:23:05.869Z,12.95
2018-12-03T10:23:51.254Z,13.01
2018-12-03T10:24:51.247Z,12.93
2018-12-03T10:25:51.264Z,12.96
2018-12-03T10:26:51.291Z,13.01
2018-12-03T10:27:51.304Z,12.97
2018-12-03T10:29:51.345Z,12.95
2018-12-03T10:30:51.372Z,12.97
2018-12-03T10:31:51.390Z,12.9
2018-12-03T10:32:51.401Z,12.92
2018-12-03T10:34:06.086Z,12.97
2018-12-03T10:34:51.444Z,13.04
2018-12-03T10:35:51.474Z,13.03
2018-12-03T10:36:51.483Z,13.01
2018-12-03T10:37:51.504Z,13.04
2018-12-03T10:39:06.187Z,13.14
2018-12-03T10:39:51.547Z,13.1
2018-12-03T10:41:51.589Z,13.17
2018-12-03T10:42:51.600Z,13.25
2018-12-03T10:43:51.632Z,13.17
2018-12-03T10:44:51.647Z,13.23
2018-12-03T10:46:51.684Z,13.22
2018-12-03T10:47:51.704Z,13.39
2018-12-03T10:48:51.476Z,13.3
2018-12-03T10:49:51.744Z,13.33
2018-12-03T10:50:51.768Z,13.39
2018-12-03T10:51:51.786Z,13.45
2018-12-03T10:52:51.815Z,13.49
2018-12-03T10:53:51.830Z,13.45
2018-12-03T10:55:06.509Z,13.45
2018-12-03T10:55:51.865Z,13.48
2018-12-03T10:56:51.886Z,13.49
2018-12-03T10:57:51.908Z,13.32
2018-12-03T10:58:51.933Z,13.42
2018-12-03T10:59:51.992Z,13.39
2018-12-03T11:00:51.968Z,13.42
2018-12-03T11:01:51.993Z,13.36
2018-12-03T11:02:52.009Z,13.32
2018-12-03T11:03:52.034Z,13.33
2018-12-03T11:04:52.052Z,13.32
2018-12-03T11:06:06.732Z,13.3
2018-12-03T11:07:06.751Z,13.33
2018-12-03T11:07:52.110Z,13.28
2018-12-03T11:08:52.136Z,13.28
2018-12-03T11:09:52.153Z,13.46
2018-12-03T11:11:06.832Z,13.46
2018-12-03T11:11:52.193Z,13.48
2018-12-03T11:12:52.212Z,13.57
2018-12-03T11:13:52.244Z,13.62
2018-12-03T11:14:52.250Z,13.66
2018-12-03T11:15:52.202Z,13.69
2018-12-03T11:16:52.365Z,13.78
2018-12-03T11:17:52.316Z,13.88
2018-12-03T11:18:52.334Z,13.85
2018-12-03T11:19:52.358Z,13.92
2018-12-03T11:20:52.393Z,13.89
2018-12-03T11:21:52.401Z,13.96
2018-12-03T11:22:52.421Z,13.91
2018-12-03T11:23:52.439Z,13.96
2018-12-03T11:24:52.455Z,13.95
2018-12-03T11:26:07.148Z,13.99
2018-12-03T11:26:52.499Z,13.97
2018-12-03T11:27:52.530Z,14
2018-12-03T11:28:52.542Z,14.04
2018-12-03T11:29:52.567Z,14.18
2018-12-03T11:30:52.585Z,14.14
2018-12-03T11:31:52.606Z,14.04
2018-12-03T11:34:52.665Z,13.92
2018-12-03T11:35:52.684Z,14.02
2018-12-03T11:36:52.712Z,13.91
2018-12-03T11:37:52.836Z,13.99
2018-12-03T11:38:52.750Z,13.87
2018-12-03T11:39:52.774Z,13.95
2018-12-03T11:40:52.791Z,13.89
2018-12-03T11:41:52.864Z,13.92
2018-12-03T11:42:52.832Z,13.96
2018-12-03T11:43:52.869Z,13.97
2018-12-03T11:44:52.876Z,13.92
2018-12-03T11:45:52.895Z,13.92
2018-12-03T11:47:52.938Z,13.96
2018-12-03T11:48:52.961Z,13.97
2018-12-03T11:49:52.981Z,13.95
2018-12-03T11:52:07.686Z,13.85
2018-12-03T11:53:07.705Z,13.75
2018-12-03T11:53:53.084Z,13.79
2018-12-03T11:54:53.083Z,13.82
2018-12-03T11:55:53.109Z,13.73
2018-12-03T11:56:53.128Z,13.77
2018-12-03T11:58:07.811Z,13.73
2018-12-03T11:58:53.177Z,13.79
2018-12-03T11:59:53.195Z,13.75
2018-12-03T12:00:53.209Z,13.77
2018-12-03T12:01:53.231Z,13.81
2018-12-03T12:03:53.276Z,13.79
2018-12-03T12:04:53.293Z,13.77
2018-12-03T12:06:53.338Z,13.89
2018-12-03T12:08:08.020Z,13.87
2018-12-03T12:08:53.379Z,13.85
2018-12-03T12:09:53.459Z,13.91
2018-12-03T12:10:53.419Z,13.97
2018-12-03T12:11:53.445Z,14.07
2018-12-03T12:14:53.502Z,14.07
2018-12-03T12:15:53.528Z,14.09
2018-12-03T12:16:53.545Z,14.02
2018-12-03T12:18:53.590Z,14.07
2018-12-03T12:20:08.273Z,14.04
2018-12-03T12:20:53.380Z,14.06
2018-12-03T12:21:53.649Z,14.09
2018-12-03T12:22:53.670Z,14.09
2018-12-03T12:23:53.709Z,14.14
2018-12-03T12:24:53.712Z,14.12
2018-12-03T12:25:53.740Z,14.25
2018-12-03T12:26:53.757Z,14.22
2018-12-03T12:27:53.776Z,14.15
2018-12-03T12:28:53.795Z,14.14
2018-12-03T12:30:08.480Z,14.18
2018-12-03T12:30:53.844Z,14.14
2018-12-03T12:31:53.860Z,14.27
2018-12-03T12:32:53.882Z,14.25
2018-12-03T12:33:53.901Z,14.24
2018-12-03T12:34:53.927Z,14.25
2018-12-03T12:35:53.943Z,14.17
2018-12-03T12:36:53.966Z,14.22
2018-12-03T12:37:59.205Z,14.22
2018-12-03T12:38:54.011Z,14.25
2018-12-03T12:39:54.027Z,14.12
2018-12-03T12:40:54.047Z,14.17
2018-12-03T12:41:53.832Z,14.12
2018-12-03T12:42:54.091Z,14.12
2018-12-03T12:43:54.115Z,14.12
2018-12-03T12:44:54.135Z,14.09
2018-12-03T12:46:08.816Z,14.09
2018-12-03T12:46:54.181Z,14.12
2018-12-03T12:47:54.201Z,14.12
2018-12-03T12:48:54.222Z,14.21
2018-12-03T12:49:54.236Z,14.17
2018-12-03T12:50:54.263Z,14.21
2018-12-03T12:51:56.547Z,14.12
2018-12-03T12:52:54.300Z,14.17
2018-12-03T12:53:54.321Z,14.21
2018-12-03T12:54:54.341Z,14.1
2018-12-03T12:55:54.375Z,14.02
2018-12-03T12:56:54.397Z,14.02
2018-12-03T12:57:54.408Z,13.95
2018-12-03T12:58:54.427Z,13.95
2018-12-03T12:59:54.447Z,13.89
2018-12-03T13:01:09.133Z,13.92
2018-12-03T13:01:54.504Z,13.95
2018-12-03T13:02:54.508Z,13.88
2018-12-03T13:03:54.529Z,13.88
2018-12-03T13:04:54.552Z,13.75
2018-12-03T13:05:54.573Z,13.78
2018-12-03T13:06:54.596Z,13.71
2018-12-03T13:07:54.615Z,13.78
2018-12-03T13:09:54.658Z,13.64
2018-12-03T13:10:54.683Z,13.7
2018-12-03T13:11:54.700Z,13.64
2018-12-03T13:13:09.381Z,13.67
2018-12-03T13:13:54.742Z,13.62
2018-12-03T13:14:54.768Z,13.62
2018-12-03T13:15:54.787Z,13.69
2018-12-03T13:16:54.810Z,13.62
2018-12-03T13:17:54.824Z,13.64
2018-12-03T13:18:54.843Z,13.67
2018-12-03T13:19:54.864Z,13.6
2018-12-03T13:20:54.893Z,13.62
2018-12-03T13:21:54.905Z,13.6
2018-12-03T13:22:54.929Z,13.57
2018-12-03T13:23:54.950Z,13.45
2018-12-03T13:24:54.967Z,13.45
2018-12-03T13:25:54.989Z,13.48
2018-12-03T13:26:55.109Z,13.46
2018-12-03T13:27:55.030Z,13.48
2018-12-03T13:28:55.064Z,13.51
2018-12-03T13:29:55.071Z,13.39
2018-12-03T13:31:55.116Z,13.48
2018-12-03T13:33:09.797Z,13.45
2018-12-03T13:33:55.157Z,13.46
2018-12-03T13:34:55.173Z,13.55
2018-12-03T13:35:55.197Z,13.57
2018-12-03T13:36:55.218Z,13.54
2018-12-03T13:38:09.905Z,13.66
2018-12-03T13:38:55.263Z,13.54
2018-12-03T13:40:55.300Z,13.6
2018-12-03T13:41:55.319Z,13.59
2018-12-03T13:43:10.002Z,13.62
2018-12-03T13:43:55.363Z,13.51
2018-12-03T13:44:55.386Z,13.57
2018-12-03T13:45:55.400Z,13.51
2018-12-03T13:46:55.423Z,13.42
2018-12-03T13:47:55.456Z,13.38
2018-12-03T13:49:10.131Z,13.32
2018-12-03T13:49:55.484Z,13.42
2018-12-03T13:50:55.511Z,13.32
2018-12-03T13:51:55.533Z,13.33
2018-12-03T13:52:55.549Z,13.28