createdAt,value
2019-06-20T00:02:20.072Z,100167.05
2019-06-20T00:04:49.859Z,100166.48
2019-06-20T00:07:19.652Z,100165.56
2019-06-20T00:09:52.369Z,100163.11
2019-06-20T00:12:20.911Z,100170.09
2019-06-20T00:14:50.668Z,100162.53
2019-06-20T00:17:20.463Z,100170.09
2019-06-20T00:19:50.224Z,100166.40
2019-06-20T00:22:20.054Z,100169.90
2019-06-20T00:24:49.881Z,100172.39
2019-06-20T00:27:19.644Z,100167.60
2019-06-20T00:29:49.444Z,100178.37
2019-06-20T00:32:19.214Z,100170.64
2019-06-20T00:34:49.014Z,100175.04
2019-06-20T00:37:18.801Z,100173.41
2019-06-20T00:39:48.583Z,100173.94
2019-06-20T00:42:18.393Z,100179.43
2019-06-20T00:44:48.130Z,100178.90
2019-06-20T00:47:17.915Z,100177.53
2019-06-20T00:49:47.728Z,100159.52
2019-06-20T00:52:17.480Z,100171.01
2019-06-20T00:54:47.266Z,100161.55
2019-06-20T00:57:17.021Z,100166.05
2019-06-20T00:59:46.835Z,100164.84
2019-06-20T01:02:16.597Z,100158.52
2019-06-20T01:04:46.409Z,100157.42
2019-06-20T01:07:16.202Z,100167.61
2019-06-20T01:09:45.965Z,100166.02
2019-06-20T01:12:15.769Z,100171.70
2019-06-20T01:14:45.579Z,100167.66
2019-06-20T01:17:15.377Z,100170.58
2019-06-20T01:19:45.175Z,100165.97
2019-06-20T01:22:14.936Z,100168.16
2019-06-20T01:24:44.857Z,100157.16
2019-06-20T01:27:14.621Z,100156.80
2019-06-20T01:29:44.851Z,100156.63
2019-06-20T01:32:14.645Z,100147.34
2019-06-20T01:34:44.886Z,100147.42
2019-06-20T01:37:14.683Z,100153.27
2019-06-20T01:39:44.852Z,100151.52
2019-06-20T01:42:14.803Z,100143.55
2019-06-20T01:44:44.592Z,100147.48
2019-06-20T01:47:14.806Z,100153.19
2019-06-20T01:49:44.787Z,100155.97
2019-06-20T01:52:14.541Z,100154.97
2019-06-20T01:54:45.178Z,100154.61
2019-06-20T01:57:14.925Z,100163.89
2019-06-20T01:59:44.925Z,100159.56
2019-06-20T02:02:14.682Z,100152.58
2019-06-20T02:04:44.780Z,100145.87
2019-06-20T02:07:14.572Z,100154.02
2019-06-20T02:09:44.864Z,100144.54
2019-06-20T02:12:14.830Z,100147.08
2019-06-20T02:14:44.619Z,100142.83
2019-06-20T02:17:14.857Z,100151.21
2019-06-20T02:19:45.807Z,100151.41
2019-06-20T02:22:15.598Z,100161.21
2019-06-20T02:24:45.396Z,100156.89
2019-06-20T02:27:15.179Z,100165.54
2019-06-20T02:29:44.984Z,100164.67
2019-06-20T02:32:14.803Z,100168.64
2019-06-20T02:34:44.829Z,100170.75
2019-06-20T02:37:14.596Z,100175.91
2019-06-20T02:39:44.861Z,100177.19
2019-06-20T02:42:14.652Z,100178.22
2019-06-20T02:44:44.825Z,100168.92
2019-06-20T02:47:14.617Z,100174.24
2019-06-20T02:49:44.815Z,100169.75
2019-06-20T02:52:14.879Z,100172.94
2019-06-20T02:54:44.968Z,100170.83
2019-06-20T02:57:14.740Z,100175.98
2019-06-20T02:59:44.794Z,100169.70
2019-06-20T03:02:14.583Z,100174.09
2019-06-20T03:04:45.712Z,100166.28
2019-06-20T03:07:15.580Z,100166.98
2019-06-20T03:09:45.352Z,100173.97
2019-06-20T03:12:16.185Z,100167.30
2019-06-20T03:14:46.054Z,100177.17
2019-06-20T03:17:15.849Z,100181.17
2019-06-20T03:19:45.640Z,100183.89
2019-06-20T03:22:15.434Z,100183.54
2019-06-20T03:24:45.234Z,100187.81
2019-06-20T03:27:15.002Z,100176.34
2019-06-20T03:29:44.879Z,100183.77
2019-06-20T03:32:14.671Z,100182.30
2019-06-20T03:34:44.988Z,100189.09
2019-06-20T03:37:14.900Z,100185.92
2019-06-20T03:39:44.832Z,100177.59
2019-06-20T03:42:14.616Z,100181.79
2019-06-20T03:45:01.005Z,100193.06
2019-06-20T03:47:16.386Z,100185.09
2019-06-20T03:49:46.173Z,100184.26
2019-06-20T03:52:15.926Z,100194.41
2019-06-20T03:54:45.740Z,100188.16
2019-06-20T03:57:15.521Z,100174.86
2019-06-20T03:59:45.557Z,100182.78
2019-06-20T04:02:15.410Z,100178.11
2019-06-20T04:04:45.168Z,100172.30
2019-06-20T04:07:14.957Z,100182.49
2019-06-20T04:09:44.739Z,100185.15
2019-06-20T04:12:14.883Z,100179.83
2019-06-20T04:14:44.755Z,100176.47
2019-06-20T04:17:14.911Z,100180.13
2019-06-20T04:19:44.692Z,100181.41
2019-06-20T04:22:14.905Z,100189.70
2019-06-20T04:24:44.684Z,100179.90
2019-06-20T04:27:14.802Z,100185.98
2019-06-20T04:29:44.587Z,100181.47
2019-06-20T04:32:14.944Z,100193.23
2019-06-20T04:34:44.704Z,100198.36
2019-06-20T04:37:14.968Z,100204.91
2019-06-20T04:39:44.726Z,100205.31
2019-06-20T04:42:18.388Z,100196.81
2019-06-20T04:44:46.290Z,100196.09
2019-06-20T04:47:16.819Z,100201.53
2019-06-20T04:49:46.612Z,100199.31
2019-06-20T04:52:16.373Z,100198.31
2019-06-20T04:54:46.154Z,100204.22
2019-06-20T04:57:15.960Z,100198.53
2019-06-20T04:59:45.730Z,100190.34
2019-06-20T05:02:17.159Z,100186.95
2019-06-20T05:04:46.912Z,100194.05
2019-06-20T05:07:20.053Z,100202.87
2019-06-20T05:09:49.836Z,100206.64
2019-06-20T05:12:19.598Z,100208.05
2019-06-20T05:14:49.387Z,100204.81
2019-06-20T05:17:19.148Z,100200.68
2019-06-20T05:19:48.940Z,100198.73
2019-06-20T05:22:18.723Z,100203.16
2019-06-20T05:24:48.478Z,100208.19
2019-06-20T05:27:18.343Z,100197.60
2019-06-20T05:29:48.187Z,100203.69
2019-06-20T05:32:17.999Z,100206.89
2019-06-20T05:34:47.731Z,100207.02
2019-06-20T05:37:17.530Z,100206.85
2019-06-20T05:39:47.295Z,100201.38
2019-06-20T05:42:17.047Z,100201.46
2019-06-20T05:44:46.832Z,100196.64
2019-06-20T05:47:16.628Z,100202.47
2019-06-20T05:49:46.411Z,100198.03
2019-06-20T05:52:16.203Z,100197.27
2019-06-20T05:54:45.979Z,100206.83
2019-06-20T05:57:15.764Z,100188.81
2019-06-20T05:59:45.521Z,100194.22
2019-06-20T06:02:15.311Z,100193.62
2019-06-20T06:04:45.064Z,100199.46
2019-06-20T06:07:15.087Z,100202.80
2019-06-20T06:09:45.691Z,100208.82
2019-06-20T06:12:15.494Z,100208.22
2019-06-20T06:14:45.269Z,100209.36
2019-06-20T06:17:15.023Z,100210.34
2019-06-20T06:19:44.919Z,100214.75
2019-06-20T06:22:14.668Z,100211.72
2019-06-20T06:24:44.922Z,100214.80
2019-06-20T06:27:14.700Z,100214.05
2019-06-20T06:29:44.971Z,100214.52
2019-06-20T06:32:14.995Z,100219.26
2019-06-20T06:34:44.806Z,100208.80
2019-06-20T06:37:14.979Z,100208.80
2019-06-20T06:39:44.736Z,100212.12
2019-06-20T06:42:14.925Z,100211.52
2019-06-20T06:44:44.710Z,100208.70
2019-06-20T06:47:14.913Z,100213.45
2019-06-20T06:49:44.699Z,100218.42
2019-06-20T06:52:15.159Z,100201.36
2019-06-20T06:54:44.955Z,100186.31
2019-06-20T06:57:15.094Z,100210.22
2019-06-20T06:59:44.848Z,100216.01
2019-06-20T07:02:15.192Z,100215.59
2019-06-20T07:04:44.941Z,100206.91
2019-06-20T07:07:15.085Z,100200.78
2019-06-20T07:09:44.837Z,100200.78
2019-06-20T07:12:15.527Z,100238.50
2019-06-20T07:14:45.272Z,100239.12
2019-06-20T07:17:15.116Z,100232.09
2019-06-20T07:19:44.905Z,100226.09
2019-06-20T07:22:15.216Z,100226.92
2019-06-20T07:24:45.012Z,100224.64
2019-06-20T07:27:15.130Z,100217.23
2019-06-20T07:29:44.942Z,100207.92
2019-06-20T07:32:15.155Z,100214.07
2019-06-20T07:34:44.903Z,100207.66
2019-06-20T07:37:15.152Z,100210.72
2019-06-20T07:39:44.911Z,100210.93
2019-06-20T07:42:15.166Z,100216.45
2019-06-20T07:44:44.944Z,100212.69
2019-06-20T07:47:17.857Z,100206.70
2019-06-20T07:49:46.624Z,100205.61
2019-06-20T07:52:16.407Z,100209.69
2019-06-20T07:54:46.188Z,100213.53
2019-06-20T07:57:15.973Z,100218.88
2019-06-20T07:59:45.776Z,100222.12
2019-06-20T08:02:15.555Z,100223.50
2019-06-20T08:04:45.304Z,100220.98
2019-06-20T08:07:15.148Z,100217.49
2019-06-20T08:09:45.577Z,100214.52
2019-06-20T08:12:15.469Z,100214.23
2019-06-20T08:14:45.250Z,100220.69
2019-06-20T08:17:15.148Z,100213.40
2019-06-20T08:19:45.175Z,100217.74
2019-06-20T08:22:14.924Z,100226.81
2019-06-20T08:24:45.259Z,100228.55
2019-06-20T08:27:15.114Z,100225.28
2019-06-20T08:29:45.183Z,100219.45
2019-06-20T08:32:14.930Z,100220.87
2019-06-20T08:34:45.213Z,100220.31
2019-06-20T08:37:14.983Z,100216.72
2019-06-20T08:39:45.179Z,100211.50
2019-06-20T08:42:15.154Z,100195.95
2019-06-20T08:44:44.905Z,100201.27
2019-06-20T08:47:15.174Z,100200.70
2019-06-20T08:49:44.915Z,100199.33
2019-06-20T08:52:15.153Z,100196.33
2019-06-20T08:54:44.939Z,100201.66
2019-06-20T08:57:15.124Z,100194.98
2019-06-20T08:59:44.909Z,100204.53
2019-06-20T09:02:15.139Z,100205.38
2019-06-20T09:04:44.920Z,100211.25
2019-06-20T09:07:15.138Z,100203.44
2019-06-20T09:09:44.939Z,100200.72
2019-06-20T09:12:15.138Z,100203.39
2019-06-20T09:14:44.920Z,100198.31
2019-06-20T09:17:15.169Z,100201.45
2019-06-20T09:19:44.921Z,100197.61
2019-06-20T09:22:15.231Z,100200.28
2019-06-20T09:24:45.001Z,100195.64
2019-06-20T09:27:15.176Z,100184.57
2019-06-20T09:29:44.928Z,100189.52
2019-06-20T09:32:15.181Z,100190.84
2019-06-20T09:34:44.975Z,100194.38
2019-06-20T09:37:15.118Z,100195.44
2019-06-20T09:39:44.907Z,100206.73
2019-06-20T09:42:15.212Z,100205.08
2019-06-20T09:44:44.994Z,100202.96
2019-06-20T09:47:15.197Z,100200.94
2019-06-20T09:49:49.033Z,100203.53
2019-06-20T09:52:16.450Z,100205.84
2019-06-20T09:54:48.508Z,100194.59
2019-06-20T09:57:17.692Z,100204.28
2019-06-20T09:59:59.091Z,100203.86
2019-06-20T10:02:18.933Z,100199.31
2019-06-20T10:04:49.514Z,100201.41
2019-06-20T10:07:20.410Z,100198.23
2019-06-20T10:09:50.192Z,100196.03
2019-06-20T10:12:19.971Z,100195.20
2019-06-20T10:14:49.860Z,100196.20
2019-06-20T10:17:19.616Z,100198.40
2019-06-20T10:19:49.889Z,100203.72
2019-06-20T10:22:19.642Z,100202.59
2019-06-20T10:24:49.422Z,100205.78
2019-06-20T10:27:19.170Z,100197.98
2019-06-20T10:29:49.023Z,100206.43
2019-06-20T10:32:18.786Z,100205.63
2019-06-20T10:34:48.584Z,100197.07
2019-06-20T10:37:18.377Z,100184.38
2019-06-20T10:39:48.114Z,100189.11
2019-06-20T10:42:17.904Z,100196.59
2019-06-20T10:44:47.726Z,100183.75
2019-06-20T10:47:31.483Z,100175.00
2019-06-20T10:49:50.365Z,100187.93
2019-06-20T10:52:20.272Z,100182.17
2019-06-20T10:54:51.408Z,100182.88
2019-06-20T10:57:21.207Z,100182.28
2019-06-20T10:59:51.002Z,100174.50
2019-06-20T11:02:20.772Z,100167.86
2019-06-20T11:04:50.550Z,100180.03
2019-06-20T11:07:20.375Z,100178.41
2019-06-20T11:09:50.158Z,100189.30
2019-06-20T11:12:19.950Z,100177.90
2019-06-20T11:14:49.693Z,100165.58
2019-06-20T11:17:19.481Z,100175.13
2019-06-20T11:19:49.271Z,100175.16
2019-06-20T11:22:19.058Z,100174.12
2019-06-20T11:24:48.809Z,100173.56
2019-06-20T11:27:18.598Z,100176.77
2019-06-20T11:29:48.546Z,100170.38
2019-06-20T11:32:18.752Z,100162.00
2019-06-20T11:34:49.417Z,100164.38
2019-06-20T11:37:19.184Z,100153.78
2019-06-20T11:39:51.266Z,100166.84
2019-06-20T11:42:20.473Z,100168.50
2019-06-20T11:44:50.278Z,100154.61
2019-06-20T11:47:20.663Z,100145.41
2019-06-20T11:49:50.503Z,100161.70
2019-06-20T11:52:20.289Z,100161.11
2019-06-20T11:54:50.081Z,100148.81
2019-06-20T11:57:19.920Z,100136.95
2019-06-20T11:59:49.665Z,100140.73
2019-06-20T12:02:19.482Z,100141.22
2019-06-20T12:04:49.230Z,100152.66
2019-06-20T12:07:19.023Z,100138.73
2019-06-20T12:09:49.191Z,100136.70
2019-06-20T12:12:19.002Z,100128.42
2019-06-20T12:14:48.789Z,100113.70
2019-06-20T12:17:18.535Z,100119.35
2019-06-20T12:19:48.805Z,100119.47
2019-06-20T12:22:18.600Z,100107.45
2019-06-20T12:24:48.917Z,100112.86
2019-06-20T12:27:18.765Z,100110.09
2019-06-20T12:29:49.380Z,100113.72
2019-06-20T12:32:20.854Z,100113.38
2019-06-20T12:34:50.791Z,100115.39
2019-06-20T12:37:20.576Z,100113.59
2019-06-20T12:39:50.358Z,100113.52
2019-06-20T12:42:20.108Z,100107.72
2019-06-20T12:44:50.850Z,100101.56
2019-06-20T12:47:20.689Z,100110.77
2019-06-20T12:49:50.744Z,100096.58
2019-06-20T12:52:21.492Z,100100.25
2019-06-20T12:54:51.252Z,100096.44
2019-06-20T12:57:21.040Z,100106.17
2019-06-20T12:59:50.829Z,100108.95
2019-06-20T13:02:20.615Z,100102.55
2019-06-20T13:04:50.598Z,100102.36
2019-06-20T13:07:20.438Z,100099.53
2019-06-20T13:09:50.228Z,100106.20
2019-06-20T13:12:19.976Z,100106.88
2019-06-20T13:14:49.765Z,100103.35
2019-06-20T13:17:19.526Z,100106.16
2019-06-20T13:19:49.319Z,100106.20
2019-06-20T13:22:19.092Z,100107.27
2019-06-20T13:24:49.529Z,100099.28
2019-06-20T13:27:19.357Z,100093.39
2019-06-20T13:29:49.451Z,100089.05
2019-06-20T13:32:20.930Z,100083.57
2019-06-20T13:34:52.450Z,100093.20
2019-06-20T13:37:22.411Z,100090.15
2019-06-20T13:39:52.168Z,100098.48
2019-06-20T13:42:21.954Z,100096.31
2019-06-20T13:44:51.712Z,100096.22
2019-06-20T13:47:21.521Z,100092.30
2019-06-20T13:49:51.254Z,100086.25
2019-06-20T13:52:21.045Z,100088.37
2019-06-20T13:55:02.544Z,100082.62
2019-06-20T13:57:34.236Z,100082.71
2019-06-20T14:00:06.279Z,100086.30
2019-06-20T14:02:36.020Z,100101.09
2019-06-20T14:05:06.639Z,100099.05
2019-06-20T14:07:36.831Z,100103.64
2019-06-20T14:10:07.621Z,100122.11
2019-06-20T14:12:38.477Z,100100.57
2019-06-20T14:15:08.734Z,100105.83
2019-06-20T14:17:41.417Z,100108.23
2019-06-20T14:20:11.529Z,100106.58
2019-06-20T14:22:42.772Z,100111.84
2019-06-20T14:25:12.847Z,100123.41
2019-06-20T14:27:43.958Z,100112.11
2019-06-20T14:30:14.663Z,100119.19
2019-06-20T14:32:44.481Z,100127.48
2019-06-20T14:35:16.405Z,100126.09
2019-06-20T14:37:47.826Z,100127.67
2019-06-20T14:40:18.042Z,100134.03
2019-06-20T14:42:48.372Z,100141.33
2019-06-20T14:45:18.656Z,100147.58
2019-06-20T14:47:55.083Z,100159.19
2019-06-20T14:50:25.590Z,100174.06
2019-06-20T14:52:55.321Z,100188.38
2019-06-20T14:55:25.119Z,100199.03
2019-06-20T14:57:55.018Z,100209.72
2019-06-20T15:00:25.544Z,100201.73
2019-06-20T15:02:58.384Z,100195.39
2019-06-20T15:05:27.171Z,100209.83
2019-06-20T15:07:57.208Z,100215.95
2019-06-20T15:10:27.165Z,100234.83
2019-06-20T15:12:56.976Z,100244.03
2019-06-20T15:15:26.839Z,100245.45
2019-06-20T15:17:58.175Z,100252.99
2019-06-20T15:20:28.112Z,100248.94
2019-06-20T15:22:57.875Z,100259.12
2019-06-20T15:25:27.688Z,100256.12
2019-06-20T15:27:57.568Z,100251.16
2019-06-20T15:30:27.408Z,100250.78
2019-06-20T15:33:07.613Z,100248.04
2019-06-20T15:35:28.682Z,100252.46
2019-06-20T15:37:59.020Z,100257.72
2019-06-20T15:40:29.898Z,100258.75
2019-06-20T15:43:00.923Z,100251.67
2019-06-20T15:45:30.943Z,100248.08
2019-06-20T15:48:00.758Z,100235.91
2019-06-20T15:50:30.700Z,100222.81
2019-06-20T15:53:01.298Z,100219.18
2019-06-20T15:55:31.270Z,100208.19
2019-06-20T15:58:01.014Z,100210.17
2019-06-20T16:00:30.880Z,100208.45
2019-06-20T16:03:09.822Z,100212.27
2019-06-20T16:05:35.077Z,100215.72
2019-06-20T16:08:05.175Z,100220.09
2019-06-20T16:10:34.955Z,100219.08
2019-06-20T16:13:04.935Z,100230.56
2019-06-20T16:15:34.725Z,100228.34
2019-06-20T16:18:04.523Z,100230.87
2019-06-20T16:20:34.266Z,100233.30
2019-06-20T16:23:04.351Z,100229.56
2019-06-20T16:25:34.098Z,100226.18
2019-06-20T16:28:03.884Z,100220.72
2019-06-20T16:30:33.894Z,100235.12
2019-06-20T16:33:03.729Z,100240.92
2019-06-20T16:35:33.520Z,100240.92
2019-06-20T16:38:03.271Z,100245.29
2019-06-20T16:40:39.059Z,100250.69
2019-06-20T16:43:08.820Z,100254.59
2019-06-20T16:45:38.599Z,100262.84
2019-06-20T16:48:08.435Z,100268.87
2019-06-20T16:50:38.285Z,100269.91
2019-06-20T16:53:08.143Z,100273.60
2019-06-20T16:55:37.892Z,100274.85
2019-06-20T16:58:07.776Z,100278.09
2019-06-20T17:00:37.879Z,100279.29
2019-06-20T17:03:07.664Z,100281.55
2019-06-20T17:05:37.464Z,100282.18
2019-06-20T17:08:07.273Z,100284.44
2019-06-20T17:10:37.070Z,100287.47
2019-06-20T17:13:06.948Z,100285.77
2019-06-20T17:15:36.727Z,100282.86
2019-06-20T17:18:06.548Z,100291.12
2019-06-20T17:20:36.350Z,100292.38
2019-06-20T17:23:06.182Z,100302.30
2019-06-20T17:25:36.060Z,100300.64
2019-06-20T17:28:05.929Z,100302.13
2019-06-20T17:30:35.811Z,100305.41
2019-06-20T17:33:05.735Z,100309.78
2019-06-20T17:35:35.497Z,100301.72
2019-06-20T17:38:05.349Z,100313.56
2019-06-20T17:40:35.263Z,100308.81
2019-06-20T17:43:05.199Z,100324.09
2019-06-20T17:45:34.946Z,100316.67
2019-06-20T17:48:04.885Z,100315.61
2019-06-20T17:50:34.648Z,100312.92
2019-06-20T17:53:04.506Z,100304.87
2019-06-20T17:55:34.312Z,100303.02
2019-06-20T17:58:04.132Z,100305.92
2019-06-20T18:00:34.486Z,100309.21
2019-06-20T18:03:04.347Z,100306.95
2019-06-20T18:05:34.191Z,100321.04
2019-06-20T18:08:14.804Z,100321.64
2019-06-20T18:10:35.516Z,100328.89
2019-06-20T18:13:05.383Z,100320.41
2019-06-20T18:15:35.246Z,100329.72
2019-06-20T18:18:05.067Z,100327.64
2019-06-20T18:20:34.813Z,100328.06
2019-06-20T18:23:04.668Z,100337.35
2019-06-20T18:25:34.433Z,100324.75
2019-06-20T18:28:04.354Z,100323.27
2019-06-20T18:30:39.679Z,100323.27
2019-06-20T18:33:09.554Z,100317.70
2019-06-20T18:35:39.587Z,100323.07
2019-06-20T18:38:09.440Z,100323.07
2019-06-20T18:40:39.264Z,100330.53
2019-06-20T18:43:09.019Z,100336.33
2019-06-20T18:45:38.816Z,100340.03
2019-06-20T18:48:08.572Z,100339.23
2019-06-20T18:50:38.361Z,100342.33
2019-06-20T18:53:08.254Z,100344.64
2019-06-20T18:55:38.031Z,100350.44
2019-06-20T18:58:07.814Z,100346.08
2019-06-20T19:00:37.643Z,100343.44
2019-06-20T19:03:07.439Z,100348.59
2019-06-20T19:05:37.202Z,100356.05
2019-06-20T19:08:06.984Z,100366.59
2019-06-20T19:10:36.739Z,100371.57
2019-06-20T19:13:06.527Z,100377.12
2019-06-20T19:15:36.327Z,100380.59
2019-06-20T19:18:06.234Z,100385.97
2019-06-20T19:20:36.014Z,100389.67
2019-06-20T19:23:05.763Z,100395.83
2019-06-20T19:25:35.557Z,100403.25
2019-06-20T19:28:05.337Z,100402.77
2019-06-20T19:30:53.428Z,100407.86
2019-06-20T19:33:23.207Z,100409.67
2019-06-20T19:35:52.967Z,100409.86
2019-06-20T19:38:22.781Z,100411.66
2019-06-20T19:40:52.606Z,100422.06
2019-06-20T19:43:22.626Z,100418.41
2019-06-20T19:45:52.400Z,100423.54
2019-06-20T19:48:22.182Z,100439.33
2019-06-20T19:50:51.982Z,100440.11
2019-06-20T19:53:21.728Z,100447.00
2019-06-20T19:55:51.532Z,100458.83
2019-06-20T19:58:21.286Z,100450.67
2019-06-20T20:00:51.094Z,100450.32
2019-06-20T20:03:20.942Z,100462.44
2019-06-20T20:05:50.792Z,100453.30
2019-06-20T20:08:20.559Z,100461.07
2019-06-20T20:10:50.661Z,100451.97
2019-06-20T20:13:20.481Z,100451.97
2019-06-20T20:15:50.248Z,100454.11
2019-06-20T20:18:20.053Z,100445.95
2019-06-20T20:20:49.961Z,100445.50
2019-06-20T20:23:19.706Z,100443.83
2019-06-20T20:25:49.563Z,100446.16
2019-06-20T20:28:19.303Z,100446.46
2019-06-20T20:30:49.094Z,100452.53
2019-06-20T20:33:18.862Z,100452.53
2019-06-20T20:35:48.686Z,100454.64
2019-06-20T20:38:18.615Z,100449.10
2019-06-20T20:40:48.424Z,100451.23
2019-06-20T20:43:18.283Z,100453.52
2019-06-20T20:45:48.658Z,100465.08
2019-06-20T20:48:20.310Z,100466.08
2019-06-20T20:50:50.661Z,100457.60
2019-06-20T20:53:20.453Z,100475.80
2019-06-20T20:55:50.211Z,100470.83
2019-06-20T20:58:20.009Z,100459.32
2019-06-20T21:00:58.451Z,100447.02
2019-06-20T21:03:28.239Z,100446.90
2019-06-20T21:05:58.223Z,100443.68
2019-06-20T21:08:28.118Z,100439.91
2019-06-20T21:10:57.931Z,100438.98
2019-06-20T21:13:27.685Z,100438.62
2019-06-20T21:15:57.502Z,100443.95
2019-06-20T21:18:27.246Z,100446.27
2019-06-20T21:20:57.031Z,100449.92
2019-06-20T21:23:26.786Z,100451.59
2019-06-20T21:25:56.593Z,100457.81
2019-06-20T21:28:26.377Z,100462.19
2019-06-20T21:30:56.133Z,100465.95
2019-06-20T21:33:25.926Z,100458.76
2019-06-20T21:36:08.057Z,100466.47
2019-06-20T21:38:27.177Z,100468.30
2019-06-20T21:40:56.963Z,100473.82
2019-06-20T21:43:26.749Z,100481.05
2019-06-20T21:45:56.636Z,100473.78
2019-06-20T21:48:26.402Z,100477.84
2019-06-20T21:50:56.193Z,100488.41
2019-06-20T21:53:25.944Z,100484.81
2019-06-20T21:55:55.734Z,100483.34
2019-06-20T21:58:25.547Z,100490.68
2019-06-20T22:00:58.823Z,100484.56
2019-06-20T22:03:28.834Z,100493.19
2019-06-20T22:05:58.620Z,100496.53
2019-06-20T22:08:28.440Z,100496.04
2019-06-20T22:10:58.254Z,100492.58
2019-06-20T22:13:28.038Z,100482.58
2019-06-20T22:15:57.791Z,100484.59
2019-06-20T22:18:27.654Z,100492.91
2019-06-20T22:20:57.447Z,100491.59
2019-06-20T22:23:27.192Z,100494.89
2019-06-20T22:25:57.000Z,100495.91
2019-06-20T22:28:26.732Z,100496.92
2019-06-20T22:30:56.848Z,100486.94
2019-06-20T22:33:26.634Z,100485.60
2019-06-20T22:35:56.404Z,100482.80
2019-06-20T22:38:26.162Z,100490.42
2019-06-20T22:40:55.917Z,100490.30
2019-06-20T22:43:25.686Z,100493.11
2019-06-20T22:45:55.472Z,100498.79
2019-06-20T22:48:25.226Z,100502.94
2019-06-20T22:50:55.007Z,100507.57
2019-06-20T22:53:24.930Z,100512.23
2019-06-20T22:55:54.711Z,100516.05
2019-06-20T22:58:24.511Z,100514.23
2019-06-20T23:00:54.264Z,100512.56
2019-06-20T23:03:24.113Z,100517.55
2019-06-20T23:05:53.965Z,100510.90
2019-06-20T23:08:24.795Z,100511.23
2019-06-20T23:10:54.592Z,100504.93
2019-06-20T23:13:24.375Z,100497.62
2019-06-20T23:15:54.176Z,100507.59
2019-06-20T23:18:23.954Z,100504.43
2019-06-20T23:21:04.086Z,100505.75
2019-06-20T23:23:25.620Z,100507.89
2019-06-20T23:25:57.162Z,100504.58
2019-06-20T23:28:27.466Z,100510.37
2019-06-20T23:30:57.640Z,100512.55
2019-06-20T23:33:27.682Z,100513.89
2019-06-20T23:35:57.462Z,100501.59
2019-06-20T23:38:27.246Z,100498.45
2019-06-20T23:40:57.037Z,100511.23
2019-06-20T23:43:26.819Z,100502.09
2019-06-20T23:45:56.569Z,100506.58
2019-06-20T23:48:26.356Z,100503.59
2019-06-20T23:50:56.126Z,100512.55
2019-06-20T23:53:28.685Z,100506.55
2019-06-20T23:55:58.515Z,100510.73
2019-06-20T23:58:28.295Z,100512.88
