createdAt,value
2023-05-02T00:01:58.066Z,8.00
2023-05-02T00:04:28.491Z,8.40
2023-05-02T00:06:59.853Z,10.80
2023-05-02T00:09:30.015Z,11.80
2023-05-02T00:12:00.925Z,8.80
2023-05-02T00:14:31.659Z,10.40
2023-05-02T00:17:03.017Z,9.60
2023-05-02T00:19:33.273Z,9.70
2023-05-02T00:22:03.916Z,9.60
2023-05-02T00:24:35.108Z,9.70
2023-05-02T00:27:06.196Z,9.70
2023-05-02T00:29:36.592Z,9.70
2023-05-02T00:32:08.367Z,12.10
2023-05-02T00:34:38.577Z,10.00
2023-05-02T00:37:09.225Z,9.70
2023-05-02T00:39:39.515Z,11.00
2023-05-02T00:42:10.252Z,11.50
2023-05-02T00:44:41.178Z,11.30
2023-05-02T00:47:11.464Z,12.10
2023-05-02T00:49:42.127Z,11.60
2023-05-02T00:52:14.383Z,12.20
2023-05-02T00:54:45.082Z,12.00
2023-05-02T00:57:16.095Z,13.20
2023-05-02T00:59:47.392Z,12.60
2023-05-02T01:02:32.074Z,15.00
2023-05-02T01:05:12.069Z,14.30
2023-05-02T01:07:57.043Z,13.90
2023-05-02T01:10:36.028Z,15.60
2023-05-02T01:13:11.247Z,16.60
2023-05-02T01:15:45.347Z,13.40
2023-05-02T01:18:20.037Z,14.10
2023-05-02T01:20:58.074Z,14.40
2023-05-02T01:23:35.077Z,15.60
2023-05-02T01:26:17.835Z,17.30
2023-05-02T01:29:01.532Z,19.40
2023-05-02T01:31:37.105Z,16.60
2023-05-02T01:34:11.082Z,19.10
2023-05-02T01:36:47.164Z,18.40
2023-05-02T01:39:21.931Z,18.60
2023-05-02T01:41:56.108Z,19.10
2023-05-02T01:44:28.540Z,21.70
2023-05-02T01:47:01.230Z,20.50
2023-05-02T01:52:07.188Z,18.60
2023-05-02T01:54:39.750Z,18.00
2023-05-02T01:57:13.181Z,19.80
2023-05-02T01:59:46.782Z,19.20
2023-05-02T02:02:20.183Z,22.00
2023-05-02T02:12:27.504Z,22.30
2023-05-02T02:15:04.259Z,21.00
2023-05-02T02:17:39.284Z,19.30
2023-05-02T02:20:12.483Z,22.30
2023-05-02T02:22:43.856Z,15.60
2023-05-02T02:25:15.716Z,21.30
2023-05-02T02:27:46.143Z,23.30
2023-05-02T02:30:16.833Z,24.30
2023-05-02T02:32:47.108Z,25.40
2023-05-02T02:35:17.495Z,26.10
2023-05-02T02:37:52.074Z,24.20
2023-05-02T02:40:27.464Z,23.00
2023-05-02T02:43:05.114Z,20.20
2023-05-02T02:45:40.127Z,21.80
2023-05-02T02:48:18.347Z,20.50
2023-05-02T02:50:59.184Z,18.90
2023-05-02T02:53:35.951Z,19.60
2023-05-02T02:56:11.387Z,19.90
2023-05-02T02:58:49.304Z,18.50
2023-05-02T03:01:21.468Z,18.50
2023-05-02T03:03:52.781Z,16.30
2023-05-02T03:06:23.606Z,18.40
2023-05-02T03:08:55.075Z,18.50
2023-05-02T03:11:28.359Z,21.00
2023-05-02T03:14:00.471Z,21.20
2023-05-02T03:16:41.413Z,21.50
2023-05-02T03:19:14.742Z,18.30
2023-05-02T03:21:44.902Z,18.20
2023-05-02T03:24:19.290Z,18.30
2023-05-02T03:26:50.068Z,22.40
2023-05-02T03:29:20.967Z,23.00
2023-05-02T03:31:51.459Z,22.40
2023-05-02T03:34:22.765Z,20.20
2023-05-02T03:36:53.080Z,18.10
2023-05-02T03:39:23.519Z,18.20
2023-05-02T03:41:54.112Z,16.80
2023-05-02T03:44:25.457Z,16.90
2023-05-02T03:46:55.775Z,19.10
2023-05-02T03:49:26.896Z,18.60
2023-05-02T03:51:57.644Z,18.00
2023-05-02T03:54:29.195Z,18.00
2023-05-02T03:56:59.793Z,19.70
2023-05-02T03:59:35.162Z,19.70
2023-05-02T04:02:07.483Z,20.50
2023-05-02T04:04:43.566Z,20.40
2023-05-02T04:07:19.205Z,20.30
2023-05-02T04:09:53.081Z,20.50
2023-05-02T04:12:23.627Z,21.80
2023-05-02T04:14:56.021Z,22.60
2023-05-02T04:17:30.314Z,20.40
2023-05-02T04:20:04.060Z,22.30
2023-05-02T04:22:36.369Z,21.30
2023-05-02T04:27:40.328Z,24.20
2023-05-02T04:30:14.552Z,25.90
2023-05-02T04:32:47.717Z,22.80
2023-05-02T04:35:18.595Z,21.50
2023-05-02T04:37:49.554Z,19.70
2023-05-02T04:40:20.271Z,25.20
2023-05-02T04:42:52.749Z,25.80
2023-05-02T04:45:26.155Z,22.50
2023-05-02T04:47:57.051Z,25.80
2023-05-02T04:50:28.152Z,22.80
2023-05-02T04:52:58.331Z,25.80
2023-05-02T04:55:30.234Z,23.40
2023-05-02T04:58:00.404Z,26.90
2023-05-02T05:00:31.053Z,23.80
2023-05-02T05:03:01.989Z,24.80
2023-05-02T05:05:32.574Z,25.40
2023-05-02T05:08:03.568Z,25.60
2023-05-02T05:10:37.290Z,26.50
2023-05-02T05:13:07.732Z,18.10
2023-05-02T05:15:39.015Z,26.90
2023-05-02T05:18:09.960Z,23.90
2023-05-02T05:20:41.025Z,23.70
2023-05-02T05:23:11.834Z,26.80
2023-05-02T05:25:43.526Z,26.60
2023-05-02T05:28:17.476Z,23.90
2023-05-02T05:30:47.858Z,21.40
2023-05-02T05:33:22.464Z,23.60
2023-05-02T05:35:53.090Z,22.10
2023-05-02T05:38:23.322Z,24.80
2023-05-02T05:40:53.866Z,22.80
2023-05-02T05:43:24.610Z,17.60
2023-05-02T05:45:56.015Z,20.90
2023-05-02T05:48:26.598Z,21.60
2023-05-02T05:50:57.488Z,21.70
2023-05-02T05:53:27.790Z,17.00
2023-05-02T05:55:59.138Z,19.30
2023-05-02T05:58:29.585Z,20.20
2023-05-02T06:01:00.084Z,22.00
2023-05-02T06:03:30.697Z,21.20
2023-05-02T06:06:01.141Z,17.60
2023-05-02T06:08:31.389Z,17.90
2023-05-02T06:11:01.597Z,17.30
2023-05-02T06:13:31.776Z,17.70
2023-05-02T06:16:04.171Z,17.60
2023-05-02T06:18:34.534Z,14.90
2023-05-02T06:21:07.470Z,13.20
2023-05-02T06:23:37.796Z,12.50
2023-05-02T06:26:08.343Z,14.30
2023-05-02T06:28:38.470Z,14.50
2023-05-02T06:31:08.696Z,16.10
2023-05-02T06:33:38.942Z,15.60
2023-05-02T06:36:09.481Z,14.70
2023-05-02T06:38:39.604Z,18.10
2023-05-02T06:41:17.850Z,15.80
2023-05-02T06:43:48.440Z,18.30
2023-05-02T06:46:20.286Z,15.20
2023-05-02T06:48:50.678Z,15.60
2023-05-02T06:51:22.360Z,17.20
2023-05-02T06:53:52.460Z,18.20
2023-05-02T06:56:22.789Z,19.20
2023-05-02T06:58:53.030Z,18.90
2023-05-02T07:01:23.255Z,19.40
2023-05-02T07:03:54.581Z,20.50
2023-05-02T07:06:25.035Z,18.80
2023-05-02T07:08:55.377Z,20.10
2023-05-02T07:11:26.163Z,20.10
2023-05-02T07:13:56.458Z,19.10
2023-05-02T07:16:26.929Z,19.60
2023-05-02T07:18:57.311Z,19.60
2023-05-02T07:21:27.506Z,18.50
2023-05-02T07:23:57.714Z,18.10
2023-05-02T07:26:27.929Z,18.40
2023-05-02T07:28:58.130Z,18.00
2023-05-02T07:31:28.407Z,18.00
2023-05-02T07:33:58.607Z,16.80
2023-05-02T07:36:28.945Z,15.90
2023-05-02T07:38:59.073Z,16.00
2023-05-02T07:41:29.793Z,15.30
2023-05-02T07:44:00.046Z,17.90
2023-05-02T07:46:30.472Z,18.00
2023-05-02T07:49:00.667Z,18.50
2023-05-02T07:51:31.411Z,20.10
2023-05-02T07:54:01.853Z,16.40
2023-05-02T07:56:35.646Z,16.90
2023-05-02T07:59:05.907Z,17.10
2023-05-02T08:01:36.088Z,16.60
2023-05-02T08:04:06.679Z,13.70
2023-05-02T08:06:37.578Z,17.80
2023-05-02T08:09:09.328Z,18.60
2023-05-02T08:11:39.574Z,16.20
2023-05-02T08:14:09.986Z,19.00
2023-05-02T08:16:40.889Z,17.50
2023-05-02T08:19:11.645Z,17.40
2023-05-02T08:21:42.018Z,17.30
2023-05-02T08:24:12.283Z,18.10
2023-05-02T08:26:42.555Z,18.10
2023-05-02T08:29:13.043Z,18.30
2023-05-02T08:31:43.935Z,18.40
2023-05-02T08:34:14.152Z,17.90
2023-05-02T08:36:44.313Z,17.70
2023-05-02T08:39:14.428Z,16.30
2023-05-02T08:41:44.828Z,17.90
2023-05-02T08:44:15.113Z,18.20
2023-05-02T08:46:46.130Z,16.30
2023-05-02T08:49:18.149Z,17.80
2023-05-02T08:51:51.554Z,16.20
2023-05-02T08:54:22.731Z,15.90
2023-05-02T08:56:53.471Z,16.70
2023-05-02T08:59:24.117Z,16.70
2023-05-02T09:02:11.597Z,15.20
2023-05-02T09:04:43.619Z,16.80
2023-05-02T09:07:13.814Z,14.40
2023-05-02T09:09:43.943Z,14.20
2023-05-02T09:12:14.106Z,14.20
2023-05-02T09:14:45.657Z,11.30
2023-05-02T09:17:15.808Z,11.50
2023-05-02T09:19:46.208Z,13.60
2023-05-02T09:22:25.092Z,12.50
2023-05-02T09:24:58.465Z,11.60
2023-05-02T09:27:29.627Z,11.50
2023-05-02T09:30:22.060Z,10.30
2023-05-02T09:32:55.418Z,9.40
2023-05-02T09:35:26.198Z,9.80
2023-05-02T09:37:58.102Z,9.70
2023-05-02T09:40:32.580Z,8.40
2023-05-02T09:43:17.170Z,8.00
2023-05-02T09:45:59.680Z,8.50
2023-05-02T09:48:31.793Z,8.60
2023-05-02T09:51:02.474Z,8.70
2023-05-02T09:53:32.728Z,9.10
2023-05-02T09:56:04.521Z,8.50
2023-05-02T09:58:34.759Z,8.70
2023-05-02T10:01:05.245Z,8.50
2023-05-02T10:03:39.157Z,9.00
2023-05-02T10:06:11.014Z,8.50
2023-05-02T10:08:41.852Z,7.80
2023-05-02T10:11:12.775Z,8.40
2023-05-02T10:13:43.306Z,8.10
2023-05-02T10:16:29.012Z,7.80
2023-05-02T10:19:03.784Z,8.20
2023-05-02T10:21:34.043Z,6.40
2023-05-02T10:24:04.915Z,6.50
2023-05-02T10:26:36.844Z,6.00
2023-05-02T10:29:07.435Z,6.30
2023-05-02T10:31:39.655Z,6.20
2023-05-02T10:34:11.747Z,6.10
2023-05-02T10:36:41.880Z,4.50
2023-05-02T10:39:12.290Z,4.60
2023-05-02T10:41:43.235Z,4.40
2023-05-02T10:44:13.380Z,4.00
2023-05-02T10:46:43.744Z,4.00
2023-05-02T10:49:15.426Z,3.70
2023-05-02T10:51:45.946Z,4.60
2023-05-02T10:54:23.265Z,5.00
2023-05-02T10:57:07.577Z,4.20
2023-05-02T10:59:39.237Z,4.20
2023-05-02T11:02:43.105Z,4.60
2023-05-02T11:05:13.421Z,4.80
2023-05-02T11:07:44.125Z,5.00
2023-05-02T11:10:29.199Z,4.60
2023-05-02T11:13:01.564Z,4.60
2023-05-02T11:16:00.416Z,4.60
2023-05-02T11:19:02.495Z,4.90
2023-05-02T11:21:33.169Z,4.40
2023-05-02T11:24:30.589Z,5.50
2023-05-02T11:27:38.996Z,5.60
2023-05-02T11:30:10.928Z,6.10
2023-05-02T11:33:08.405Z,5.90
2023-05-02T11:35:38.757Z,5.70
2023-05-02T11:38:11.553Z,5.60
2023-05-02T11:40:41.801Z,5.30
2023-05-02T11:43:19.263Z,6.10
2023-05-02T11:45:49.691Z,5.90
2023-05-02T11:48:22.133Z,5.50
2023-05-02T11:50:53.785Z,5.00
2023-05-02T11:53:25.884Z,4.80
2023-05-02T11:55:57.332Z,4.80
2023-05-02T11:58:29.869Z,3.90
2023-05-02T12:01:01.072Z,5.00
2023-05-02T12:03:33.525Z,5.80
2023-05-02T12:06:13.280Z,6.20
2023-05-02T12:08:44.890Z,6.20
2023-05-02T12:11:17.454Z,4.90
2023-05-02T12:13:49.619Z,4.80
2023-05-02T12:16:20.470Z,4.50
2023-05-02T12:18:50.768Z,4.60
2023-05-02T12:21:24.071Z,4.80
2023-05-02T12:23:54.478Z,4.10
2023-05-02T12:26:29.304Z,3.70
2023-05-02T12:29:00.834Z,3.50
2023-05-02T12:31:32.322Z,3.50
2023-05-02T12:34:03.323Z,3.30
2023-05-02T12:36:34.467Z,3.80
2023-05-02T12:39:06.053Z,3.80
2023-05-02T12:41:37.403Z,4.00
2023-05-02T12:44:08.542Z,4.50
2023-05-02T12:46:39.403Z,3.60
2023-05-02T12:49:12.341Z,5.50
2023-05-02T12:51:43.804Z,5.70
2023-05-02T12:54:22.677Z,5.60
2023-05-02T12:56:53.101Z,5.50
2023-05-02T12:59:30.535Z,5.70
2023-05-02T13:02:02.664Z,5.90
2023-05-02T13:04:38.735Z,5.80
2023-05-02T13:07:11.202Z,5.90
2023-05-02T13:09:42.776Z,6.20
2023-05-02T13:12:15.132Z,6.10
2023-05-02T13:14:47.824Z,5.70
2023-05-02T13:17:22.980Z,6.30
2023-05-02T13:20:01.530Z,5.90
2023-05-02T13:22:32.792Z,5.50
2023-05-02T13:25:03.447Z,5.50
2023-05-02T13:27:34.229Z,6.30
2023-05-02T13:30:08.529Z,6.40
2023-05-02T13:32:40.166Z,6.60
2023-05-02T13:35:15.793Z,6.60
2023-05-02T13:37:46.878Z,6.50
2023-05-02T13:42:46.498Z,7.40
2023-05-02T13:45:18.977Z,7.40
2023-05-02T13:47:49.281Z,8.60
2023-05-02T13:50:19.569Z,8.30
2023-05-02T13:52:50.622Z,7.90
2023-05-02T13:55:24.254Z,8.10
2023-05-02T13:57:54.853Z,7.80
2023-05-02T14:00:25.364Z,7.70
2023-05-02T14:02:56.596Z,7.20
2023-05-02T14:07:55.776Z,6.80
2023-05-02T14:10:26.098Z,7.00
2023-05-02T14:12:56.709Z,7.00
2023-05-02T14:15:27.114Z,7.40
2023-05-02T14:17:57.739Z,6.60
2023-05-02T14:20:28.075Z,6.40
2023-05-02T14:22:58.708Z,5.80
2023-05-02T14:25:29.198Z,6.00
2023-05-02T14:28:00.578Z,6.00
2023-05-02T14:30:31.414Z,5.90
2023-05-02T14:35:30.949Z,6.40
2023-05-02T14:38:01.256Z,7.50
2023-05-02T14:40:31.584Z,6.70
2023-05-02T14:43:01.908Z,7.40
2023-05-02T14:45:32.415Z,6.90
2023-05-02T14:48:02.854Z,6.80
2023-05-02T14:50:33.244Z,6.40
2023-05-02T14:53:03.436Z,7.20
2023-05-02T14:55:38.723Z,7.10
2023-05-02T14:58:12.586Z,6.60
2023-05-02T15:00:43.228Z,6.90
2023-05-02T15:03:13.974Z,6.00
2023-05-02T15:08:14.122Z,6.00
2023-05-02T15:10:57.161Z,5.50
2023-05-02T15:13:27.732Z,5.20
2023-05-02T15:16:00.873Z,5.10
2023-05-02T15:18:31.493Z,4.40
2023-05-02T15:21:02.049Z,4.80
2023-05-02T15:23:32.506Z,4.90
2023-05-02T15:26:02.894Z,5.40
2023-05-02T15:28:33.547Z,4.60
2023-05-02T15:31:04.018Z,5.10
2023-05-02T15:33:35.037Z,5.30
2023-05-02T15:36:05.711Z,5.00
2023-05-02T15:38:39.469Z,5.40
2023-05-02T15:41:10.419Z,5.10
2023-05-02T15:43:41.021Z,5.00
2023-05-02T15:46:12.246Z,5.00
2023-05-02T15:48:42.492Z,5.90
2023-05-02T15:51:13.940Z,5.00
2023-05-02T15:53:45.006Z,5.50
2023-05-02T15:56:15.757Z,5.90
2023-05-02T15:58:46.603Z,5.90
2023-05-02T16:01:17.142Z,5.50
2023-05-02T16:03:47.426Z,5.50
2023-05-02T16:06:18.075Z,5.60
2023-05-02T16:08:48.497Z,5.90
2023-05-02T16:11:18.939Z,5.60
2023-05-02T16:13:49.287Z,5.60
2023-05-02T16:16:19.652Z,5.80
2023-05-02T16:18:49.930Z,6.20
2023-05-02T16:21:20.268Z,5.90
2023-05-02T16:23:50.554Z,5.20
2023-05-02T16:26:21.741Z,5.40
2023-05-02T16:28:52.549Z,4.80
2023-05-02T16:31:23.320Z,4.90
2023-05-02T16:33:53.620Z,4.80
2023-05-02T16:36:23.820Z,5.40
2023-05-02T16:38:54.013Z,4.50
2023-05-02T16:41:24.268Z,5.10
2023-05-02T16:43:55.244Z,4.70
2023-05-02T16:46:26.027Z,4.80
2023-05-02T16:48:56.275Z,4.80
2023-05-02T16:51:26.604Z,5.00
2023-05-02T16:53:57.439Z,4.30
2023-05-02T16:56:28.160Z,4.50
2023-05-02T16:58:58.522Z,4.80
2023-05-02T17:01:28.875Z,4.10
2023-05-02T17:03:59.327Z,7.30
2023-05-02T17:06:30.692Z,5.40
2023-05-02T17:09:01.330Z,4.30
2023-05-02T17:11:31.996Z,3.80
2023-05-02T17:14:02.558Z,5.00
2023-05-02T17:16:33.120Z,4.00
2023-05-02T17:19:03.870Z,4.30
2023-05-02T17:21:35.800Z,4.40
2023-05-02T17:24:07.074Z,4.00
2023-05-02T17:26:37.617Z,4.20
2023-05-02T17:29:07.979Z,3.60
2023-05-02T17:31:38.872Z,3.60
2023-05-02T17:34:09.433Z,3.80
2023-05-02T17:36:41.899Z,4.10
2023-05-02T17:39:13.476Z,3.80
2023-05-02T17:41:44.288Z,3.40
2023-05-02T17:44:15.861Z,3.50
2023-05-02T17:46:46.734Z,3.90
2023-05-02T17:49:17.572Z,3.40
2023-05-02T17:51:47.806Z,3.90
2023-05-02T17:54:18.269Z,3.30
2023-05-02T17:56:50.524Z,3.90
2023-05-02T17:59:21.930Z,4.00
2023-05-02T18:01:52.213Z,3.30
2023-05-02T18:04:24.379Z,3.70
2023-05-02T18:06:55.514Z,3.40
2023-05-02T18:09:25.790Z,3.40
2023-05-02T18:11:58.448Z,3.30
2023-05-02T18:14:29.316Z,3.50
2023-05-02T18:16:59.742Z,4.30
2023-05-02T18:19:30.449Z,3.70
2023-05-02T18:22:00.637Z,3.90
2023-05-02T18:24:32.179Z,3.10
2023-05-02T18:27:03.130Z,3.10
2023-05-02T18:29:35.771Z,3.40
2023-05-02T18:32:06.320Z,4.20
2023-05-02T18:34:38.709Z,3.70
2023-05-02T18:37:09.703Z,3.00
2023-05-02T18:39:39.976Z,3.50
2023-05-02T18:42:10.964Z,3.60
2023-05-02T18:44:41.232Z,3.40
2023-05-02T18:47:11.415Z,3.40
2023-05-02T18:49:42.171Z,3.40
2023-05-02T18:52:13.286Z,3.90
2023-05-02T18:54:43.497Z,3.10
2023-05-02T18:57:14.412Z,3.40
2023-05-02T18:59:44.946Z,3.40
2023-05-02T19:02:16.590Z,3.60
2023-05-02T19:04:46.821Z,3.40
2023-05-02T19:07:17.469Z,3.20
2023-05-02T19:09:47.949Z,4.30
2023-05-02T19:12:18.173Z,3.40
2023-05-02T19:14:50.365Z,3.50
2023-05-02T19:17:22.362Z,4.20
2023-05-02T19:19:54.761Z,3.80
2023-05-02T19:22:27.865Z,3.20
2023-05-02T19:24:59.255Z,3.30
2023-05-02T19:27:29.631Z,3.10
2023-05-02T19:29:59.827Z,3.00
2023-05-02T19:32:30.090Z,3.50
2023-05-02T19:35:00.721Z,3.30
2023-05-02T19:37:31.236Z,4.10
2023-05-02T19:40:01.670Z,4.10
2023-05-02T19:42:31.944Z,3.80
2023-05-02T19:45:02.876Z,3.70
2023-05-02T19:47:33.588Z,3.80
2023-05-02T19:50:05.014Z,5.90
2023-05-02T19:52:37.261Z,4.40
2023-05-02T19:55:09.464Z,4.00
2023-05-02T19:57:40.774Z,3.90
2023-05-02T20:00:12.993Z,4.70
2023-05-02T20:02:43.392Z,3.30
2023-05-02T20:05:13.918Z,4.20
2023-05-02T20:07:46.510Z,3.80
2023-05-02T20:10:18.415Z,3.70
2023-05-02T20:12:49.018Z,4.30
2023-05-02T20:15:19.570Z,4.20
2023-05-02T20:17:50.133Z,4.60
2023-05-02T20:20:20.951Z,4.20
2023-05-02T20:22:51.480Z,4.50
2023-05-02T20:25:22.709Z,4.10
2023-05-02T20:27:54.011Z,4.30
2023-05-02T20:30:24.777Z,3.90
2023-05-02T20:32:55.757Z,4.60
2023-05-02T20:35:27.364Z,4.20
2023-05-02T20:37:57.838Z,4.40
2023-05-02T20:40:28.139Z,4.60
2023-05-02T20:43:01.681Z,4.60
2023-05-02T20:45:31.980Z,4.50
2023-05-02T20:48:02.351Z,4.20
2023-05-02T20:50:33.128Z,4.40
2023-05-02T20:53:04.510Z,4.50
2023-05-02T20:55:35.975Z,4.70
2023-05-02T20:58:06.618Z,4.20
2023-05-02T21:00:37.023Z,4.60
2023-05-02T21:03:07.484Z,5.50
2023-05-02T21:05:38.074Z,4.90
2023-05-02T21:08:37.571Z,4.80
2023-05-02T21:11:15.173Z,5.60
2023-05-02T21:13:45.679Z,5.40
2023-05-02T21:16:20.637Z,5.10
2023-05-02T21:19:21.117Z,5.50
2023-05-02T21:21:51.685Z,5.70
2023-05-02T21:24:22.434Z,5.50
2023-05-02T21:26:52.769Z,5.90
2023-05-02T21:29:23.323Z,5.70
2023-05-02T21:31:54.900Z,5.70
2023-05-02T21:34:25.609Z,5.20
2023-05-02T21:36:55.996Z,5.70
2023-05-02T21:39:26.606Z,4.40
2023-05-02T21:41:56.844Z,5.70
2023-05-02T21:44:27.049Z,5.90
2023-05-02T21:46:57.344Z,5.70
2023-05-02T21:49:27.688Z,5.40
2023-05-02T21:51:58.476Z,5.10
2023-05-02T21:54:28.773Z,5.70
2023-05-02T21:56:59.818Z,5.70
2023-05-02T21:59:30.184Z,5.50
2023-05-02T22:02:00.614Z,5.00
2023-05-02T22:04:31.102Z,5.70
2023-05-02T22:07:01.686Z,6.10
2023-05-02T22:09:33.507Z,5.70
2023-05-02T22:12:04.630Z,6.20
2023-05-02T22:14:44.460Z,6.00
2023-05-02T22:17:18.468Z,6.10
2023-05-02T22:19:52.585Z,6.30
2023-05-02T22:22:22.881Z,6.00
2023-05-02T22:24:53.094Z,6.20
2023-05-02T22:27:23.299Z,6.20
2023-05-02T22:29:53.775Z,5.90
2023-05-02T22:32:24.217Z,7.30
2023-05-02T22:34:54.646Z,6.30
2023-05-02T22:37:24.899Z,7.10
2023-05-02T22:39:55.836Z,6.20
2023-05-02T22:42:25.949Z,6.50
2023-05-02T22:44:56.157Z,5.10
2023-05-02T22:47:28.104Z,6.40
2023-05-02T22:49:59.764Z,6.20
2023-05-02T22:52:30.267Z,5.40
2023-05-02T22:55:01.618Z,6.20
2023-05-02T22:57:31.934Z,6.60
2023-05-02T23:00:03.136Z,5.90
2023-05-02T23:02:33.904Z,7.70
2023-05-02T23:05:04.692Z,6.60
2023-05-02T23:07:35.071Z,6.60
2023-05-02T23:10:06.143Z,7.20
2023-05-02T23:12:36.658Z,5.80
2023-05-02T23:15:08.834Z,5.80
2023-05-02T23:17:41.097Z,6.00
2023-05-02T23:20:12.767Z,6.40
2023-05-02T23:22:46.344Z,7.00
2023-05-02T23:25:17.004Z,6.90
2023-05-02T23:27:47.198Z,5.80
2023-05-02T23:30:17.549Z,6.00
2023-05-02T23:32:48.088Z,6.50
2023-05-02T23:35:18.396Z,6.30
2023-05-02T23:37:49.169Z,6.10
2023-05-02T23:40:19.377Z,6.10
2023-05-02T23:42:49.591Z,6.30
2023-05-02T23:45:21.510Z,6.90
2023-05-02T23:47:51.823Z,6.80
2023-05-02T23:50:22.157Z,6.40
2023-05-02T23:52:52.374Z,6.50
2023-05-02T23:55:22.590Z,6.00
2023-05-02T23:57:52.749Z,6.10
