createdAt,value
2023-03-05T00:01:39.702Z,9.80
2023-03-05T00:04:09.256Z,9.73
2023-03-05T00:06:36.475Z,8.65
2023-03-05T00:09:04.515Z,10.80
2023-03-05T00:11:33.665Z,13.80
2023-03-05T00:14:03.526Z,12.93
2023-03-05T00:16:30.947Z,14.02
2023-03-05T00:18:59.254Z,10.90
2023-03-05T00:21:27.968Z,15.43
2023-03-05T00:23:55.511Z,7.03
2023-03-05T00:26:23.755Z,6.68
2023-03-05T00:28:52.441Z,13.60
2023-03-05T00:31:21.118Z,15.13
2023-03-05T00:33:52.086Z,10.27
2023-03-05T00:36:19.221Z,13.80
2023-03-05T00:38:46.317Z,9.20
2023-03-05T00:41:13.412Z,13.07
2023-03-05T00:43:40.600Z,9.77
2023-03-05T00:46:07.791Z,7.85
2023-03-05T00:48:35.009Z,10.25
2023-03-05T00:51:02.158Z,9.15
2023-03-05T00:53:29.316Z,11.95
2023-03-05T00:55:56.639Z,11.18
2023-03-05T00:58:23.864Z,12.63
2023-03-05T01:00:51.040Z,9.13
2023-03-05T01:03:18.690Z,11.02
2023-03-05T01:05:46.230Z,8.90
2023-03-05T01:08:13.519Z,8.85
2023-03-05T01:10:40.667Z,8.02
2023-03-05T01:13:07.818Z,7.70
2023-03-05T01:15:34.936Z,10.50
2023-03-05T01:18:02.094Z,10.73
2023-03-05T01:20:29.310Z,13.93
2023-03-05T01:22:58.903Z,12.90
2023-03-05T01:25:26.661Z,11.55
2023-03-05T01:27:53.756Z,12.30
2023-03-05T01:30:21.104Z,7.28
2023-03-05T01:32:48.451Z,10.60
2023-03-05T01:35:19.917Z,8.77
2023-03-05T01:37:47.124Z,11.23
2023-03-05T01:40:15.732Z,12.23
2023-03-05T01:42:47.157Z,10.60
2023-03-05T01:45:15.959Z,13.25
2023-03-05T01:47:43.501Z,12.35
2023-03-05T01:50:12.426Z,11.77
2023-03-05T01:52:41.251Z,11.95
2023-03-05T01:55:15.927Z,14.25
2023-03-05T01:57:52.514Z,11.52
2023-03-05T02:00:21.337Z,12.60
2023-03-05T02:02:51.210Z,10.68
2023-03-05T02:05:29.637Z,11.70
2023-03-05T02:08:07.222Z,9.95
2023-03-05T02:10:38.637Z,11.07
2023-03-05T02:13:07.504Z,11.63
2023-03-05T02:15:34.686Z,11.77
2023-03-05T02:18:01.895Z,11.30
2023-03-05T02:20:30.238Z,8.18
2023-03-05T02:22:57.375Z,9.60
2023-03-05T02:25:28.763Z,13.88
2023-03-05T02:28:09.880Z,12.50
2023-03-05T02:30:37.434Z,15.15
2023-03-05T02:33:04.587Z,8.90
2023-03-05T02:35:31.770Z,12.07
2023-03-05T02:37:59.030Z,10.52
2023-03-05T02:40:26.440Z,13.20
2023-03-05T02:42:54.200Z,9.55
2023-03-05T02:45:21.502Z,9.77
2023-03-05T02:47:48.755Z,6.35
2023-03-05T02:50:15.905Z,6.07
2023-03-05T02:52:43.270Z,9.23
2023-03-05T02:55:11.098Z,11.75
2023-03-05T02:57:38.262Z,8.40
2023-03-05T03:00:06.876Z,5.88
2023-03-05T03:02:34.310Z,10.73
2023-03-05T03:05:01.733Z,9.70
2023-03-05T03:07:28.897Z,6.15
2023-03-05T03:09:56.077Z,7.65
2023-03-05T03:12:23.502Z,10.10
2023-03-05T03:14:50.579Z,9.55
2023-03-05T03:17:18.738Z,10.00
2023-03-05T03:19:46.473Z,6.63
2023-03-05T03:22:14.699Z,10.85
2023-03-05T03:24:42.295Z,5.47
2023-03-05T03:27:09.573Z,6.60
2023-03-05T03:29:37.438Z,8.02
2023-03-05T03:32:04.897Z,8.65
2023-03-05T03:34:32.282Z,9.73
2023-03-05T03:36:59.403Z,9.73
2023-03-05T03:39:26.607Z,8.13
2023-03-05T03:41:54.360Z,12.50
2023-03-05T03:44:21.978Z,6.10
2023-03-05T03:46:50.273Z,8.57
2023-03-05T03:49:26.699Z,9.93
2023-03-05T03:51:54.785Z,9.23
2023-03-05T03:54:22.833Z,6.55
2023-03-05T03:56:50.121Z,8.82
2023-03-05T03:59:17.405Z,6.82
2023-03-05T04:01:44.526Z,8.60
2023-03-05T04:04:12.988Z,5.93
2023-03-05T04:06:40.537Z,12.45
2023-03-05T04:09:08.394Z,5.28
2023-03-05T04:11:36.524Z,7.50
2023-03-05T04:14:03.994Z,11.35
2023-03-05T04:16:31.107Z,10.43
2023-03-05T04:18:58.627Z,8.85
2023-03-05T04:21:25.785Z,10.55
2023-03-05T04:23:52.928Z,9.20
2023-03-05T04:26:20.062Z,5.25
2023-03-05T04:28:48.300Z,5.60
2023-03-05T04:31:15.947Z,7.13
2023-03-05T04:33:43.148Z,7.90
2023-03-05T04:36:10.325Z,6.82
2023-03-05T04:38:37.473Z,8.98
2023-03-05T04:41:04.659Z,6.88
2023-03-05T04:43:32.079Z,6.55
2023-03-05T04:45:59.202Z,7.93
2023-03-05T04:48:26.338Z,6.65
2023-03-05T04:50:53.489Z,6.60
2023-03-05T04:53:20.626Z,3.60
2023-03-05T04:55:52.736Z,8.48
2023-03-05T04:58:19.887Z,6.97
2023-03-05T05:00:46.974Z,6.00
2023-03-05T05:03:14.508Z,5.88
2023-03-05T05:05:41.778Z,7.25
2023-03-05T05:08:09.101Z,5.53
2023-03-05T05:10:39.548Z,7.03
2023-03-05T05:13:06.977Z,11.20
2023-03-05T05:15:34.189Z,5.80
2023-03-05T05:18:01.437Z,6.32
2023-03-05T05:20:28.800Z,8.35
2023-03-05T05:22:55.929Z,4.68
2023-03-05T05:25:23.014Z,6.78
2023-03-05T05:27:50.182Z,5.72
2023-03-05T05:30:17.433Z,6.93
2023-03-05T05:32:44.820Z,6.38
2023-03-05T05:35:12.029Z,6.85
2023-03-05T05:37:39.140Z,8.35
2023-03-05T05:40:08.188Z,8.80
2023-03-05T05:42:35.394Z,9.65
2023-03-05T05:45:03.315Z,6.78
2023-03-05T05:47:30.716Z,8.93
2023-03-05T05:49:57.960Z,7.25
2023-03-05T05:52:25.103Z,3.53
2023-03-05T05:54:52.254Z,6.00
2023-03-05T05:57:19.594Z,5.47
2023-03-05T05:59:46.775Z,6.82
2023-03-05T06:02:14.419Z,8.02
2023-03-05T06:04:41.584Z,8.40
2023-03-05T06:07:08.826Z,5.55
2023-03-05T06:09:36.908Z,7.20
2023-03-05T06:12:04.370Z,5.50
2023-03-05T06:14:31.466Z,8.05
2023-03-05T06:16:58.677Z,6.93
2023-03-05T06:19:25.814Z,8.77
2023-03-05T06:21:53.163Z,4.70
2023-03-05T06:24:20.322Z,6.57
2023-03-05T06:26:48.514Z,4.63
2023-03-05T06:29:15.887Z,6.15
2023-03-05T06:31:43.025Z,5.82
2023-03-05T06:34:11.198Z,5.53
2023-03-05T06:36:40.472Z,6.07
2023-03-05T06:39:08.224Z,5.18
2023-03-05T06:41:35.392Z,6.18
2023-03-05T06:44:03.206Z,7.28
2023-03-05T06:46:31.679Z,6.00
2023-03-05T06:48:59.656Z,6.65
2023-03-05T06:51:28.486Z,8.60
2023-03-05T06:53:56.465Z,5.68
2023-03-05T06:56:24.122Z,2.95
2023-03-05T06:58:52.186Z,6.85
2023-03-05T07:01:21.176Z,7.47
2023-03-05T07:03:52.516Z,4.95
2023-03-05T07:06:19.923Z,3.95
2023-03-05T07:08:47.324Z,5.30
2023-03-05T07:11:16.095Z,4.90
2023-03-05T07:13:43.854Z,9.20
2023-03-05T07:16:14.226Z,4.10
2023-03-05T07:18:41.382Z,5.95
2023-03-05T07:21:09.162Z,3.42
2023-03-05T07:23:36.937Z,2.45
2023-03-05T07:26:04.565Z,4.13
2023-03-05T07:28:32.105Z,3.60
2023-03-05T07:31:00.152Z,4.82
2023-03-05T07:33:27.731Z,5.35
2023-03-05T07:35:55.613Z,4.88
2023-03-05T07:38:23.114Z,6.68
2023-03-05T07:40:50.815Z,4.13
2023-03-05T07:43:18.022Z,5.70
2023-03-05T07:45:45.823Z,4.63
2023-03-05T07:48:14.346Z,6.00
2023-03-05T07:50:41.635Z,2.72
2023-03-05T07:53:09.109Z,4.10
2023-03-05T07:55:36.531Z,2.63
2023-03-05T07:58:03.699Z,5.53
2023-03-05T08:00:30.818Z,7.78
2023-03-05T08:02:57.904Z,5.15
2023-03-05T08:05:25.261Z,4.50
2023-03-05T08:07:52.577Z,3.58
2023-03-05T08:10:19.850Z,5.55
2023-03-05T08:12:47.043Z,2.90
2023-03-05T08:15:14.203Z,3.10
2023-03-05T08:17:41.336Z,2.90
2023-03-05T08:20:11.292Z,5.63
2023-03-05T08:22:39.079Z,6.50
2023-03-05T08:25:06.881Z,3.80
2023-03-05T08:27:34.064Z,3.83
2023-03-05T08:30:02.648Z,3.38
2023-03-05T08:32:29.916Z,4.72
2023-03-05T08:35:02.793Z,3.42
2023-03-05T08:37:29.977Z,5.22
2023-03-05T08:39:57.557Z,2.65
2023-03-05T08:42:24.964Z,3.50
2023-03-05T08:44:52.212Z,2.65
2023-03-05T08:47:20.451Z,4.45
2023-03-05T08:49:47.765Z,6.30
2023-03-05T08:52:15.323Z,3.60
2023-03-05T08:54:42.513Z,2.78
2023-03-05T08:57:09.782Z,5.45
2023-03-05T08:59:36.993Z,7.35
2023-03-05T09:02:04.243Z,2.25
2023-03-05T09:04:31.522Z,3.80
2023-03-05T09:06:58.775Z,3.33
2023-03-05T09:09:25.908Z,4.93
2023-03-05T09:11:53.315Z,2.60
2023-03-05T09:14:20.970Z,4.22
2023-03-05T09:16:48.328Z,3.38
2023-03-05T09:19:15.462Z,3.28
2023-03-05T09:21:42.867Z,4.88
2023-03-05T09:24:10.983Z,3.28
2023-03-05T09:26:38.750Z,2.70
2023-03-05T09:29:07.714Z,4.10
2023-03-05T09:34:01.872Z,2.90
2023-03-05T09:36:30.348Z,5.05
2023-03-05T09:38:57.753Z,4.57
2023-03-05T09:41:43.973Z,4.82
2023-03-05T09:44:23.709Z,3.53
2023-03-05T09:46:55.644Z,4.60
2023-03-05T09:49:34.166Z,4.80
2023-03-05T09:52:06.429Z,3.42
2023-03-05T09:54:37.791Z,5.05
2023-03-05T09:57:06.731Z,3.45
2023-03-05T09:59:47.518Z,5.03
2023-03-05T10:02:28.530Z,3.22
2023-03-05T10:04:58.605Z,6.53
2023-03-05T10:07:31.592Z,4.10
2023-03-05T10:10:00.271Z,1.95
2023-03-05T10:12:47.092Z,2.63
2023-03-05T10:15:14.275Z,5.18
2023-03-05T10:17:59.973Z,3.55
2023-03-05T10:20:27.141Z,2.15
2023-03-05T10:23:02.180Z,3.47
2023-03-05T10:25:32.585Z,2.80
2023-03-05T10:28:06.044Z,3.60
2023-03-05T10:30:55.022Z,3.08
2023-03-05T10:33:33.277Z,4.80
2023-03-05T10:36:00.938Z,5.90
2023-03-05T10:38:46.869Z,2.97
2023-03-05T10:41:26.432Z,6.28
2023-03-05T10:43:59.795Z,2.78
2023-03-05T10:46:31.228Z,3.08
2023-03-05T10:49:00.656Z,4.47
2023-03-05T10:51:35.358Z,1.63
2023-03-05T10:54:21.142Z,5.72
2023-03-05T10:56:49.006Z,5.13
2023-03-05T10:59:16.166Z,2.67
2023-03-05T11:01:43.387Z,2.42
2023-03-05T11:04:32.071Z,1.60
2023-03-05T11:06:59.180Z,2.50
2023-03-05T11:09:32.524Z,2.72
2023-03-05T11:12:19.608Z,4.55
2023-03-05T11:14:48.854Z,2.75
2023-03-05T11:17:28.451Z,4.35
2023-03-05T11:19:57.064Z,6.43
2023-03-05T11:22:25.223Z,2.75
2023-03-05T11:25:04.572Z,2.72
2023-03-05T11:27:38.877Z,2.88
2023-03-05T11:30:19.413Z,7.50
2023-03-05T11:32:46.757Z,2.17
2023-03-05T11:35:43.589Z,3.55
2023-03-05T11:38:17.309Z,2.03
2023-03-05T11:40:44.761Z,3.20
2023-03-05T11:43:17.004Z,2.60
2023-03-05T11:45:44.914Z,3.00
2023-03-05T11:48:12.117Z,1.15
2023-03-05T11:50:41.816Z,4.18
2023-03-05T11:53:36.079Z,2.25
2023-03-05T11:56:13.559Z,3.75
2023-03-05T11:58:59.633Z,2.78
2023-03-05T12:01:29.156Z,4.15
2023-03-05T12:03:56.580Z,3.92
2023-03-05T12:06:34.538Z,4.05
2023-03-05T12:09:03.686Z,1.75
2023-03-05T12:11:34.349Z,2.45
2023-03-05T12:14:11.064Z,1.77
2023-03-05T12:16:51.998Z,2.25
2023-03-05T12:19:28.542Z,3.65
2023-03-05T12:21:57.143Z,3.95
2023-03-05T12:24:27.462Z,4.20
2023-03-05T12:27:04.569Z,5.55
2023-03-05T12:29:41.095Z,3.63
2023-03-05T12:32:25.646Z,3.25
2023-03-05T12:35:04.329Z,2.60
2023-03-05T12:37:31.673Z,4.38
2023-03-05T12:39:58.813Z,5.57
2023-03-05T12:42:28.981Z,4.78
2023-03-05T12:45:19.207Z,6.53
2023-03-05T12:47:55.425Z,3.15
2023-03-05T12:50:28.436Z,2.92
2023-03-05T12:52:58.688Z,4.65
2023-03-05T12:55:34.935Z,4.82
2023-03-05T12:58:14.536Z,4.32
2023-03-05T13:00:44.906Z,3.15
2023-03-05T13:03:15.451Z,3.97
2023-03-05T13:05:49.035Z,3.83
2023-03-05T13:08:19.239Z,4.15
2023-03-05T13:10:52.429Z,4.47
2023-03-05T13:13:20.713Z,3.00
2023-03-05T13:15:49.276Z,4.18
2023-03-05T13:18:23.821Z,3.53
2023-03-05T13:21:02.130Z,2.75
2023-03-05T13:23:29.668Z,4.68
2023-03-05T13:26:04.826Z,3.92
2023-03-05T13:28:32.759Z,7.43
2023-03-05T13:31:04.645Z,7.07
2023-03-05T13:33:34.307Z,12.00
2023-03-05T13:36:02.021Z,4.65
2023-03-05T13:38:32.818Z,3.30
2023-03-05T13:41:20.175Z,3.13
2023-03-05T13:46:23.686Z,5.32
2023-03-05T13:48:51.075Z,2.67
2023-03-05T13:51:19.030Z,4.95
2023-03-05T13:53:46.459Z,3.33
2023-03-05T13:56:15.747Z,4.22
2023-03-05T13:58:44.312Z,0.95
2023-03-05T14:01:27.199Z,2.53
2023-03-05T14:03:58.754Z,4.60
2023-03-05T14:06:28.247Z,4.70
2023-03-05T14:09:06.565Z,3.88
2023-03-05T14:11:35.806Z,2.90
2023-03-05T14:14:06.778Z,3.45
2023-03-05T14:16:34.126Z,3.38
2023-03-05T14:19:02.687Z,3.63
2023-03-05T14:21:46.653Z,3.97
2023-03-05T14:24:15.725Z,3.67
2023-03-05T14:26:49.476Z,3.40
2023-03-05T14:29:18.147Z,7.65
2023-03-05T14:32:04.230Z,3.72
2023-03-05T14:34:32.585Z,3.55
2023-03-05T14:37:03.172Z,4.35
2023-03-05T14:39:43.936Z,2.35
2023-03-05T14:42:15.292Z,3.83
2023-03-05T14:44:43.705Z,5.88
2023-03-05T14:47:10.865Z,6.80
2023-03-05T14:49:37.947Z,1.50
2023-03-05T14:52:06.668Z,4.10
2023-03-05T14:54:36.836Z,1.73
2023-03-05T14:57:05.372Z,3.47
2023-03-05T14:59:32.549Z,4.25
2023-03-05T15:01:59.741Z,4.45
2023-03-05T15:04:26.933Z,4.93
2023-03-05T15:06:54.071Z,4.60
2023-03-05T15:09:23.023Z,5.60
2023-03-05T15:11:50.294Z,7.13
2023-03-05T15:14:17.652Z,9.85
2023-03-05T15:16:46.126Z,6.90
2023-03-05T15:19:14.341Z,3.78
2023-03-05T15:21:42.509Z,4.85
2023-03-05T15:24:11.307Z,6.75
2023-03-05T15:26:39.038Z,6.18
2023-03-05T15:29:06.388Z,6.13
2023-03-05T15:31:38.576Z,8.45
2023-03-05T15:34:06.463Z,6.30
2023-03-05T15:36:33.926Z,7.53
2023-03-05T15:39:01.503Z,7.57
2023-03-05T15:41:30.379Z,7.82
2023-03-05T15:43:57.713Z,6.53
2023-03-05T15:46:24.927Z,11.57
2023-03-05T15:48:52.115Z,6.32
2023-03-05T15:51:20.520Z,3.88
2023-03-05T15:53:47.810Z,4.90
2023-03-05T15:56:16.462Z,3.03
2023-03-05T15:58:44.232Z,5.07
2023-03-05T16:01:21.513Z,6.70
2023-03-05T16:03:53.025Z,5.55
2023-03-05T16:06:23.347Z,4.38
2023-03-05T16:08:52.165Z,4.47
2023-03-05T16:11:19.607Z,8.10
2023-03-05T16:13:47.675Z,4.10
2023-03-05T16:16:15.363Z,7.85
2023-03-05T16:18:44.688Z,4.43
2023-03-05T16:21:16.113Z,4.43
2023-03-05T16:23:43.677Z,4.00
2023-03-05T16:26:12.489Z,3.17
2023-03-05T16:28:39.723Z,3.63
2023-03-05T16:31:06.961Z,3.42
2023-03-05T16:33:34.413Z,3.28
2023-03-05T16:36:21.873Z,3.63
2023-03-05T16:41:17.311Z,2.88
2023-03-05T16:43:45.348Z,5.75
2023-03-05T16:48:54.496Z,4.30
2023-03-05T16:59:25.906Z,2.53
2023-03-05T17:01:55.447Z,4.15
2023-03-05T17:04:22.687Z,5.10
2023-03-05T17:06:49.894Z,5.30
2023-03-05T17:09:19.315Z,5.97
2023-03-05T17:11:46.513Z,4.88
2023-03-05T17:14:13.927Z,3.42
2023-03-05T17:16:41.091Z,5.25
2023-03-05T17:19:08.357Z,2.28
2023-03-05T17:21:35.672Z,3.20
2023-03-05T17:24:06.124Z,5.15
2023-03-05T17:26:35.609Z,3.70
2023-03-05T17:29:04.907Z,3.40
2023-03-05T17:36:54.544Z,7.97
2023-03-05T17:39:22.337Z,4.43
2023-03-05T17:41:49.812Z,4.82
2023-03-05T17:44:17.128Z,3.95
2023-03-05T17:46:44.308Z,4.68
2023-03-05T17:49:11.594Z,7.10
2023-03-05T17:51:38.981Z,12.05
2023-03-05T17:54:06.272Z,4.50
2023-03-05T17:56:33.515Z,4.25
2023-03-05T17:59:00.712Z,8.05
2023-03-05T18:01:32.227Z,5.25
2023-03-05T18:03:59.444Z,7.10
2023-03-05T18:19:53.834Z,3.35
2023-03-05T18:22:22.071Z,3.33
2023-03-05T18:27:54.926Z,4.55
2023-03-05T18:30:22.368Z,7.10
2023-03-05T18:32:52.722Z,3.90
2023-03-05T18:35:20.079Z,6.45
2023-03-05T18:43:17.249Z,9.25
2023-03-05T18:45:44.942Z,9.15
2023-03-05T18:50:54.270Z,6.65
2023-03-05T18:58:52.900Z,7.03
2023-03-05T19:01:20.708Z,6.47
2023-03-05T19:03:49.149Z,6.20
2023-03-05T19:06:17.757Z,7.75
2023-03-05T19:08:45.395Z,6.50
2023-03-05T19:11:17.921Z,7.78
2023-03-05T19:13:49.143Z,5.88
2023-03-05T19:16:23.771Z,6.47
2023-03-05T19:19:05.295Z,4.97
2023-03-05T19:21:32.794Z,5.30
2023-03-05T19:24:00.203Z,4.25
2023-03-05T19:26:27.430Z,7.97
2023-03-05T19:28:55.276Z,9.57
2023-03-05T19:31:22.632Z,7.05
2023-03-05T19:33:49.849Z,10.93
2023-03-05T19:36:17.145Z,8.70
2023-03-05T19:38:44.408Z,13.35
2023-03-05T19:41:13.102Z,14.15
2023-03-05T19:43:41.043Z,14.57
2023-03-05T19:46:09.206Z,10.32
2023-03-05T19:48:36.935Z,14.20
2023-03-05T19:51:08.434Z,10.50
2023-03-05T19:53:35.608Z,10.38
2023-03-05T19:56:03.698Z,9.07
2023-03-05T19:58:30.935Z,10.45
2023-03-05T20:00:58.373Z,12.05
2023-03-05T20:03:25.573Z,7.50
2023-03-05T20:05:52.747Z,8.32
2023-03-05T20:08:20.160Z,8.98
2023-03-05T20:10:47.293Z,7.82
2023-03-05T20:13:14.691Z,7.32
2023-03-05T20:15:41.888Z,8.20
2023-03-05T20:18:10.264Z,5.80
2023-03-05T20:20:37.485Z,8.90
2023-03-05T20:23:04.639Z,6.15
2023-03-05T20:25:32.388Z,7.10
2023-03-05T20:27:59.620Z,8.98
2023-03-05T20:30:26.973Z,6.32
2023-03-05T20:32:54.142Z,7.05
2023-03-05T20:35:23.964Z,4.55
2023-03-05T20:38:13.094Z,7.05
2023-03-05T20:40:40.370Z,9.43
2023-03-05T20:43:07.689Z,6.78
2023-03-05T20:45:35.039Z,8.38
2023-03-05T20:48:02.222Z,9.55
2023-03-05T20:50:29.476Z,7.15
2023-03-05T20:52:57.607Z,5.75
2023-03-05T20:55:28.598Z,11.38
2023-03-05T20:57:56.092Z,6.72
2023-03-05T21:00:23.746Z,6.97
2023-03-05T21:02:51.722Z,7.22
2023-03-05T21:05:20.362Z,7.72
2023-03-05T21:07:47.569Z,7.38
2023-03-05T21:10:16.439Z,9.68
2023-03-05T21:12:44.449Z,7.78
2023-03-05T21:15:15.906Z,7.15
2023-03-05T21:17:43.300Z,7.05
2023-03-05T21:20:11.329Z,6.78
2023-03-05T21:22:38.548Z,5.93
2023-03-05T21:25:20.655Z,5.72
2023-03-05T21:27:58.186Z,9.02
2023-03-05T21:30:35.890Z,5.53
2023-03-05T21:33:04.501Z,7.88
2023-03-05T21:35:32.715Z,7.63
2023-03-05T21:38:00.732Z,7.70
2023-03-05T21:40:28.290Z,6.82
2023-03-05T21:42:55.763Z,6.70
2023-03-05T21:45:24.236Z,10.00
2023-03-05T21:47:52.638Z,9.07
2023-03-05T21:50:21.086Z,5.40
2023-03-05T21:52:48.490Z,7.07
2023-03-05T21:55:17.398Z,4.45
2023-03-05T21:57:44.622Z,4.35
2023-03-05T22:00:12.857Z,6.78
2023-03-05T22:02:40.773Z,5.80
2023-03-05T22:05:12.245Z,4.78
2023-03-05T22:07:40.490Z,7.65
2023-03-05T22:10:08.596Z,3.97
2023-03-05T22:12:53.293Z,5.35
2023-03-05T22:15:21.313Z,6.20
2023-03-05T22:17:48.570Z,6.93
2023-03-05T22:20:16.166Z,5.45
2023-03-05T22:22:43.393Z,6.80
2023-03-05T22:25:13.226Z,8.35
2023-03-05T22:27:40.427Z,6.72
2023-03-05T22:30:08.010Z,6.95
2023-03-05T22:32:35.434Z,7.38
2023-03-05T22:35:03.152Z,7.30
2023-03-05T22:37:30.665Z,8.32
2023-03-05T22:39:58.276Z,6.13
2023-03-05T22:42:25.705Z,6.90
2023-03-05T22:44:59.161Z,7.32
2023-03-05T22:47:27.279Z,6.05
2023-03-05T22:49:54.642Z,4.88
2023-03-05T22:52:21.801Z,4.50
2023-03-05T22:54:48.941Z,5.53
2023-03-05T22:57:16.092Z,6.90
2023-03-05T22:59:43.238Z,5.95
2023-03-05T23:02:10.496Z,6.43
2023-03-05T23:04:53.028Z,9.93
2023-03-05T23:07:22.068Z,5.57
2023-03-05T23:09:56.633Z,6.60
2023-03-05T23:12:24.998Z,5.80
2023-03-05T23:14:53.148Z,5.53
2023-03-05T23:17:20.284Z,6.45
2023-03-05T23:19:47.463Z,8.35
2023-03-05T23:22:14.996Z,7.90
2023-03-05T23:24:42.399Z,8.80
2023-03-05T23:27:10.806Z,7.30
2023-03-05T23:29:54.455Z,7.25
2023-03-05T23:32:21.706Z,6.47
2023-03-05T23:34:48.844Z,8.65
2023-03-05T23:37:16.099Z,6.03
2023-03-05T23:39:43.222Z,7.03
2023-03-05T23:42:10.477Z,7.70
2023-03-05T23:44:37.608Z,7.15
2023-03-05T23:47:04.943Z,9.82
2023-03-05T23:49:32.230Z,8.98
2023-03-05T23:51:59.386Z,9.23
2023-03-05T23:54:26.536Z,7.68
2023-03-05T23:56:53.681Z,9.82
2023-03-05T23:59:21.067Z,7.15
