createdAt,value
2023-02-02T00:00:05.294Z,101001.34
2023-02-02T00:02:50.677Z,101004.63
2023-02-02T00:05:36.117Z,101003.63
2023-02-02T00:08:22.269Z,101010.75
2023-02-02T00:11:07.653Z,101011.69
2023-02-02T00:13:53.456Z,101012.59
2023-02-02T00:16:41.519Z,101008.94
2023-02-02T00:19:29.430Z,101006.59
2023-02-02T00:22:14.620Z,101005.88
2023-02-02T00:24:59.585Z,101010.56
2023-02-02T00:27:45.083Z,101014.19
2023-02-02T00:30:30.246Z,101006.22
2023-02-02T00:33:15.553Z,101013.63
2023-02-02T00:36:00.861Z,101017.44
2023-02-02T00:38:46.577Z,101018.31
2023-02-02T00:41:31.836Z,101022.56
2023-02-02T00:44:17.084Z,101021.75
2023-02-02T00:47:02.566Z,101023.59
2023-02-02T00:49:47.608Z,101034.78
2023-02-02T00:52:33.003Z,101039.59
2023-02-02T00:55:19.214Z,101039.38
2023-02-02T00:58:04.345Z,101039.53
2023-02-02T01:00:49.661Z,101047.22
2023-02-02T01:03:34.914Z,101049.19
2023-02-02T01:06:20.278Z,101045.66
2023-02-02T01:09:05.289Z,101047.84
2023-02-02T01:11:50.645Z,101051.94
2023-02-02T01:14:35.516Z,101056.34
2023-02-02T01:17:20.952Z,101054.50
2023-02-02T01:20:07.865Z,101049.53
2023-02-02T01:22:53.260Z,101057.84
2023-02-02T01:25:38.112Z,101058.50
2023-02-02T01:28:24.260Z,101055.78
2023-02-02T01:31:15.721Z,101064.88
2023-02-02T01:34:01.086Z,101061.66
2023-02-02T01:36:46.393Z,101068.25
2023-02-02T01:39:32.304Z,101068.16
2023-02-02T01:42:23.287Z,101066.28
2023-02-02T01:45:14.361Z,101077.44
2023-02-02T01:48:00.197Z,101079.63
2023-02-02T01:50:49.917Z,101078.72
2023-02-02T01:53:35.922Z,101089.13
2023-02-02T01:56:28.616Z,101086.41
2023-02-02T01:59:16.289Z,101084.81
2023-02-02T02:02:02.522Z,101079.63
2023-02-02T02:04:49.910Z,101083.38
2023-02-02T02:07:35.502Z,101089.13
2023-02-02T02:10:20.581Z,101089.94
2023-02-02T02:13:06.613Z,101088.50
2023-02-02T02:16:05.915Z,101087.81
2023-02-02T02:19:09.830Z,101081.84
2023-02-02T02:22:14.644Z,101079.78
2023-02-02T02:25:09.143Z,101096.03
2023-02-02T02:27:58.467Z,101088.50
2023-02-02T02:31:01.786Z,101088.50
2023-02-02T02:34:05.889Z,101085.13
2023-02-02T02:37:10.334Z,101094.16
2023-02-02T02:39:57.797Z,101096.06
2023-02-02T02:42:49.718Z,101101.41
2023-02-02T02:45:36.935Z,101101.47
2023-02-02T02:48:22.429Z,101102.94
2023-02-02T02:51:43.485Z,101105.72
2023-02-02T02:54:34.016Z,101108.56
2023-02-02T02:57:34.915Z,101111.88
2023-02-02T03:00:54.384Z,101112.69
2023-02-02T03:03:52.615Z,101114.91
2023-02-02T03:06:48.865Z,101116.59
2023-02-02T03:09:38.526Z,101128.72
2023-02-02T03:12:24.319Z,101121.22
2023-02-02T03:15:09.828Z,101124.00
2023-02-02T03:17:55.369Z,101131.69
2023-02-02T03:20:41.678Z,101121.66
2023-02-02T03:23:27.378Z,101131.19
2023-02-02T03:26:12.966Z,101137.28
2023-02-02T03:28:58.422Z,101130.72
2023-02-02T03:31:43.911Z,101139.13
2023-02-02T03:34:28.909Z,101131.19
2023-02-02T03:37:14.189Z,101131.59
2023-02-02T03:39:59.380Z,101140.88
2023-02-02T03:42:44.885Z,101147.09
2023-02-02T03:45:30.853Z,101143.09
2023-02-02T03:48:16.001Z,101152.78
2023-02-02T03:51:05.821Z,101146.34
2023-02-02T03:53:51.006Z,101146.81
2023-02-02T03:56:36.318Z,101152.59
2023-02-02T03:59:21.771Z,101151.34
2023-02-02T04:02:07.200Z,101156.88
2023-02-02T04:04:52.143Z,101155.63
2023-02-02T04:07:39.758Z,101161.31
2023-02-02T04:10:24.772Z,101159.56
2023-02-02T04:13:10.142Z,101159.88
2023-02-02T04:16:00.091Z,101162.44
2023-02-02T04:18:45.233Z,101166.25
2023-02-02T04:21:30.797Z,101151.75
2023-02-02T04:24:15.689Z,101167.41
2023-02-02T04:27:01.109Z,101169.09
2023-02-02T04:29:46.360Z,101158.22
2023-02-02T04:32:31.483Z,101164.22
2023-02-02T04:35:16.861Z,101165.38
2023-02-02T04:38:02.257Z,101165.75
2023-02-02T04:40:48.468Z,101163.34
2023-02-02T04:43:35.113Z,101171.84
2023-02-02T04:46:20.138Z,101175.19
2023-02-02T04:49:05.151Z,101173.69
2023-02-02T04:51:50.384Z,101190.00
2023-02-02T04:54:35.809Z,101187.94
2023-02-02T04:57:21.087Z,101176.97
2023-02-02T05:00:06.811Z,101176.44
2023-02-02T05:02:52.003Z,101173.59
2023-02-02T05:05:37.379Z,101165.47
2023-02-02T05:08:22.790Z,101169.88
2023-02-02T05:11:13.950Z,101174.59
2023-02-02T05:14:00.273Z,101171.13
2023-02-02T05:16:46.185Z,101176.44
2023-02-02T05:19:31.541Z,101186.25
2023-02-02T05:22:16.792Z,101170.94
2023-02-02T05:25:02.304Z,101174.25
2023-02-02T05:27:47.716Z,101176.88
2023-02-02T05:30:33.678Z,101177.84
2023-02-02T05:33:18.923Z,101184.06
2023-02-02T05:36:04.880Z,101184.34
2023-02-02T05:38:50.499Z,101184.16
2023-02-02T05:41:35.678Z,101175.28
2023-02-02T05:44:21.091Z,101174.75
2023-02-02T05:47:06.099Z,101169.97
2023-02-02T05:49:51.465Z,101167.22
2023-02-02T05:52:39.035Z,101186.75
2023-02-02T05:55:24.407Z,101185.44
2023-02-02T05:58:09.995Z,101197.44
2023-02-02T06:00:56.853Z,101198.28
2023-02-02T06:03:42.384Z,101203.41
2023-02-02T06:06:27.697Z,101210.59
2023-02-02T06:09:13.509Z,101206.53
2023-02-02T06:11:58.890Z,101203.03
2023-02-02T06:14:44.794Z,101217.25
2023-02-02T06:17:30.272Z,101221.88
2023-02-02T06:20:15.556Z,101223.91
2023-02-02T06:23:00.860Z,101215.72
2023-02-02T06:25:46.161Z,101213.59
2023-02-02T06:28:32.071Z,101211.13
2023-02-02T06:31:18.026Z,101212.28
2023-02-02T06:34:03.502Z,101214.25
2023-02-02T06:36:48.617Z,101214.84
2023-02-02T06:39:34.161Z,101214.84
2023-02-02T06:42:21.882Z,101224.44
2023-02-02T06:45:07.536Z,101226.94
2023-02-02T06:47:53.258Z,101227.72
2023-02-02T06:50:38.767Z,101236.22
2023-02-02T06:53:23.778Z,101239.06
2023-02-02T06:56:12.455Z,101234.00
2023-02-02T06:58:57.496Z,101239.88
2023-02-02T07:01:42.844Z,101231.00
2023-02-02T07:04:28.328Z,101239.72
2023-02-02T07:07:13.396Z,101243.97
2023-02-02T07:09:58.745Z,101246.38
2023-02-02T07:12:44.299Z,101254.06
2023-02-02T07:15:29.490Z,101254.38
2023-02-02T07:18:14.875Z,101256.69
2023-02-02T07:21:01.117Z,101257.44
2023-02-02T07:23:45.987Z,101262.09
2023-02-02T07:26:31.767Z,101264.44
2023-02-02T07:29:17.201Z,101269.72
2023-02-02T07:32:02.545Z,101276.47
2023-02-02T07:34:47.475Z,101279.84
2023-02-02T07:37:32.952Z,101286.81
2023-02-02T07:40:18.380Z,101279.59
2023-02-02T07:43:03.559Z,101297.22
2023-02-02T07:45:48.480Z,101294.09
2023-02-02T07:48:35.024Z,101299.59
2023-02-02T07:51:20.052Z,101297.44
2023-02-02T07:54:05.599Z,101302.31
2023-02-02T07:56:50.870Z,101305.84
2023-02-02T07:59:36.213Z,101302.97
2023-02-02T08:02:21.592Z,101313.84
2023-02-02T08:05:06.911Z,101310.97
2023-02-02T08:07:52.285Z,101317.06
2023-02-02T08:10:37.891Z,101315.38
2023-02-02T08:13:23.275Z,101317.28
2023-02-02T08:16:09.233Z,101324.09
2023-02-02T08:18:54.452Z,101328.50
2023-02-02T08:21:40.502Z,101330.41
2023-02-02T08:24:25.934Z,101321.78
2023-02-02T08:27:11.228Z,101317.59
2023-02-02T08:29:56.693Z,101321.53
2023-02-02T08:32:42.093Z,101329.53
2023-02-02T08:35:27.489Z,101328.50
2023-02-02T08:38:13.392Z,101329.47
2023-02-02T08:41:45.281Z,101318.97
2023-02-02T08:45:00.698Z,101326.50
2023-02-02T08:47:35.744Z,101333.38
2023-02-02T08:50:21.181Z,101334.50
2023-02-02T08:53:06.115Z,101341.31
2023-02-02T08:56:02.167Z,101351.22
2023-02-02T08:58:50.486Z,101355.94
2023-02-02T09:01:35.693Z,101363.06
2023-02-02T09:04:20.808Z,101371.47
2023-02-02T09:07:06.013Z,101375.00
2023-02-02T09:09:51.144Z,101377.97
2023-02-02T09:12:36.317Z,101383.72
2023-02-02T09:15:21.238Z,101386.09
2023-02-02T09:18:06.687Z,101397.00
2023-02-02T09:20:51.993Z,101397.00
2023-02-02T09:23:39.477Z,101400.78
2023-02-02T09:26:28.870Z,101404.72
2023-02-02T09:29:17.382Z,101399.56
2023-02-02T09:32:02.541Z,101408.59
2023-02-02T09:34:48.226Z,101405.59
2023-02-02T09:37:36.490Z,101404.84
2023-02-02T09:40:21.841Z,101415.59
2023-02-02T09:43:12.811Z,101417.84
2023-02-02T09:46:06.877Z,101426.47
2023-02-02T09:49:00.689Z,101432.88
2023-02-02T09:51:53.643Z,101430.69
2023-02-02T09:54:45.996Z,101439.44
2023-02-02T09:57:39.836Z,101439.06
2023-02-02T10:00:31.473Z,101436.06
2023-02-02T10:03:47.693Z,101446.25
2023-02-02T10:06:39.104Z,101450.78
2023-02-02T10:09:40.860Z,101460.75
2023-02-02T10:12:43.410Z,101456.50
2023-02-02T10:16:06.921Z,101463.75
2023-02-02T10:18:59.786Z,101467.50
2023-02-02T10:22:02.435Z,101461.59
2023-02-02T10:24:47.645Z,101474.16
2023-02-02T10:27:40.259Z,101466.91
2023-02-02T10:30:35.228Z,101465.25
2023-02-02T10:33:30.520Z,101469.63
2023-02-02T10:36:32.659Z,101480.81
2023-02-02T10:39:27.916Z,101488.88
2023-02-02T10:42:26.951Z,101489.59
2023-02-02T10:45:19.162Z,101484.84
2023-02-02T10:48:13.792Z,101494.53
2023-02-02T10:51:02.278Z,101490.13
2023-02-02T10:53:50.877Z,101484.69
2023-02-02T10:56:40.315Z,101495.00
2023-02-02T10:59:33.429Z,101488.69
2023-02-02T11:02:21.074Z,101483.38
2023-02-02T11:05:12.837Z,101491.91
2023-02-02T11:07:57.918Z,101486.25
2023-02-02T11:10:48.496Z,101485.34
2023-02-02T11:13:41.117Z,101485.56
2023-02-02T11:16:38.785Z,101488.31
2023-02-02T11:19:32.423Z,101492.09
2023-02-02T11:22:34.204Z,101495.84
2023-02-02T11:25:38.000Z,101499.91
2023-02-02T11:28:26.041Z,101504.13
2023-02-02T11:31:10.983Z,101515.56
2023-02-02T11:34:20.572Z,101501.63
2023-02-02T11:37:13.924Z,101510.91
2023-02-02T11:40:20.326Z,101510.44
2023-02-02T11:43:17.128Z,101511.63
2023-02-02T11:46:13.139Z,101520.44
2023-02-02T11:49:00.442Z,101519.53
2023-02-02T11:52:07.442Z,101516.09
2023-02-02T11:54:56.880Z,101522.47
2023-02-02T11:58:12.079Z,101531.72
2023-02-02T12:01:03.409Z,101528.53
2023-02-02T12:03:48.665Z,101526.91
2023-02-02T12:06:36.717Z,101537.38
2023-02-02T12:09:24.559Z,101537.88
2023-02-02T12:12:39.292Z,101538.31
2023-02-02T12:15:43.870Z,101531.22
2023-02-02T12:18:57.256Z,101540.09
2023-02-02T12:22:21.853Z,101551.00
2023-02-02T12:25:44.919Z,101542.59
2023-02-02T12:28:51.611Z,101545.06
2023-02-02T12:31:45.899Z,101546.47
2023-02-02T12:34:56.927Z,101546.75
2023-02-02T12:38:03.853Z,101536.69
2023-02-02T12:41:31.912Z,101529.53
2023-02-02T12:44:28.717Z,101538.28
2023-02-02T12:47:58.695Z,101530.16
2023-02-02T12:50:54.165Z,101534.47
2023-02-02T12:54:34.717Z,101530.88
2023-02-02T12:57:19.164Z,101532.09
2023-02-02T13:00:49.574Z,101539.41
2023-02-02T13:04:00.181Z,101532.41
2023-02-02T13:06:55.726Z,101528.97
2023-02-02T13:09:59.122Z,101539.31
2023-02-02T13:12:56.716Z,101534.66
2023-02-02T13:15:45.559Z,101547.63
2023-02-02T13:18:37.613Z,101544.44
2023-02-02T13:21:24.906Z,101542.59
2023-02-02T13:24:14.960Z,101558.66
2023-02-02T13:27:04.006Z,101549.84
2023-02-02T13:30:18.592Z,101547.97
2023-02-02T13:33:13.490Z,101542.59
2023-02-02T13:36:23.127Z,101554.50
2023-02-02T13:39:20.324Z,101547.81
2023-02-02T13:42:07.749Z,101549.94
2023-02-02T13:45:00.368Z,101551.97
2023-02-02T13:47:53.251Z,101553.56
2023-02-02T13:50:56.413Z,101559.09
2023-02-02T13:53:55.345Z,101553.44
2023-02-02T13:56:55.669Z,101556.13
2023-02-02T14:00:17.536Z,101546.56
2023-02-02T14:03:07.150Z,101560.53
2023-02-02T14:06:06.006Z,101556.81
2023-02-02T14:08:55.932Z,101550.19
2023-02-02T14:11:56.386Z,101552.56
2023-02-02T14:14:46.749Z,101563.00
2023-02-02T14:17:32.160Z,101570.78
2023-02-02T14:20:41.781Z,101574.03
2023-02-02T14:23:53.189Z,101574.91
2023-02-02T14:26:46.269Z,101581.09
2023-02-02T14:29:31.641Z,101576.59
2023-02-02T14:32:25.912Z,101586.75
2023-02-02T14:35:11.692Z,101584.88
2023-02-02T14:38:04.738Z,101581.09
2023-02-02T14:41:10.613Z,101582.78
2023-02-02T14:43:55.568Z,101580.03
2023-02-02T14:46:41.198Z,101577.19
2023-02-02T14:49:32.137Z,101581.44
2023-02-02T14:52:22.665Z,101590.19
2023-02-02T14:55:27.161Z,101593.38
2023-02-02T14:58:23.969Z,101594.06
2023-02-02T15:01:12.990Z,101600.88
2023-02-02T15:04:16.996Z,101601.06
2023-02-02T15:07:37.165Z,101596.03
2023-02-02T15:10:47.322Z,101596.56
2023-02-02T15:13:37.172Z,101603.78
2023-02-02T15:16:29.184Z,101604.44
2023-02-02T15:19:24.712Z,101617.41
2023-02-02T15:22:25.354Z,101614.56
2023-02-02T15:25:21.759Z,101620.22
2023-02-02T15:28:29.212Z,101618.81
2023-02-02T15:31:29.400Z,101624.53
2023-02-02T15:34:23.461Z,101633.00
2023-02-02T15:37:18.112Z,101620.13
2023-02-02T15:40:07.442Z,101626.91
2023-02-02T15:42:57.179Z,101624.28
2023-02-02T15:46:00.942Z,101625.97
2023-02-02T15:48:47.433Z,101628.34
2023-02-02T15:51:33.848Z,101640.34
2023-02-02T15:54:24.903Z,101635.13
2023-02-02T15:57:44.808Z,101628.59
2023-02-02T16:00:34.055Z,101630.97
2023-02-02T16:03:26.649Z,101640.63
2023-02-02T16:06:12.588Z,101642.50
2023-02-02T16:08:57.886Z,101632.22
2023-02-02T16:11:44.783Z,101643.72
2023-02-02T16:14:31.016Z,101639.28
2023-02-02T16:17:28.223Z,101638.66
2023-02-02T16:20:16.472Z,101647.84
2023-02-02T16:23:02.908Z,101647.50
2023-02-02T16:25:53.004Z,101649.53
2023-02-02T16:28:40.099Z,101642.53
2023-02-02T16:31:25.606Z,101643.13
2023-02-02T16:34:39.909Z,101637.94
2023-02-02T16:37:27.368Z,101640.75
2023-02-02T16:40:26.171Z,101650.66
2023-02-02T16:43:20.057Z,101647.38
2023-02-02T16:46:07.096Z,101655.75
2023-02-02T16:48:59.275Z,101656.81
2023-02-02T16:51:46.949Z,101655.25
2023-02-02T16:54:32.404Z,101660.19
2023-02-02T16:57:36.542Z,101659.13
2023-02-02T17:00:27.994Z,101660.69
2023-02-02T17:03:18.117Z,101661.75
2023-02-02T17:06:04.975Z,101666.09
2023-02-02T17:08:51.543Z,101667.78
2023-02-02T17:11:36.808Z,101659.31
2023-02-02T17:14:32.581Z,101666.47
2023-02-02T17:17:17.940Z,101669.72
2023-02-02T17:20:05.087Z,101671.06
2023-02-02T17:22:54.337Z,101668.16
2023-02-02T17:25:44.020Z,101667.44
2023-02-02T17:28:29.677Z,101670.63
2023-02-02T17:31:16.338Z,101675.75
2023-02-02T17:34:01.293Z,101678.69
2023-02-02T17:36:46.203Z,101680.63
2023-02-02T17:39:31.609Z,101680.25
2023-02-02T17:42:24.900Z,101678.75
2023-02-02T17:45:16.391Z,101676.31
2023-02-02T17:48:02.674Z,101679.91
2023-02-02T17:50:48.141Z,101670.72
2023-02-02T17:53:33.624Z,101675.97
2023-02-02T17:56:18.937Z,101681.25
2023-02-02T17:59:03.978Z,101676.31
2023-02-02T18:01:50.031Z,101678.69
2023-02-02T18:04:35.871Z,101673.22
2023-02-02T18:07:20.993Z,101665.97
2023-02-02T18:10:07.575Z,101667.72
2023-02-02T18:12:52.944Z,101656.41
2023-02-02T18:15:38.553Z,101657.22
2023-02-02T18:18:23.851Z,101657.09
2023-02-02T18:21:10.492Z,101662.66
2023-02-02T18:23:55.753Z,101652.25
2023-02-02T18:26:41.311Z,101661.41
2023-02-02T18:29:26.486Z,101650.56
2023-02-02T18:32:11.564Z,101647.34
2023-02-02T18:34:56.888Z,101651.53
2023-02-02T18:37:42.449Z,101642.53
2023-02-02T18:40:27.496Z,101647.03
2023-02-02T18:43:12.932Z,101649.66
2023-02-02T18:46:03.695Z,101645.34
2023-02-02T18:48:48.752Z,101647.25
2023-02-02T18:51:34.145Z,101657.53
2023-02-02T18:54:19.627Z,101647.56
2023-02-02T18:57:04.873Z,101643.22
2023-02-02T18:59:52.554Z,101644.19
2023-02-02T19:02:37.512Z,101639.19
2023-02-02T19:05:22.278Z,101636.63
2023-02-02T19:08:07.642Z,101650.19
2023-02-02T19:10:59.957Z,101645.38
2023-02-02T19:13:46.015Z,101645.22
2023-02-02T19:16:33.826Z,101644.50
2023-02-02T19:19:27.783Z,101649.88
2023-02-02T19:22:19.066Z,101650.75
2023-02-02T19:25:11.296Z,101644.78
2023-02-02T19:27:58.378Z,101654.78
2023-02-02T19:30:43.801Z,101657.28
2023-02-02T19:33:37.656Z,101657.56
2023-02-02T19:36:24.793Z,101660.22
2023-02-02T19:39:17.230Z,101659.28
2023-02-02T19:42:10.169Z,101661.66
2023-02-02T19:44:56.503Z,101661.19
2023-02-02T19:47:42.549Z,101674.13
2023-02-02T19:50:36.630Z,101668.00
2023-02-02T19:53:24.268Z,101660.31
2023-02-02T19:56:34.193Z,101661.19
2023-02-02T19:59:20.307Z,101668.06
2023-02-02T20:02:39.806Z,101665.66
2023-02-02T20:05:28.624Z,101660.50
2023-02-02T20:08:38.830Z,101659.00
2023-02-02T20:11:54.977Z,101650.53
2023-02-02T20:14:40.295Z,101669.41
2023-02-02T20:17:32.012Z,101663.31
2023-02-02T20:20:42.899Z,101657.28
2023-02-02T20:23:44.832Z,101641.88
2023-02-02T20:26:35.328Z,101654.00
2023-02-02T20:29:23.243Z,101649.88
2023-02-02T20:32:20.626Z,101669.47
2023-02-02T20:35:24.109Z,101660.97
2023-02-02T20:38:25.271Z,101667.22
2023-02-02T20:41:10.932Z,101659.53
2023-02-02T20:43:55.958Z,101661.13
2023-02-02T20:46:41.320Z,101654.44
2023-02-02T20:49:27.615Z,101662.28
2023-02-02T20:52:15.001Z,101668.31
2023-02-02T20:55:00.217Z,101660.69
2023-02-02T20:57:45.670Z,101656.50
2023-02-02T21:00:30.990Z,101652.16
2023-02-02T21:03:16.278Z,101662.38
2023-02-02T21:06:01.582Z,101660.75
2023-02-02T21:08:46.847Z,101659.22
2023-02-02T21:11:32.191Z,101647.09
2023-02-02T21:14:17.420Z,101653.03
2023-02-02T21:17:14.455Z,101644.53
2023-02-02T21:20:00.725Z,101650.69
2023-02-02T21:22:45.995Z,101663.63
2023-02-02T21:25:31.171Z,101662.81
2023-02-02T21:28:16.611Z,101656.06
2023-02-02T21:31:01.965Z,101658.78
2023-02-02T21:33:47.778Z,101665.69
2023-02-02T21:36:35.823Z,101666.41
2023-02-02T21:39:24.015Z,101663.19
2023-02-02T21:42:09.413Z,101664.22
2023-02-02T21:45:07.454Z,101664.88
2023-02-02T21:47:58.521Z,101663.25
2023-02-02T21:50:43.518Z,101662.47
2023-02-02T21:53:29.009Z,101662.47
2023-02-02T21:56:35.284Z,101655.63
2023-02-02T21:59:32.654Z,101659.88
2023-02-02T22:02:36.317Z,101648.78
2023-02-02T22:05:33.761Z,101650.47
2023-02-02T22:08:25.177Z,101652.22
2023-02-02T22:11:27.260Z,101650.63
2023-02-02T22:14:38.533Z,101651.50
2023-02-02T22:17:29.063Z,101647.16
2023-02-02T22:20:17.581Z,101635.25
2023-02-02T22:23:03.287Z,101630.28
2023-02-02T22:25:51.946Z,101636.19
2023-02-02T22:28:39.695Z,101641.28
2023-02-02T22:31:25.171Z,101639.78
2023-02-02T22:34:10.670Z,101638.19
2023-02-02T22:36:55.631Z,101651.28
2023-02-02T22:39:41.109Z,101641.63
2023-02-02T22:42:26.523Z,101618.78
2023-02-02T22:45:11.944Z,101599.94
2023-02-02T22:47:57.886Z,101580.09
2023-02-02T22:50:43.567Z,101590.63
2023-02-02T22:53:28.841Z,101593.34
2023-02-02T22:56:14.129Z,101592.59
2023-02-02T22:58:59.447Z,101591.84
2023-02-02T23:01:44.408Z,101595.56
2023-02-02T23:04:29.791Z,101602.56
2023-02-02T23:07:15.257Z,101605.91
2023-02-02T23:10:00.993Z,101621.59
2023-02-02T23:12:47.207Z,101615.69
2023-02-02T23:15:33.077Z,101619.88
2023-02-02T23:18:18.751Z,101617.13
2023-02-02T23:21:03.866Z,101597.53
2023-02-02T23:23:49.244Z,101600.03
2023-02-02T23:26:34.377Z,101586.25
2023-02-02T23:29:20.868Z,101578.56
2023-02-02T23:32:06.266Z,101572.53
2023-02-02T23:34:51.486Z,101575.34
2023-02-02T23:37:36.540Z,101585.63
2023-02-02T23:40:22.166Z,101559.88
2023-02-02T23:43:07.394Z,101556.72
2023-02-02T23:45:53.196Z,101539.69
2023-02-02T23:48:41.567Z,101529.31
2023-02-02T23:51:27.194Z,101525.00
2023-02-02T23:54:13.776Z,101518.84
2023-02-02T23:56:59.530Z,101531.88
2023-02-02T23:59:44.715Z,101521.59
