createdAt,value
2022-08-11T00:06:43.254Z,102078.50
2022-08-11T00:16:46.367Z,102081.56
2022-08-11T00:26:47.792Z,102082.53
2022-08-11T00:36:51.018Z,102083.59
2022-08-11T00:46:55.005Z,102087.66
2022-08-11T00:56:56.422Z,102075.50
2022-08-11T01:06:57.800Z,102073.44
2022-08-11T01:16:59.146Z,102066.06
2022-08-11T01:27:00.599Z,102075.50
2022-08-11T01:37:05.085Z,102081.34
2022-08-11T01:47:11.672Z,102081.09
2022-08-11T01:57:13.200Z,102078.03
2022-08-11T02:07:14.599Z,102084.41
2022-08-11T02:17:16.108Z,102091.03
2022-08-11T02:27:17.449Z,102078.03
2022-08-11T02:37:23.502Z,102068.66
2022-08-11T02:47:25.273Z,102068.38
2022-08-11T02:57:29.566Z,102067.38
2022-08-11T03:07:35.226Z,102067.38
2022-08-11T03:17:39.348Z,102068.38
2022-08-11T03:27:40.716Z,102069.16
2022-08-11T03:37:43.631Z,102061.03
2022-08-11T03:47:52.369Z,102069.41
2022-08-11T03:57:56.885Z,102062.56
2022-08-11T04:07:58.221Z,102062.06
2022-08-11T04:17:59.642Z,102052.63
2022-08-11T04:28:00.926Z,102059.25
2022-08-11T04:38:02.655Z,102067.38
2022-08-11T04:48:04.929Z,102057.44
2022-08-11T04:58:06.288Z,102068.38
2022-08-11T05:08:07.585Z,102063.03
2022-08-11T05:18:08.843Z,102064.56
2022-08-11T05:28:10.155Z,102066.38
2022-08-11T05:38:11.511Z,102078.28
2022-08-11T05:48:12.760Z,102068.66
2022-08-11T05:58:14.142Z,102079.31
2022-08-11T06:08:15.399Z,102071.66
2022-08-11T06:18:16.659Z,102077.00
2022-08-11T06:28:20.774Z,102075.19
2022-08-11T06:38:22.579Z,102081.56
2022-08-11T06:48:23.877Z,102089.44
2022-08-11T06:58:26.497Z,102092.22
2022-08-11T07:08:33.745Z,102091.69
2022-08-11T07:18:36.926Z,102085.06
2022-08-11T07:28:42.629Z,102080.97
2022-08-11T07:38:51.610Z,102083.78
2022-08-11T07:49:00.317Z,102092.94
2022-08-11T07:59:08.498Z,102086.56
2022-08-11T08:09:17.305Z,102084.28
2022-08-11T08:19:20.354Z,102098.81
2022-08-11T08:29:30.983Z,102085.59
2022-08-11T08:39:42.426Z,102083.78
2022-08-11T08:49:52.121Z,102076.41
2022-08-11T08:59:57.991Z,102082.78
2022-08-11T09:10:06.570Z,102069.78
2022-08-11T09:20:13.974Z,102079.47
2022-08-11T09:30:24.937Z,102071.31
2022-08-11T09:40:34.035Z,102061.66
2022-08-11T09:50:41.554Z,102059.31
2022-08-11T10:00:45.701Z,102041.78
2022-08-11T10:10:53.418Z,102041.53
2022-08-11T10:21:03.141Z,102027.53
2022-08-11T10:31:12.596Z,102017.34
2022-08-11T10:41:16.597Z,102014.81
2022-08-11T10:51:51.020Z,102017.09
2022-08-11T11:01:46.696Z,102003.63
2022-08-11T11:11:48.045Z,101993.97
2022-08-11T11:21:49.887Z,101989.88
2022-08-11T11:31:58.637Z,101982.19
2022-08-11T11:42:09.319Z,101970.47
2022-08-11T11:52:18.283Z,101970.25
2022-08-11T12:02:26.029Z,101975.09
2022-08-11T12:12:37.668Z,101955.50
2022-08-11T12:22:46.770Z,101948.09
2022-08-11T12:32:57.333Z,101939.69
2022-08-11T12:42:59.053Z,101914.00
2022-08-11T14:06:26.559Z,101850.81
2022-08-11T14:16:30.691Z,101850.81
2022-08-11T14:26:43.104Z,101840.91
2022-08-11T15:18:41.001Z,101812.16
2022-08-11T15:28:42.510Z,101792.03
2022-08-11T15:38:46.947Z,101791.75
2022-08-11T15:48:56.492Z,101779.25
2022-08-11T15:59:33.679Z,101772.59
2022-08-11T16:09:23.987Z,101764.19
2022-08-11T16:19:25.643Z,101762.94
2022-08-11T16:29:28.608Z,101758.31
2022-08-11T16:39:32.887Z,101754.75
2022-08-11T16:49:42.480Z,101746.34
2022-08-11T16:59:58.072Z,101739.47
2022-08-11T17:09:59.624Z,101732.59
2022-08-11T17:20:42.644Z,101733.63
2022-08-11T17:30:24.880Z,101726.22
2022-08-11T17:40:28.236Z,101728.81
2022-08-11T17:50:36.516Z,101721.91
2022-08-11T18:00:43.862Z,101718.34
2022-08-11T18:10:47.532Z,101725.69
2022-08-11T18:21:00.571Z,101734.84
2022-08-11T18:31:12.779Z,101736.88
2022-08-11T18:41:35.485Z,101748.09
2022-08-11T18:51:43.496Z,101746.59
2022-08-11T19:01:51.599Z,101749.38
2022-08-11T19:11:52.997Z,101755.22
2022-08-11T19:21:54.457Z,101767.69
2022-08-11T19:31:55.790Z,101779.66
2022-08-11T19:41:57.998Z,101779.66
2022-08-11T19:51:59.487Z,101783.50
2022-08-11T20:02:12.778Z,101780.19
2022-08-11T20:12:15.339Z,101782.97
2022-08-11T20:22:18.927Z,101781.69
2022-08-11T20:32:20.326Z,101788.41
2022-08-11T20:42:21.592Z,101790.69
2022-08-11T20:52:22.972Z,101794.00
2022-08-11T21:02:25.626Z,101791.75
2022-08-11T21:12:28.923Z,101795.28
2022-08-11T21:22:30.324Z,101795.81
2022-08-11T21:32:32.294Z,101797.34
2022-08-11T21:42:33.656Z,101796.31
2022-08-11T21:52:35.129Z,101791.25
2022-08-11T22:02:39.496Z,101784.41
2022-08-11T22:12:44.950Z,101793.09
2022-08-11T22:22:52.201Z,101796.84
2022-08-11T22:32:54.930Z,101795.34
2022-08-11T22:42:56.207Z,101788.47
2022-08-11T22:52:57.480Z,101783.41
2022-08-11T23:02:58.728Z,101779.59
2022-08-11T23:13:00.016Z,101780.34
2022-08-11T23:23:01.300Z,101775.53
2022-08-11T23:33:02.551Z,101770.19
2022-08-11T23:43:03.973Z,101769.66
2022-08-11T23:53:05.236Z,101777.56
