createdAt,value
2018-03-03T00:01:33.211Z,58.80
2018-03-03T00:04:01.381Z,58.97
2018-03-03T00:06:29.666Z,58.45
2018-03-03T00:08:57.832Z,58.72
2018-03-03T00:11:26.114Z,55.90
2018-03-03T00:13:54.277Z,62.60
2018-03-03T00:16:22.463Z,61.55
2018-03-03T00:18:50.418Z,62.97
2018-03-03T00:21:18.490Z,58.80
2018-03-03T00:23:46.458Z,63.08
2018-03-03T00:26:14.540Z,60.97
2018-03-03T00:28:42.703Z,63.75
2018-03-03T00:31:10.888Z,61.03
2018-03-03T00:33:38.950Z,59.80
2018-03-03T00:36:07.135Z,63.78
2018-03-03T00:38:35.191Z,54.50
2018-03-03T00:41:03.275Z,57.17
2018-03-03T00:43:32.371Z,59.22
2018-03-03T00:46:00.430Z,54.25
2018-03-03T00:48:28.403Z,52.03
2018-03-03T00:50:56.574Z,56.65
2018-03-03T00:53:24.642Z,52.90
2018-03-03T00:55:52.829Z,51.83
2018-03-03T00:58:20.885Z,49.40
2018-03-03T01:00:49.061Z,52.50
2018-03-03T01:03:17.347Z,47.03
2018-03-03T01:05:45.411Z,49.08
2018-03-03T01:08:13.592Z,49.08
2018-03-03T01:10:44.109Z,49.78
2018-03-03T01:13:12.293Z,46.03
2018-03-03T01:15:40.352Z,47.60
2018-03-03T01:18:08.538Z,45.33
2018-03-03T01:20:36.714Z,45.10
2018-03-03T01:23:04.885Z,47.00
2018-03-03T01:25:32.956Z,44.78
2018-03-03T01:28:01.483Z,44.55
2018-03-03T01:30:29.495Z,39.42
2018-03-03T01:32:57.579Z,41.25
2018-03-03T01:35:25.751Z,43.53
2018-03-03T01:37:53.925Z,41.53
2018-03-03T01:40:21.988Z,45.60
2018-03-03T01:42:50.067Z,44.83
2018-03-03T01:45:18.241Z,40.33
2018-03-03T01:47:46.302Z,41.53
2018-03-03T01:50:14.478Z,40.80
2018-03-03T01:52:42.689Z,45.80
2018-03-03T01:55:10.935Z,42.65
2018-03-03T01:57:39.108Z,42.20
2018-03-03T02:00:07.274Z,46.20
2018-03-03T02:02:35.455Z,39.30
2018-03-03T02:05:03.513Z,47.80
2018-03-03T02:07:32.200Z,50.95
2018-03-03T02:10:00.373Z,47.15
2018-03-03T02:12:28.443Z,48.63
2018-03-03T02:14:56.629Z,52.92
2018-03-03T02:17:24.791Z,44.90
2018-03-03T02:19:52.976Z,49.38
2018-03-03T02:22:21.250Z,49.08
2018-03-03T02:24:49.425Z,48.15
2018-03-03T02:27:17.485Z,52.90
2018-03-03T02:29:46.591Z,50.95
2018-03-03T02:32:14.650Z,46.47
2018-03-03T02:34:42.837Z,51.90
2018-03-03T02:37:11.014Z,47.72
2018-03-03T02:39:39.170Z,48.22
2018-03-03T02:42:07.347Z,46.05
2018-03-03T02:44:35.524Z,43.87
2018-03-03T02:47:03.708Z,47.17
2018-03-03T02:49:31.762Z,41.42
2018-03-03T02:51:59.844Z,46.45
2018-03-03T02:54:28.006Z,44.03
2018-03-03T02:56:56.081Z,44.08
2018-03-03T02:59:24.254Z,43.38
2018-03-03T03:01:52.358Z,46.25
2018-03-03T03:04:21.276Z,40.05
2018-03-03T03:06:49.387Z,43.20
2018-03-03T03:09:17.354Z,39.40
2018-03-03T03:11:45.268Z,40.42
2018-03-03T03:14:13.403Z,40.72
2018-03-03T03:16:43.319Z,36.13
2018-03-03T03:19:11.379Z,36.40
2018-03-03T03:21:39.552Z,37.72
2018-03-03T03:24:07.726Z,38.90
2018-03-03T03:26:36.014Z,34.00
2018-03-03T03:29:04.076Z,34.85
2018-03-03T03:31:32.362Z,33.72
2018-03-03T03:34:00.533Z,34.90
2018-03-03T03:36:28.810Z,39.05
2018-03-03T03:38:56.869Z,32.25
2018-03-03T03:41:25.158Z,35.22
2018-03-03T03:43:53.216Z,34.50
2018-03-03T03:46:21.287Z,34.25
2018-03-03T03:48:52.121Z,31.40
2018-03-03T03:51:21.121Z,33.65
2018-03-03T03:53:49.300Z,32.88
2018-03-03T03:56:17.257Z,31.48
2018-03-03T03:58:45.431Z,33.45
2018-03-03T04:01:13.509Z,30.00
2018-03-03T04:03:42.393Z,33.88
2018-03-03T04:06:10.571Z,34.83
2018-03-03T04:08:38.752Z,37.08
2018-03-03T04:11:06.928Z,32.88
2018-03-03T04:13:35.712Z,34.88
2018-03-03T04:16:03.876Z,32.08
2018-03-03T04:18:32.161Z,31.50
2018-03-03T04:21:00.222Z,34.22
2018-03-03T04:23:28.396Z,36.67
2018-03-03T04:25:56.783Z,36.10
2018-03-03T04:28:24.948Z,35.92
2018-03-03T04:30:53.121Z,35.00
2018-03-03T04:33:21.189Z,37.20
2018-03-03T04:35:49.261Z,38.38
2018-03-03T04:38:17.439Z,37.17
2018-03-03T04:40:45.505Z,37.35
2018-03-03T04:43:14.496Z,39.10
2018-03-03T04:45:42.683Z,35.15
2018-03-03T04:48:11.567Z,37.47
2018-03-03T04:50:40.048Z,36.13
2018-03-03T04:53:08.330Z,38.30
2018-03-03T04:55:36.491Z,42.17
2018-03-03T04:58:04.667Z,43.17
2018-03-03T05:00:38.130Z,43.92
2018-03-03T05:03:11.776Z,48.85
2018-03-03T05:08:45.282Z,45.17
2018-03-03T05:11:15.870Z,42.22
2018-03-03T05:13:43.987Z,44.22
2018-03-03T05:19:19.918Z,51.20
2018-03-03T05:21:53.470Z,44.47
2018-03-03T05:24:27.009Z,43.70
2018-03-03T05:27:00.540Z,43.70
2018-03-03T05:29:33.899Z,44.08
2018-03-03T05:32:07.444Z,44.13
2018-03-03T05:34:41.005Z,44.42
2018-03-03T05:37:14.050Z,41.53
2018-03-03T05:39:47.487Z,43.87
2018-03-03T05:42:21.003Z,42.97
2018-03-03T05:45:06.729Z,44.70
2018-03-03T05:47:39.909Z,40.35
2018-03-03T05:50:13.549Z,36.70
2018-03-03T05:52:47.879Z,37.78
2018-03-03T05:55:33.617Z,39.67
2018-03-03T05:58:05.577Z,42.60
2018-03-03T06:00:38.581Z,41.70
2018-03-03T06:03:08.071Z,42.70
2018-03-03T06:05:50.883Z,39.55
2018-03-03T06:08:29.705Z,41.95
2018-03-03T06:11:01.373Z,36.63
2018-03-03T06:13:29.743Z,35.65
2018-03-03T06:15:57.925Z,37.88
2018-03-03T06:18:25.916Z,35.03
2018-03-03T06:20:54.668Z,37.00
2018-03-03T06:23:22.638Z,37.33
2018-03-03T06:25:50.720Z,42.08
2018-03-03T06:28:18.780Z,39.20
2018-03-03T06:30:46.954Z,45.53
2018-03-03T06:33:15.132Z,39.38
2018-03-03T06:35:43.313Z,38.83
2018-03-03T06:38:11.478Z,44.85
2018-03-03T06:40:39.652Z,40.90
2018-03-03T06:43:07.833Z,42.05
2018-03-03T06:45:36.006Z,44.25
2018-03-03T06:48:04.065Z,40.83
2018-03-03T06:50:32.136Z,41.63
2018-03-03T06:53:00.320Z,43.10
2018-03-03T06:55:28.485Z,41.13
2018-03-03T06:57:56.662Z,48.83
2018-03-03T07:00:24.728Z,45.17
2018-03-03T07:02:52.696Z,45.80
2018-03-03T07:05:20.767Z,49.00
2018-03-03T07:07:49.055Z,42.80
2018-03-03T07:10:17.216Z,47.60
2018-03-03T07:12:45.184Z,46.03
2018-03-03T07:15:13.357Z,48.75
2018-03-03T07:17:41.430Z,47.25
2018-03-03T07:20:09.503Z,41.95
2018-03-03T07:22:38.393Z,49.03
2018-03-03T07:25:06.569Z,49.17
2018-03-03T07:27:35.353Z,49.95
2018-03-03T07:30:06.199Z,49.35
2018-03-03T07:32:34.160Z,45.45
2018-03-03T07:35:02.341Z,47.40
2018-03-03T07:37:30.503Z,46.92
2018-03-03T07:39:58.688Z,48.33
2018-03-03T07:42:26.682Z,45.95
2018-03-03T07:44:55.538Z,47.78
2018-03-03T07:47:24.328Z,48.25
2018-03-03T07:49:52.712Z,49.90
2018-03-03T07:52:20.877Z,48.92
2018-03-03T07:54:49.050Z,49.50
2018-03-03T07:57:17.233Z,48.95
2018-03-03T07:59:45.292Z,51.33
2018-03-03T08:02:14.182Z,54.15
2018-03-03T08:04:42.356Z,51.60
2018-03-03T08:07:10.531Z,50.72
2018-03-03T08:09:38.602Z,51.20
2018-03-03T08:12:06.570Z,51.63
2018-03-03T08:14:34.759Z,51.63
2018-03-03T08:17:04.057Z,52.85
2018-03-03T08:19:32.221Z,55.88
2018-03-03T08:22:00.401Z,54.65
2018-03-03T08:24:28.574Z,58.05
2018-03-03T08:26:56.738Z,54.25
2018-03-03T08:29:24.807Z,59.42
2018-03-03T08:31:52.883Z,55.78
2018-03-03T08:34:20.937Z,55.00
2018-03-03T08:36:49.026Z,57.45
2018-03-03T08:39:17.091Z,60.85
2018-03-03T08:41:45.275Z,55.17
2018-03-03T08:44:13.437Z,57.13
2018-03-03T08:46:41.717Z,55.58
2018-03-03T08:49:09.788Z,60.90
2018-03-03T08:51:38.676Z,63.83
2018-03-03T08:54:06.853Z,63.08
2018-03-03T08:56:35.034Z,59.85
2018-03-03T08:59:03.198Z,60.80
2018-03-03T09:01:31.167Z,63.55
2018-03-03T09:03:59.240Z,63.45
2018-03-03T09:06:27.413Z,64.37
2018-03-03T09:08:55.479Z,61.55
2018-03-03T09:11:24.441Z,60.95
2018-03-03T09:13:52.657Z,60.50
2018-03-03T09:16:20.716Z,62.13
2018-03-03T09:18:48.793Z,61.78
2018-03-03T09:21:16.964Z,59.05
2018-03-03T09:23:45.137Z,66.40
2018-03-03T09:26:13.210Z,64.95
2018-03-03T09:28:41.494Z,63.67
2018-03-03T09:31:09.553Z,68.85
2018-03-03T09:33:37.635Z,71.75
2018-03-03T09:36:05.842Z,71.25
2018-03-03T09:38:34.698Z,71.18
2018-03-03T09:41:02.655Z,72.25
2018-03-03T09:43:31.071Z,70.32
2018-03-03T09:45:59.929Z,66.68
2018-03-03T09:48:31.654Z,68.97
2018-03-03T09:51:01.135Z,67.25
2018-03-03T09:53:33.031Z,69.45
2018-03-03T09:56:01.015Z,69.45
2018-03-03T09:58:28.984Z,63.92
2018-03-03T10:00:58.079Z,73.75
2018-03-03T10:03:26.152Z,67.95
2018-03-03T10:05:54.335Z,72.15
2018-03-03T10:08:22.515Z,72.07
2018-03-03T10:10:51.296Z,71.05
2018-03-03T10:13:19.354Z,70.35
2018-03-03T10:15:47.531Z,72.85
2018-03-03T10:18:15.703Z,75.72
2018-03-03T10:20:44.010Z,73.80
2018-03-03T10:23:12.150Z,75.15
2018-03-03T10:25:40.222Z,74.85
2018-03-03T10:28:08.407Z,77.85
2018-03-03T10:30:37.182Z,72.87
2018-03-03T10:33:05.801Z,71.20
2018-03-03T10:35:34.662Z,74.10
2018-03-03T10:38:02.845Z,73.80
2018-03-03T10:40:31.009Z,67.20
2018-03-03T10:42:58.971Z,67.55
2018-03-03T10:45:26.942Z,70.07
2018-03-03T10:47:55.126Z,68.03
2018-03-03T10:50:23.802Z,70.40
2018-03-03T10:52:51.875Z,72.15
2018-03-03T10:55:20.050Z,73.30
2018-03-03T10:57:48.217Z,64.95
2018-03-03T11:00:21.858Z,71.35
2018-03-03T11:02:50.814Z,73.57
2018-03-03T11:05:18.881Z,73.35
2018-03-03T11:07:46.952Z,71.87
2018-03-03T11:10:15.192Z,77.18
2018-03-03T11:12:43.196Z,77.22
2018-03-03T11:15:11.271Z,75.93
2018-03-03T11:17:39.340Z,85.40
2018-03-03T11:20:07.411Z,82.80
2018-03-03T11:22:35.493Z,80.75
2018-03-03T11:25:04.012Z,79.32
2018-03-03T11:27:32.033Z,81.80
2018-03-03T11:30:00.105Z,82.60
2018-03-03T11:32:28.179Z,78.43
2018-03-03T11:34:56.143Z,81.55
2018-03-03T11:37:24.329Z,82.80
2018-03-03T11:39:53.109Z,81.22
2018-03-03T11:42:21.176Z,78.40
2018-03-03T11:44:49.361Z,81.45
2018-03-03T11:47:17.637Z,84.75
2018-03-03T11:49:45.709Z,83.93
2018-03-03T11:52:13.869Z,85.20
2018-03-03T11:54:42.156Z,81.87
2018-03-03T11:57:10.319Z,89.57
2018-03-03T11:59:39.929Z,85.93
2018-03-03T12:02:08.920Z,84.95
2018-03-03T12:04:36.992Z,83.95
2018-03-03T12:07:05.163Z,89.32
2018-03-03T12:09:33.236Z,85.85
2018-03-03T12:12:01.613Z,86.30
2018-03-03T12:14:29.797Z,82.12
2018-03-03T12:16:59.612Z,84.82
2018-03-03T12:19:27.774Z,86.53
2018-03-03T12:21:55.944Z,90.87
2018-03-03T12:24:24.120Z,84.45
2018-03-03T12:26:52.302Z,85.22
2018-03-03T12:29:23.795Z,84.50
2018-03-03T12:31:51.918Z,92.93
2018-03-03T12:34:20.095Z,84.75
2018-03-03T12:36:48.261Z,87.03
2018-03-03T12:39:16.440Z,87.90
2018-03-03T12:41:44.611Z,92.85
2018-03-03T12:44:12.897Z,89.05
2018-03-03T12:46:41.677Z,87.25
2018-03-03T12:49:09.845Z,91.05
2018-03-03T12:51:38.133Z,83.45
2018-03-03T12:54:07.079Z,92.60
2018-03-03T12:56:35.190Z,89.45
2018-03-03T12:59:03.360Z,90.80
2018-03-03T13:01:31.533Z,88.90
2018-03-03T13:03:59.415Z,82.55
2018-03-03T13:06:27.685Z,79.45
2018-03-03T13:08:55.745Z,82.30
2018-03-03T13:11:23.924Z,86.78
2018-03-03T13:13:52.091Z,84.30
2018-03-03T13:16:22.038Z,78.50
2018-03-03T13:18:51.923Z,71.03
2018-03-03T13:21:19.993Z,67.72
2018-03-03T13:23:50.113Z,62.97
2018-03-03T13:26:18.282Z,67.43
2018-03-03T13:28:46.457Z,68.93
2018-03-03T13:31:15.653Z,61.45
2018-03-03T13:33:43.841Z,54.70
2018-03-03T13:36:12.010Z,56.03
2018-03-03T13:38:40.175Z,70.30
2018-03-03T13:41:08.354Z,75.72
2018-03-03T13:43:36.719Z,55.38
2018-03-03T13:46:04.914Z,58.80
2018-03-03T13:48:33.188Z,55.22
2018-03-03T13:51:01.760Z,51.60
2018-03-03T13:53:29.948Z,52.88
2018-03-03T13:55:58.111Z,59.88
2018-03-03T13:58:26.074Z,55.60
2018-03-03T14:00:54.249Z,56.03
2018-03-03T14:03:23.244Z,67.18
2018-03-03T14:05:51.416Z,55.20
2018-03-03T14:08:19.701Z,58.05
2018-03-03T14:10:47.765Z,54.92
2018-03-03T14:13:15.933Z,52.65
2018-03-03T14:15:44.018Z,56.00
2018-03-03T14:18:13.058Z,60.92
2018-03-03T14:20:41.171Z,82.20
2018-03-03T14:23:10.072Z,60.22
2018-03-03T14:25:38.246Z,54.75
2018-03-03T14:28:06.417Z,54.60
2018-03-03T14:30:34.593Z,53.10
2018-03-03T14:33:02.766Z,64.43
2018-03-03T14:35:30.931Z,60.17
2018-03-03T14:37:58.999Z,65.90
2018-03-03T14:40:27.081Z,59.28
2018-03-03T14:42:55.244Z,58.80
2018-03-03T14:45:23.428Z,54.03
2018-03-03T14:47:51.596Z,48.53
2018-03-03T14:50:19.763Z,52.75
2018-03-03T14:52:47.834Z,57.35
2018-03-03T14:55:15.909Z,50.38
2018-03-03T14:57:44.286Z,49.58
2018-03-03T15:00:12.458Z,49.00
2018-03-03T15:02:40.635Z,51.60
2018-03-03T15:05:08.676Z,51.47
2018-03-03T15:07:36.786Z,53.75
2018-03-03T15:10:05.664Z,50.63
2018-03-03T15:12:33.756Z,80.43
2018-03-03T15:15:02.624Z,63.15
2018-03-03T15:17:30.703Z,76.50
2018-03-03T15:19:58.874Z,86.25
2018-03-03T15:22:26.952Z,55.17
2018-03-03T15:24:55.010Z,54.42
2018-03-03T15:27:23.182Z,51.72
2018-03-03T15:29:54.134Z,45.28
2018-03-03T15:32:22.199Z,47.00
2018-03-03T15:34:50.382Z,49.78
2018-03-03T15:37:18.542Z,47.60
2018-03-03T15:39:47.442Z,52.20
2018-03-03T15:42:15.614Z,43.22
2018-03-03T15:44:43.892Z,49.80
2018-03-03T15:47:12.057Z,43.83
2018-03-03T15:49:40.124Z,41.13
2018-03-03T15:52:08.502Z,43.25
2018-03-03T15:54:36.687Z,48.92
2018-03-03T15:57:04.860Z,48.55
2018-03-03T15:59:33.027Z,44.50
2018-03-03T16:02:01.413Z,43.55
2018-03-03T16:04:29.576Z,40.55
2018-03-03T16:06:57.814Z,43.22
2018-03-03T16:09:26.240Z,43.90
2018-03-03T16:11:54.299Z,37.55
2018-03-03T16:14:22.485Z,44.15
2018-03-03T16:16:50.553Z,41.53
2018-03-03T16:19:18.618Z,43.60
2018-03-03T16:21:47.406Z,50.53
2018-03-03T16:24:15.608Z,61.17
2018-03-03T16:26:44.476Z,47.75
2018-03-03T16:29:12.550Z,51.17
2018-03-03T16:31:40.710Z,49.30
2018-03-03T16:34:08.884Z,47.22
2018-03-03T16:36:37.262Z,46.42
2018-03-03T16:39:05.435Z,54.03
2018-03-03T16:41:33.607Z,46.47
2018-03-03T16:44:01.682Z,46.03
2018-03-03T16:46:29.855Z,47.58
2018-03-03T16:48:58.095Z,49.28
2018-03-03T16:51:26.212Z,43.70
2018-03-03T16:53:55.204Z,45.45
2018-03-03T16:56:24.208Z,47.22
2018-03-03T16:58:54.610Z,46.67
2018-03-03T17:01:22.797Z,45.15
2018-03-03T17:03:50.970Z,46.88
2018-03-03T17:06:19.132Z,43.53
2018-03-03T17:08:47.099Z,44.35
2018-03-03T17:11:15.274Z,38.83
2018-03-03T17:13:43.451Z,41.70
2018-03-03T17:16:12.495Z,81.37
2018-03-03T17:18:40.510Z,71.05
2018-03-03T17:21:08.433Z,254.25
2018-03-03T17:23:36.664Z,268.08
2018-03-03T17:26:04.776Z,150.43
2018-03-03T17:28:32.900Z,74.60
2018-03-03T17:31:01.083Z,52.03
2018-03-03T17:33:29.248Z,47.67
2018-03-03T17:35:57.531Z,61.17
2018-03-03T17:38:25.696Z,53.72
2018-03-03T17:40:53.661Z,56.35
2018-03-03T17:43:21.948Z,50.78
2018-03-03T17:45:50.110Z,49.65
2018-03-03T17:48:18.880Z,51.97
2018-03-03T17:50:46.970Z,47.90
2018-03-03T17:53:15.149Z,44.95
2018-03-03T17:55:43.318Z,49.88
2018-03-03T17:58:11.507Z,44.92
2018-03-03T18:00:40.394Z,47.13
2018-03-03T18:03:08.559Z,47.45
2018-03-03T18:05:36.746Z,51.20
2018-03-03T18:08:04.905Z,46.05
2018-03-03T18:10:33.078Z,47.22
2018-03-03T18:13:01.366Z,48.38
2018-03-03T18:15:29.422Z,48.20
2018-03-03T18:17:57.465Z,49.03
2018-03-03T18:20:25.571Z,49.40
2018-03-03T18:22:53.641Z,52.13
2018-03-03T18:25:21.819Z,47.03
2018-03-03T18:27:49.878Z,55.03
2018-03-03T18:30:18.158Z,54.03
2018-03-03T18:32:46.340Z,52.25
2018-03-03T18:35:15.940Z,52.00
2018-03-03T18:37:44.008Z,51.25
2018-03-03T18:40:12.179Z,64.10
2018-03-03T18:42:40.355Z,55.75
2018-03-03T18:45:08.426Z,61.00
2018-03-03T18:47:36.608Z,57.45
2018-03-03T18:50:04.786Z,60.15
2018-03-03T18:52:32.956Z,61.67
2018-03-03T18:55:01.130Z,64.35
2018-03-03T18:57:30.023Z,62.85
2018-03-03T18:59:58.085Z,65.55
2018-03-03T19:02:26.353Z,61.78
2018-03-03T19:04:54.426Z,58.85
2018-03-03T19:07:22.598Z,60.40
2018-03-03T19:09:51.147Z,61.35
2018-03-03T19:12:19.253Z,63.50
2018-03-03T19:14:47.337Z,64.43
2018-03-03T19:17:15.500Z,74.00
2018-03-03T19:19:43.675Z,70.93
2018-03-03T19:22:11.849Z,63.97
2018-03-03T19:24:39.915Z,69.90
2018-03-03T19:27:08.102Z,58.42
2018-03-03T19:29:36.263Z,82.30
2018-03-03T19:32:04.448Z,63.38
2018-03-03T19:34:32.519Z,66.37
2018-03-03T19:37:00.577Z,67.95
2018-03-03T19:39:28.552Z,63.78
2018-03-03T19:41:56.732Z,64.90
2018-03-03T19:44:25.408Z,63.58
2018-03-03T19:46:54.301Z,64.60
2018-03-03T19:49:22.489Z,63.90
2018-03-03T19:51:50.544Z,61.50
2018-03-03T19:54:18.617Z,61.85
2018-03-03T19:56:46.688Z,64.32
2018-03-03T19:59:14.862Z,60.92
2018-03-03T20:01:43.029Z,63.67
2018-03-03T20:04:11.102Z,62.97
2018-03-03T20:06:39.171Z,64.47
2018-03-03T20:09:07.766Z,62.22
2018-03-03T20:11:35.829Z,65.18
2018-03-03T20:14:04.011Z,61.65
2018-03-03T20:16:32.176Z,61.25
2018-03-03T20:19:01.068Z,64.20
2018-03-03T20:21:29.144Z,57.17
2018-03-03T20:23:57.318Z,58.53
2018-03-03T20:26:25.275Z,61.65
2018-03-03T20:28:53.563Z,65.85
2018-03-03T20:31:21.732Z,63.47
2018-03-03T20:33:51.228Z,57.00
2018-03-03T20:36:19.414Z,60.97
2018-03-03T20:38:48.190Z,59.10
2018-03-03T20:41:16.376Z,64.20
2018-03-03T20:43:44.652Z,58.20
2018-03-03T20:46:12.816Z,61.67
2018-03-03T20:48:40.999Z,55.53
2018-03-03T20:51:09.061Z,60.15
2018-03-03T20:53:37.132Z,56.17
2018-03-03T20:56:05.307Z,59.13
2018-03-03T20:58:33.476Z,58.15
2018-03-03T21:01:01.661Z,60.55
2018-03-03T21:03:29.827Z,54.58
2018-03-03T21:05:57.994Z,55.97
2018-03-03T21:08:25.963Z,60.88
2018-03-03T21:10:54.038Z,60.22
2018-03-03T21:13:22.118Z,59.17
2018-03-03T21:15:50.636Z,56.83
2018-03-03T21:18:18.765Z,61.35
2018-03-03T21:20:46.940Z,63.03
2018-03-03T21:23:15.823Z,57.45
2018-03-03T21:25:44.412Z,54.33
2018-03-03T21:28:12.377Z,55.88
2018-03-03T21:30:40.664Z,54.50
2018-03-03T21:33:08.837Z,57.38
2018-03-03T21:35:36.793Z,59.22
2018-03-03T21:38:04.971Z,61.25
2018-03-03T21:40:33.039Z,64.05
2018-03-03T21:43:01.928Z,56.45
2018-03-03T21:45:30.728Z,56.55
2018-03-03T21:47:59.004Z,56.65
2018-03-03T21:50:27.174Z,57.03
2018-03-03T21:52:56.169Z,58.35
2018-03-03T21:55:24.343Z,59.25
2018-03-03T21:57:53.234Z,60.12
2018-03-03T22:00:21.292Z,56.15
2018-03-03T22:02:49.589Z,61.13
2018-03-03T22:05:19.073Z,55.78
2018-03-03T22:07:47.352Z,58.38
2018-03-03T22:10:15.433Z,60.03
2018-03-03T22:12:43.604Z,61.05
2018-03-03T22:15:12.280Z,62.53
2018-03-03T22:17:40.349Z,64.22
2018-03-03T22:20:08.216Z,68.40
2018-03-03T22:22:36.300Z,65.35
2018-03-03T22:25:05.292Z,64.35
2018-03-03T22:27:33.464Z,61.00
2018-03-03T22:30:01.536Z,67.37
2018-03-03T22:32:30.529Z,61.92
2018-03-03T22:34:58.694Z,60.67
2018-03-03T22:37:29.422Z,60.38
2018-03-03T22:39:57.616Z,64.15
2018-03-03T22:42:25.668Z,60.65
2018-03-03T22:44:53.743Z,62.28
2018-03-03T22:47:21.821Z,64.65
2018-03-03T22:49:50.002Z,66.25
2018-03-03T22:52:18.771Z,58.17
2018-03-03T22:54:46.946Z,59.85
2018-03-03T22:57:15.028Z,62.30
2018-03-03T22:59:43.096Z,65.40
2018-03-03T23:02:11.260Z,62.72
2018-03-03T23:04:39.446Z,63.42
2018-03-03T23:07:07.619Z,60.50
2018-03-03T23:09:35.782Z,68.40
2018-03-03T23:12:03.748Z,59.42
2018-03-03T23:14:32.439Z,59.35
2018-03-03T23:17:01.327Z,62.70
2018-03-03T23:19:30.318Z,62.70
2018-03-03T23:21:58.494Z,62.80
2018-03-03T23:24:26.561Z,67.50
2018-03-03T23:26:54.748Z,58.60
2018-03-03T23:29:22.920Z,62.35
2018-03-03T23:31:50.876Z,56.13
2018-03-03T23:34:19.054Z,58.60
2018-03-03T23:36:47.018Z,58.45
2018-03-03T23:39:15.093Z,54.95
2018-03-03T23:41:43.267Z,59.47
2018-03-03T23:44:12.258Z,56.65
2018-03-03T23:46:40.338Z,59.75
2018-03-03T23:49:08.501Z,55.95
2018-03-03T23:51:37.288Z,58.35
2018-03-03T23:54:12.119Z,58.87
2018-03-03T23:56:40.200Z,60.05
2018-03-03T23:59:08.259Z,58.35
