createdAt,value
2023-02-01T00:00:13.433Z,47.34
2023-02-01T00:05:16.579Z,46.91
2023-02-01T00:10:19.549Z,46.42
2023-02-01T00:15:24.316Z,48.67
2023-02-01T00:20:27.196Z,47.57
2023-02-01T00:25:30.304Z,48.35
2023-02-01T00:30:33.295Z,48.33
2023-02-01T00:35:37.442Z,48.39
2023-02-01T00:40:40.287Z,48.59
2023-02-01T00:45:43.306Z,48.97
2023-02-01T00:50:46.590Z,50.27
2023-02-01T00:55:51.315Z,51.13
2023-02-01T01:01:09.917Z,48.78
2023-02-01T01:11:34.766Z,48.67
2023-02-01T01:16:38.040Z,47.84
2023-02-01T01:21:41.277Z,47.41
2023-02-01T01:26:44.157Z,47.24
2023-02-01T01:31:47.124Z,45.28
2023-02-01T01:36:50.142Z,46.82
2023-02-01T01:41:53.065Z,45.17
2023-02-01T01:47:00.650Z,46.50
2023-02-01T01:52:05.024Z,47.32
2023-02-01T01:57:18.184Z,46.38
2023-02-01T02:02:21.114Z,46.97
2023-02-01T02:07:32.311Z,48.89
2023-02-01T02:12:35.273Z,48.12
2023-02-01T02:18:10.847Z,47.46
2023-02-01T02:23:38.819Z,45.92
2023-02-01T02:29:19.122Z,45.15
2023-02-01T02:34:27.493Z,44.79
2023-02-01T02:39:51.872Z,45.29
2023-02-01T02:45:24.774Z,46.76
2023-02-01T02:50:53.719Z,45.85
2023-02-01T02:56:17.466Z,45.59
2023-02-01T03:01:39.395Z,45.18
2023-02-01T03:06:42.756Z,45.14
2023-02-01T03:12:07.188Z,45.47
2023-02-01T03:17:20.521Z,44.26
2023-02-01T03:22:28.085Z,43.71
2023-02-01T03:27:44.336Z,43.14
2023-02-01T03:33:02.490Z,43.37
2023-02-01T03:38:24.178Z,43.85
2023-02-01T03:43:32.194Z,43.77
2023-02-01T03:48:37.255Z,44.55
2023-02-01T03:53:42.927Z,46.79
2023-02-01T03:59:00.350Z,45.02
2023-02-01T04:04:10.724Z,46.12
2023-02-01T04:09:15.922Z,45.67
2023-02-01T04:14:19.166Z,47.21
2023-02-01T04:19:21.986Z,47.37
2023-02-01T04:24:25.117Z,46.46
2023-02-01T04:29:28.098Z,47.01
2023-02-01T04:34:31.336Z,47.20
2023-02-01T04:39:34.658Z,46.21
2023-02-01T04:44:40.817Z,44.87
2023-02-01T04:49:43.917Z,47.72
2023-02-01T04:54:46.739Z,47.06
2023-02-01T04:59:49.790Z,46.60
2023-02-01T05:04:52.804Z,45.34
2023-02-01T05:09:55.864Z,46.41
2023-02-01T05:14:58.933Z,47.39
2023-02-01T05:20:01.893Z,47.67
2023-02-01T05:25:08.293Z,47.32
2023-02-01T05:30:12.430Z,45.98
2023-02-01T05:35:15.482Z,44.80
2023-02-01T05:40:18.919Z,43.14
2023-02-01T05:45:22.211Z,41.82
2023-02-01T05:50:25.425Z,41.11
2023-02-01T05:55:34.143Z,40.20
2023-02-01T06:00:37.076Z,39.21
2023-02-01T06:05:40.184Z,39.31
2023-02-01T06:10:43.370Z,39.26
2023-02-01T06:15:47.000Z,38.53
2023-02-01T06:21:01.394Z,38.78
2023-02-01T06:26:08.872Z,37.29
2023-02-01T06:31:12.152Z,36.92
2023-02-01T06:36:16.691Z,36.88
2023-02-01T06:41:21.831Z,36.47
2023-02-01T06:46:24.476Z,35.77
2023-02-01T06:51:29.643Z,35.44
2023-02-01T06:56:32.819Z,35.71
2023-02-01T07:01:36.087Z,35.78
2023-02-01T07:06:40.133Z,35.04
2023-02-01T07:11:44.618Z,34.98
2023-02-01T07:16:47.980Z,34.97
2023-02-01T07:21:53.074Z,33.71
2023-02-01T07:26:56.458Z,34.54
2023-02-01T07:31:59.737Z,34.04
2023-02-01T07:37:02.524Z,34.28
2023-02-01T07:42:05.486Z,34.13
2023-02-01T07:47:08.449Z,33.79
2023-02-01T07:52:12.558Z,34.53
2023-02-01T07:57:21.266Z,34.66
2023-02-01T08:02:24.569Z,34.06
2023-02-01T08:07:27.855Z,32.87
2023-02-01T08:12:31.012Z,32.67
2023-02-01T08:17:33.947Z,33.17
2023-02-01T08:22:36.899Z,33.05
2023-02-01T08:27:40.129Z,33.02
2023-02-01T08:32:43.178Z,33.10
2023-02-01T08:37:46.167Z,32.48
2023-02-01T08:42:52.469Z,33.12
2023-02-01T08:48:00.768Z,32.85
2023-02-01T08:53:03.688Z,32.70
2023-02-01T08:58:06.592Z,32.58
2023-02-01T09:03:12.435Z,33.54
2023-02-01T09:08:16.335Z,32.71
2023-02-01T09:13:19.657Z,33.19
2023-02-01T09:18:22.547Z,33.44
2023-02-01T09:23:26.137Z,34.44
2023-02-01T09:28:29.222Z,34.80
2023-02-01T09:33:32.692Z,35.72
2023-02-01T09:38:38.850Z,36.52
2023-02-01T09:44:00.715Z,35.88
2023-02-01T09:49:11.151Z,35.76
2023-02-01T09:54:24.226Z,36.02
2023-02-01T09:59:37.444Z,35.99
2023-02-01T10:04:40.660Z,35.55
2023-02-01T10:10:27.710Z,34.28
2023-02-01T10:16:08.740Z,35.10
2023-02-01T10:21:24.519Z,35.13
2023-02-01T10:26:34.067Z,34.77
2023-02-01T10:31:39.798Z,34.74
2023-02-01T10:37:01.059Z,35.20
2023-02-01T10:42:04.538Z,34.42
2023-02-01T10:47:09.878Z,34.93
2023-02-01T10:52:22.925Z,34.06
2023-02-01T10:57:30.924Z,34.46
2023-02-01T11:02:37.397Z,33.55
2023-02-01T11:07:47.600Z,34.53
2023-02-01T11:12:55.553Z,33.57
2023-02-01T11:18:16.983Z,33.46
2023-02-01T11:23:22.933Z,33.76
2023-02-01T11:28:33.314Z,33.79
2023-02-01T11:33:39.503Z,34.76
2023-02-01T11:38:53.870Z,33.33
2023-02-01T11:44:02.077Z,34.01
2023-02-01T11:49:26.702Z,34.87
2023-02-01T11:54:55.814Z,35.57
2023-02-01T12:00:05.188Z,35.65
2023-02-01T12:05:37.248Z,34.64
2023-02-01T12:11:09.818Z,34.69
2023-02-01T12:16:32.963Z,34.41
2023-02-01T12:21:38.581Z,35.24
2023-02-01T12:27:08.802Z,34.85
2023-02-01T12:32:41.173Z,35.13
2023-02-01T12:38:04.863Z,35.45
2023-02-01T12:43:22.852Z,34.53
2023-02-01T12:48:33.803Z,34.64
2023-02-01T12:53:46.934Z,35.39
2023-02-01T12:58:55.914Z,34.47
2023-02-01T13:04:18.617Z,36.19
2023-02-01T13:09:21.434Z,35.03
2023-02-01T13:14:33.164Z,36.01
2023-02-01T13:20:24.409Z,36.32
2023-02-01T13:26:02.587Z,36.02
2023-02-01T13:31:20.369Z,38.35
2023-02-01T13:36:37.103Z,38.51
2023-02-01T13:41:53.301Z,40.36
2023-02-01T13:47:00.185Z,39.88
2023-02-01T13:52:03.687Z,40.67
2023-02-01T13:57:28.425Z,40.99
2023-02-01T14:02:41.535Z,40.80
2023-02-01T14:08:06.080Z,41.16
2023-02-01T14:13:31.006Z,41.09
2023-02-01T14:18:38.454Z,40.53
2023-02-01T14:23:44.435Z,40.49
2023-02-01T14:29:12.776Z,39.63
2023-02-01T14:34:48.093Z,39.09
2023-02-01T14:40:01.717Z,38.65
2023-02-01T14:45:25.706Z,37.37
2023-02-01T14:50:49.073Z,35.77
2023-02-01T14:56:14.125Z,35.04
2023-02-01T15:01:35.232Z,35.55
2023-02-01T15:06:42.427Z,35.12
2023-02-01T15:12:01.219Z,35.30
2023-02-01T15:17:19.518Z,35.03
2023-02-01T15:22:22.699Z,35.90
2023-02-01T15:27:27.297Z,35.46
2023-02-01T15:32:37.823Z,34.53
2023-02-01T15:37:40.778Z,34.30
2023-02-01T15:42:55.663Z,34.65
2023-02-01T15:48:00.412Z,35.81
2023-02-01T15:53:03.790Z,35.15
2023-02-01T15:58:08.834Z,35.82
2023-02-01T16:03:45.860Z,35.73
2023-02-01T16:09:01.312Z,35.33
2023-02-01T16:14:04.663Z,35.19
2023-02-01T16:19:07.878Z,34.73
2023-02-01T16:24:10.986Z,33.80
2023-02-01T16:29:13.944Z,34.08
2023-02-01T16:34:21.261Z,34.08
2023-02-01T16:39:25.372Z,34.70
2023-02-01T16:44:28.469Z,34.53
2023-02-01T16:49:31.395Z,35.13
2023-02-01T16:54:34.330Z,34.74
2023-02-01T16:59:37.301Z,34.76
2023-02-01T17:04:40.902Z,35.34
2023-02-01T17:09:44.124Z,34.90
2023-02-01T17:14:47.200Z,35.08
2023-02-01T17:19:54.491Z,35.36
2023-02-01T17:24:57.511Z,34.69
2023-02-01T17:30:01.182Z,35.33
2023-02-01T17:35:07.464Z,36.36
2023-02-01T17:40:11.304Z,35.23
2023-02-01T17:45:38.829Z,35.52
2023-02-01T17:50:42.281Z,36.11
2023-02-01T17:55:46.692Z,36.09
2023-02-01T18:00:50.611Z,35.87
2023-02-01T18:05:56.002Z,36.08
2023-02-01T18:11:01.445Z,35.11
2023-02-01T18:16:04.953Z,34.55
2023-02-01T18:21:08.125Z,35.02
2023-02-01T18:26:16.528Z,34.17
2023-02-01T18:31:30.215Z,33.64
2023-02-01T18:36:33.311Z,33.73
2023-02-01T18:41:36.701Z,34.07
2023-02-01T18:46:39.806Z,33.96
2023-02-01T18:51:43.813Z,33.94
2023-02-01T18:56:46.752Z,35.87
2023-02-01T19:01:49.967Z,36.36
2023-02-01T19:06:52.923Z,36.21
2023-02-01T19:11:55.871Z,35.04
2023-02-01T19:16:58.963Z,35.56
2023-02-01T19:22:01.653Z,34.88
2023-02-01T19:27:04.721Z,35.81
2023-02-01T19:32:07.864Z,35.57
2023-02-01T19:37:11.065Z,35.41
2023-02-01T19:42:14.565Z,35.66
2023-02-01T19:47:17.510Z,35.97
2023-02-01T19:52:20.581Z,36.57
2023-02-01T19:57:23.783Z,36.61
2023-02-01T20:02:28.898Z,36.68
2023-02-01T20:07:31.907Z,38.35
2023-02-01T20:12:35.138Z,36.51
2023-02-01T20:17:38.248Z,36.31
2023-02-01T20:22:41.217Z,37.16
2023-02-01T20:27:44.956Z,36.65
2023-02-01T20:32:52.345Z,36.15
2023-02-01T20:37:57.401Z,36.49
2023-02-01T20:43:00.318Z,35.32
2023-02-01T20:48:03.387Z,36.06
2023-02-01T20:53:06.822Z,35.90
2023-02-01T20:58:09.828Z,35.22
2023-02-01T21:03:13.464Z,35.41
2023-02-01T21:08:17.055Z,35.40
2023-02-01T21:13:20.470Z,34.88
2023-02-01T21:18:24.269Z,34.37
2023-02-01T21:23:27.176Z,34.02
2023-02-01T21:28:30.293Z,35.03
2023-02-01T21:33:33.695Z,35.00
2023-02-01T21:38:36.752Z,35.07
2023-02-01T21:43:40.023Z,35.38
2023-02-01T21:49:05.110Z,36.38
2023-02-01T21:54:11.621Z,36.26
2023-02-01T21:59:14.538Z,35.30
2023-02-01T22:04:18.163Z,35.50
2023-02-01T22:09:26.331Z,35.84
2023-02-01T22:14:29.268Z,35.65
2023-02-01T22:19:32.268Z,35.36
2023-02-01T22:24:36.332Z,35.39
2023-02-01T22:29:39.289Z,35.24
2023-02-01T22:34:42.913Z,36.86
2023-02-01T22:39:46.470Z,37.20
2023-02-01T22:44:49.507Z,36.09
2023-02-01T22:49:52.553Z,36.40
2023-02-01T22:54:55.514Z,36.78
2023-02-01T22:59:58.547Z,35.64
2023-02-01T23:05:01.512Z,36.62
2023-02-01T23:10:06.382Z,35.90
2023-02-01T23:15:09.978Z,36.43
2023-02-01T23:20:16.165Z,37.13
2023-02-01T23:25:19.593Z,36.35
2023-02-01T23:30:22.648Z,37.69
2023-02-01T23:35:25.921Z,37.03
2023-02-01T23:40:29.147Z,36.70
2023-02-01T23:45:32.212Z,36.25
2023-02-01T23:50:35.134Z,36.91
2023-02-01T23:55:38.141Z,38.53
