createdAt,value
2023-01-30T00:01:07.016Z,35.90
2023-01-30T00:03:47.524Z,46.63
2023-01-30T00:06:20.598Z,61.45
2023-01-30T00:08:49.196Z,55.13
2023-01-30T00:11:20.739Z,55.63
2023-01-30T00:13:50.607Z,27.00
2023-01-30T00:16:20.794Z,56.97
2023-01-30T00:18:52.628Z,54.03
2023-01-30T00:21:24.504Z,47.60
2023-01-30T00:23:52.844Z,41.80
2023-01-30T00:26:21.296Z,57.97
2023-01-30T00:28:53.938Z,56.58
2023-01-30T00:31:24.441Z,54.40
2023-01-30T00:33:53.449Z,56.28
2023-01-30T00:36:28.323Z,60.58
2023-01-30T00:38:59.145Z,64.18
2023-01-30T00:41:46.608Z,31.38
2023-01-30T00:44:33.132Z,58.05
2023-01-30T00:47:06.832Z,55.50
2023-01-30T00:49:35.933Z,33.35
2023-01-30T00:52:04.284Z,57.53
2023-01-30T00:54:33.840Z,53.50
2023-01-30T00:57:04.077Z,60.85
2023-01-30T00:59:35.880Z,41.65
2023-01-30T01:02:08.618Z,49.53
2023-01-30T01:04:43.267Z,54.05
2023-01-30T01:07:14.149Z,57.38
2023-01-30T01:09:48.104Z,56.03
2023-01-30T01:12:16.614Z,50.53
2023-01-30T01:14:47.419Z,46.63
2023-01-30T01:17:15.962Z,56.25
2023-01-30T01:19:45.071Z,55.00
2023-01-30T01:22:18.492Z,59.05
2023-01-30T01:24:48.556Z,43.78
2023-01-30T01:27:19.394Z,52.25
2023-01-30T01:29:48.784Z,47.60
2023-01-30T01:32:17.578Z,59.35
2023-01-30T01:34:50.800Z,54.88
2023-01-30T01:37:22.005Z,49.50
2023-01-30T01:40:12.519Z,59.47
2023-01-30T01:42:47.044Z,56.10
2023-01-30T01:45:25.760Z,52.47
2023-01-30T01:48:00.638Z,52.13
2023-01-30T01:50:39.850Z,50.85
2023-01-30T01:53:09.558Z,53.42
2023-01-30T01:55:39.799Z,42.38
2023-01-30T01:58:19.315Z,58.10
2023-01-30T02:00:49.348Z,56.40
2023-01-30T02:03:26.122Z,56.38
2023-01-30T02:05:56.767Z,44.58
2023-01-30T02:08:28.400Z,58.90
2023-01-30T02:11:04.237Z,46.70
2023-01-30T02:13:34.835Z,51.35
2023-01-30T02:16:04.229Z,49.95
2023-01-30T02:18:33.481Z,52.63
2023-01-30T02:21:21.110Z,46.70
2023-01-30T02:24:02.556Z,54.10
2023-01-30T02:26:45.305Z,48.22
2023-01-30T02:29:15.379Z,44.58
2023-01-30T02:31:46.467Z,26.70
2023-01-30T02:34:15.101Z,49.75
2023-01-30T02:36:46.192Z,54.20
2023-01-30T02:39:35.158Z,48.65
2023-01-30T02:42:15.223Z,40.47
2023-01-30T02:44:43.223Z,49.13
2023-01-30T02:47:11.421Z,46.08
2023-01-30T02:49:58.415Z,48.90
2023-01-30T02:52:27.120Z,46.20
2023-01-30T02:54:57.370Z,46.28
2023-01-30T02:57:27.237Z,44.60
2023-01-30T03:00:03.402Z,53.35
2023-01-30T03:02:35.923Z,51.05
2023-01-30T03:05:14.868Z,53.30
2023-01-30T03:07:49.084Z,48.47
2023-01-30T03:10:23.543Z,50.65
2023-01-30T03:13:15.088Z,33.83
2023-01-30T03:15:51.072Z,50.58
2023-01-30T03:18:20.060Z,49.90
2023-01-30T03:20:48.368Z,49.55
2023-01-30T03:23:19.493Z,50.80
2023-01-30T03:25:49.709Z,53.42
2023-01-30T03:28:20.899Z,48.92
2023-01-30T03:30:50.272Z,52.60
2023-01-30T03:33:26.529Z,56.53
2023-01-30T03:35:55.861Z,60.50
2023-01-30T03:38:25.682Z,48.88
2023-01-30T03:40:56.138Z,57.90
2023-01-30T03:43:25.144Z,45.88
2023-01-30T03:45:53.823Z,53.40
2023-01-30T03:48:22.559Z,54.22
2023-01-30T03:50:51.448Z,51.05
2023-01-30T03:53:20.164Z,58.90
2023-01-30T03:55:48.498Z,56.15
2023-01-30T03:58:19.287Z,58.67
2023-01-30T04:00:49.279Z,47.22
2023-01-30T04:03:35.504Z,60.17
2023-01-30T04:06:07.101Z,56.83
2023-01-30T04:08:37.083Z,54.55
2023-01-30T04:11:06.509Z,56.45
2023-01-30T04:13:37.759Z,54.25
2023-01-30T04:16:21.342Z,53.33
2023-01-30T04:19:08.411Z,52.83
2023-01-30T04:21:36.698Z,49.63
2023-01-30T04:24:05.597Z,53.22
2023-01-30T04:26:38.531Z,57.30
2023-01-30T04:29:07.867Z,53.03
2023-01-30T04:31:39.637Z,58.78
2023-01-30T04:34:19.735Z,54.65
2023-01-30T04:36:49.040Z,54.30
2023-01-30T04:39:21.167Z,53.83
2023-01-30T04:41:50.099Z,57.28
2023-01-30T04:44:23.002Z,55.83
2023-01-30T04:47:02.385Z,55.17
2023-01-30T04:49:31.848Z,50.63
2023-01-30T04:52:02.211Z,60.45
2023-01-30T04:54:31.662Z,51.92
2023-01-30T04:57:02.570Z,54.63
2023-01-30T04:59:34.691Z,55.33
2023-01-30T05:02:07.925Z,46.58
2023-01-30T05:04:36.936Z,47.13
2023-01-30T05:07:07.613Z,54.72
2023-01-30T05:09:37.529Z,50.80
2023-01-30T05:12:06.944Z,49.13
2023-01-30T05:14:37.096Z,48.38
2023-01-30T05:17:06.960Z,58.30
2023-01-30T05:19:36.096Z,51.40
2023-01-30T05:22:05.258Z,39.42
2023-01-30T05:24:36.761Z,47.17
2023-01-30T05:27:08.425Z,51.63
2023-01-30T05:29:40.219Z,40.92
2023-01-30T05:34:44.295Z,43.80
2023-01-30T05:37:14.214Z,50.55
2023-01-30T05:39:47.546Z,47.55
2023-01-30T05:42:16.387Z,39.65
2023-01-30T05:44:48.528Z,43.30
2023-01-30T05:47:16.949Z,43.92
2023-01-30T05:49:48.847Z,39.47
2023-01-30T05:52:17.595Z,44.63
2023-01-30T05:54:49.689Z,43.67
2023-01-30T05:57:20.347Z,43.67
2023-01-30T05:59:48.980Z,46.78
2023-01-30T06:02:17.284Z,48.03
2023-01-30T06:04:51.600Z,49.55
2023-01-30T06:07:23.233Z,43.60
2023-01-30T06:09:56.421Z,45.33
2023-01-30T06:12:25.962Z,40.72
2023-01-30T06:14:56.164Z,39.00
2023-01-30T06:17:29.773Z,40.67
2023-01-30T06:20:00.925Z,46.03
2023-01-30T06:22:37.072Z,47.95
2023-01-30T06:25:07.178Z,43.97
2023-01-30T06:27:40.678Z,42.90
2023-01-30T06:30:09.584Z,44.15
2023-01-30T06:32:50.679Z,45.95
2023-01-30T06:35:20.926Z,48.08
2023-01-30T06:37:55.614Z,40.17
2023-01-30T06:40:24.991Z,43.22
2023-01-30T06:42:56.649Z,43.70
2023-01-30T06:45:27.645Z,42.15
2023-01-30T06:47:58.597Z,36.85
2023-01-30T06:50:29.323Z,51.50
2023-01-30T06:52:58.248Z,54.30
2023-01-30T06:55:30.759Z,32.60
2023-01-30T06:58:09.248Z,38.20
2023-01-30T07:00:42.310Z,46.88
2023-01-30T07:03:18.572Z,62.42
2023-01-30T07:05:49.507Z,51.43
2023-01-30T07:08:19.013Z,44.85
2023-01-30T07:10:48.968Z,41.00
2023-01-30T07:13:19.892Z,45.78
2023-01-30T07:15:49.433Z,44.53
2023-01-30T07:18:18.187Z,51.15
2023-01-30T07:20:48.173Z,45.35
2023-01-30T07:23:19.550Z,48.75
2023-01-30T07:25:49.101Z,55.70
2023-01-30T07:28:18.781Z,50.85
2023-01-30T07:30:52.685Z,67.45
2023-01-30T07:33:24.792Z,52.28
2023-01-30T07:35:53.909Z,59.10
2023-01-30T07:38:22.464Z,49.75
2023-01-30T07:40:51.774Z,47.28
2023-01-30T07:43:20.650Z,49.00
2023-01-30T07:45:49.823Z,45.70
2023-01-30T07:48:19.293Z,50.67
2023-01-30T07:50:50.756Z,50.63
2023-01-30T07:53:20.013Z,46.85
2023-01-30T07:55:52.948Z,52.30
2023-01-30T07:58:21.835Z,45.03
2023-01-30T08:00:55.868Z,47.78
2023-01-30T08:03:37.672Z,40.90
2023-01-30T08:06:10.847Z,46.15
2023-01-30T08:08:41.714Z,45.78
2023-01-30T08:11:12.707Z,37.20
2023-01-30T08:13:41.038Z,35.33
2023-01-30T08:16:10.710Z,46.17
2023-01-30T08:18:39.212Z,39.92
2023-01-30T08:21:11.175Z,37.42
2023-01-30T08:23:42.247Z,36.97
2023-01-30T08:26:13.901Z,29.27
2023-01-30T08:28:42.823Z,30.13
2023-01-30T08:31:13.422Z,29.17
2023-01-30T08:33:42.676Z,31.02
2023-01-30T08:36:15.479Z,26.67
2023-01-30T08:38:46.051Z,32.92
2023-01-30T08:41:14.544Z,55.00
2023-01-30T08:43:45.044Z,45.17
2023-01-30T08:46:17.416Z,31.33
2023-01-30T08:48:49.994Z,26.27
2023-01-30T08:51:22.084Z,35.95
2023-01-30T08:53:56.159Z,30.58
2023-01-30T08:56:25.399Z,24.13
2023-01-30T08:58:53.746Z,32.88
2023-01-30T09:01:22.420Z,24.90
2023-01-30T09:03:52.055Z,27.55
2023-01-30T09:06:21.220Z,25.23
2023-01-30T09:08:52.912Z,26.70
2023-01-30T09:11:21.708Z,26.17
2023-01-30T09:13:52.078Z,27.08
2023-01-30T09:16:21.111Z,28.30
2023-01-30T09:18:51.291Z,24.83
2023-01-30T09:21:22.892Z,19.30
2023-01-30T09:23:51.323Z,22.65
2023-01-30T09:26:20.213Z,22.42
2023-01-30T09:28:49.346Z,14.20
2023-01-30T09:31:20.054Z,15.20
2023-01-30T09:33:50.751Z,12.93
2023-01-30T09:36:20.391Z,22.98
2023-01-30T09:38:49.057Z,21.35
2023-01-30T09:41:36.289Z,28.65
2023-01-30T09:44:30.894Z,29.17
2023-01-30T09:47:25.487Z,18.15
2023-01-30T09:52:21.411Z,17.33
2023-01-30T09:54:49.379Z,20.90
2023-01-30T09:57:21.290Z,13.02
2023-01-30T09:59:53.079Z,14.20
2023-01-30T10:02:36.004Z,13.02
2023-01-30T10:05:05.221Z,21.45
2023-01-30T10:07:48.024Z,18.17
2023-01-30T10:10:35.541Z,23.33
2023-01-30T10:13:19.377Z,12.80
2023-01-30T10:15:59.225Z,24.38
2023-01-30T10:18:45.987Z,14.50
2023-01-30T10:21:32.352Z,19.55
2023-01-30T10:24:16.428Z,21.70
2023-01-30T10:26:44.552Z,17.48
2023-01-30T10:29:15.609Z,20.92
2023-01-30T10:31:47.143Z,21.33
2023-01-30T10:34:28.076Z,18.07
2023-01-30T10:36:59.386Z,12.13
2023-01-30T10:39:54.285Z,17.42
2023-01-30T10:42:32.948Z,12.23
2023-01-30T10:45:11.311Z,10.98
2023-01-30T10:47:50.421Z,20.60
2023-01-30T10:50:29.891Z,18.10
2023-01-30T10:53:24.303Z,14.15
2023-01-30T10:55:56.465Z,16.65
2023-01-30T10:58:38.802Z,8.93
2023-01-30T11:01:08.768Z,17.50
2023-01-30T11:03:39.711Z,10.25
2023-01-30T11:06:12.677Z,22.50
2023-01-30T11:08:41.805Z,15.93
2023-01-30T11:11:27.131Z,10.90
2023-01-30T11:14:02.710Z,12.68
2023-01-30T11:16:32.315Z,16.88
2023-01-30T11:19:19.436Z,14.63
2023-01-30T11:21:55.136Z,8.65
2023-01-30T11:24:25.790Z,12.05
2023-01-30T11:26:54.012Z,17.02
2023-01-30T11:29:28.692Z,12.25
2023-01-30T11:32:01.789Z,12.13
2023-01-30T11:34:31.553Z,15.60
2023-01-30T11:37:16.485Z,16.63
2023-01-30T11:39:49.651Z,16.33
2023-01-30T11:42:20.053Z,14.82
2023-01-30T11:45:06.437Z,18.58
2023-01-30T11:48:01.762Z,22.63
2023-01-30T11:50:44.023Z,9.15
2023-01-30T11:53:22.526Z,10.90
2023-01-30T11:56:05.215Z,11.88
2023-01-30T11:58:39.456Z,15.07
2023-01-30T12:01:11.068Z,14.05
2023-01-30T12:03:48.682Z,7.35
2023-01-30T12:08:47.589Z,18.10
2023-01-30T12:11:27.620Z,15.57
2023-01-30T12:14:06.195Z,9.48
2023-01-30T12:16:50.252Z,10.00
2023-01-30T12:19:18.461Z,15.43
2023-01-30T12:21:52.617Z,11.65
2023-01-30T12:24:23.002Z,14.45
2023-01-30T12:26:54.670Z,17.95
2023-01-30T12:29:29.326Z,8.00
2023-01-30T12:32:03.222Z,14.32
2023-01-30T12:34:32.044Z,8.00
2023-01-30T12:37:11.753Z,20.42
2023-01-30T12:39:48.024Z,13.20
2023-01-30T12:42:25.105Z,8.07
2023-01-30T12:44:57.104Z,8.43
2023-01-30T12:47:33.090Z,16.08
2023-01-30T12:50:07.506Z,12.82
2023-01-30T12:52:54.670Z,13.57
2023-01-30T12:55:22.807Z,13.48
2023-01-30T12:57:56.981Z,11.90
2023-01-30T13:00:27.948Z,12.02
2023-01-30T13:03:14.903Z,15.40
2023-01-30T13:05:43.083Z,13.38
2023-01-30T13:08:30.104Z,11.45
2023-01-30T13:11:01.095Z,15.05
2023-01-30T13:13:39.379Z,17.55
2023-01-30T13:16:27.689Z,9.98
2023-01-30T13:19:01.765Z,14.18
2023-01-30T13:21:33.538Z,14.35
2023-01-30T13:24:19.865Z,15.50
2023-01-30T13:26:51.409Z,9.93
2023-01-30T13:29:29.761Z,12.88
2023-01-30T13:32:00.283Z,24.38
2023-01-30T13:34:34.878Z,18.00
2023-01-30T13:37:04.134Z,18.63
2023-01-30T13:39:52.476Z,12.95
2023-01-30T13:42:30.565Z,17.38
2023-01-30T13:45:00.039Z,24.05
2023-01-30T13:47:39.572Z,8.65
2023-01-30T13:50:20.984Z,20.60
2023-01-30T13:53:00.223Z,12.95
2023-01-30T13:55:28.253Z,36.30
2023-01-30T13:58:00.591Z,24.45
2023-01-30T14:00:32.137Z,20.38
2023-01-30T14:03:07.703Z,10.18
2023-01-30T14:05:54.677Z,16.27
2023-01-30T14:08:25.777Z,12.70
2023-01-30T14:10:55.548Z,10.68
2023-01-30T14:13:24.841Z,17.73
2023-01-30T14:16:04.224Z,12.07
2023-01-30T14:18:38.577Z,24.77
2023-01-30T14:23:38.103Z,17.10
2023-01-30T14:26:08.809Z,17.52
2023-01-30T14:28:46.125Z,9.23
2023-01-30T14:31:34.350Z,17.90
2023-01-30T14:34:02.484Z,21.48
2023-01-30T14:36:35.019Z,13.10
2023-01-30T14:39:23.345Z,22.05
2023-01-30T14:42:12.649Z,16.08
2023-01-30T14:44:56.852Z,25.17
2023-01-30T14:47:34.557Z,11.73
2023-01-30T14:50:23.720Z,15.27
2023-01-30T14:52:56.127Z,17.20
2023-01-30T14:55:26.880Z,19.40
2023-01-30T14:57:59.983Z,8.55
2023-01-30T15:00:32.146Z,19.00
2023-01-30T15:03:09.160Z,20.00
2023-01-30T15:05:43.317Z,15.88
2023-01-30T15:08:11.735Z,20.20
2023-01-30T15:10:40.140Z,17.33
2023-01-30T15:13:27.223Z,18.13
2023-01-30T15:16:10.398Z,14.48
2023-01-30T15:18:44.594Z,16.25
2023-01-30T15:21:20.922Z,14.32
2023-01-30T15:24:06.861Z,21.73
2023-01-30T15:26:45.319Z,13.57
2023-01-30T15:29:33.418Z,15.55
2023-01-30T15:32:02.563Z,17.25
2023-01-30T15:34:34.207Z,18.83
2023-01-30T15:37:05.045Z,16.45
2023-01-30T15:39:36.120Z,20.13
2023-01-30T15:42:07.505Z,14.60
2023-01-30T15:44:46.470Z,16.65
2023-01-30T15:47:30.186Z,34.53
2023-01-30T15:50:08.309Z,27.80
2023-01-30T15:52:40.259Z,18.65
2023-01-30T15:55:15.973Z,22.05
2023-01-30T15:57:46.756Z,19.10
2023-01-30T16:00:25.723Z,18.52
2023-01-30T16:03:12.624Z,23.52
2023-01-30T16:05:47.471Z,13.77
2023-01-30T16:08:22.193Z,19.58
2023-01-30T16:10:51.912Z,13.88
2023-01-30T16:13:27.421Z,17.42
2023-01-30T16:16:12.624Z,23.33
2023-01-30T16:18:50.151Z,30.50
2023-01-30T16:21:25.082Z,20.02
2023-01-30T16:24:14.599Z,17.08
2023-01-30T16:29:16.524Z,17.27
2023-01-30T16:31:50.043Z,20.08
2023-01-30T16:34:40.530Z,17.88
2023-01-30T16:37:19.752Z,20.05
2023-01-30T16:40:20.162Z,23.02
2023-01-30T16:43:01.767Z,30.25
2023-01-30T16:45:38.877Z,15.82
2023-01-30T16:48:20.086Z,17.15
2023-01-30T16:51:09.357Z,18.80
2023-01-30T16:53:45.882Z,21.05
2023-01-30T16:56:20.298Z,23.48
2023-01-30T16:58:51.314Z,20.50
2023-01-30T17:01:20.106Z,14.60
2023-01-30T17:03:55.831Z,21.85
2023-01-30T17:06:34.698Z,19.52
2023-01-30T17:09:05.338Z,22.90
2023-01-30T17:11:38.745Z,20.30
2023-01-30T17:14:27.207Z,25.95
2023-01-30T17:17:10.045Z,28.08
2023-01-30T17:19:40.363Z,16.83
2023-01-30T17:22:15.689Z,14.63
2023-01-30T17:24:48.211Z,23.27
2023-01-30T17:27:17.302Z,25.88
2023-01-30T17:29:47.437Z,14.32
2023-01-30T17:34:51.231Z,18.02
2023-01-30T17:37:25.655Z,19.20
2023-01-30T17:40:02.635Z,21.10
2023-01-30T17:42:38.539Z,18.73
2023-01-30T17:45:15.471Z,20.48
2023-01-30T17:48:03.274Z,19.88
2023-01-30T17:50:37.500Z,23.38
2023-01-30T17:53:19.815Z,17.23
2023-01-30T17:55:59.268Z,16.13
2023-01-30T17:58:28.004Z,23.83
2023-01-30T18:01:01.345Z,18.50
2023-01-30T18:03:39.666Z,19.35
2023-01-30T18:06:14.123Z,18.42
2023-01-30T18:08:48.057Z,22.88
2023-01-30T18:11:19.962Z,27.02
2023-01-30T18:13:54.268Z,21.23
2023-01-30T18:16:42.218Z,32.63
2023-01-30T18:19:15.543Z,33.13
2023-01-30T18:21:45.473Z,17.50
2023-01-30T18:24:14.678Z,25.38
2023-01-30T18:26:45.935Z,20.38
2023-01-30T18:29:18.015Z,20.08
2023-01-30T18:31:47.433Z,23.75
2023-01-30T18:34:16.081Z,11.68
2023-01-30T18:36:47.662Z,30.63
2023-01-30T18:39:17.543Z,19.77
2023-01-30T18:42:05.601Z,17.88
2023-01-30T18:44:53.220Z,20.05
2023-01-30T18:47:42.455Z,30.15
2023-01-30T18:50:12.187Z,26.23
2023-01-30T18:52:43.977Z,35.00
2023-01-30T18:55:14.480Z,19.50
2023-01-30T18:57:43.048Z,20.83
2023-01-30T19:00:16.485Z,8.90
2023-01-30T19:03:05.165Z,21.25
2023-01-30T19:05:36.754Z,32.47
2023-01-30T19:08:07.700Z,20.10
2023-01-30T19:10:38.439Z,17.50
2023-01-30T19:13:24.920Z,20.73
2023-01-30T19:15:58.179Z,27.40
2023-01-30T19:18:29.854Z,21.73
2023-01-30T19:21:02.148Z,17.15
2023-01-30T19:23:33.976Z,18.65
2023-01-30T19:26:03.315Z,32.50
2023-01-30T19:28:32.833Z,20.77
2023-01-30T19:31:10.775Z,24.38
2023-01-30T19:33:47.074Z,18.73
2023-01-30T19:36:27.029Z,18.42
2023-01-30T19:39:08.037Z,16.80
2023-01-30T19:41:57.752Z,17.58
2023-01-30T19:44:45.493Z,21.73
2023-01-30T19:47:22.044Z,18.38
2023-01-30T19:49:59.601Z,22.25
2023-01-30T19:52:47.249Z,39.20
2023-01-30T19:55:21.722Z,19.05
2023-01-30T19:58:02.945Z,23.58
2023-01-30T20:00:40.816Z,25.05
2023-01-30T20:03:26.549Z,39.13
2023-01-30T20:06:20.685Z,23.27
2023-01-30T20:08:54.687Z,30.10
2023-01-30T20:11:25.287Z,31.33
2023-01-30T20:13:55.941Z,30.10
2023-01-30T20:16:27.839Z,41.50
2023-01-30T20:18:57.854Z,49.20
2023-01-30T20:21:29.908Z,24.92
2023-01-30T20:24:05.404Z,18.30
2023-01-30T20:26:51.427Z,18.02
2023-01-30T20:29:26.888Z,16.40
2023-01-30T20:32:01.026Z,16.85
2023-01-30T20:34:39.319Z,12.90
2023-01-30T20:37:18.092Z,23.90
2023-01-30T20:39:59.110Z,25.00
2023-01-30T20:42:37.593Z,15.85
2023-01-30T20:45:14.070Z,13.18
2023-01-30T20:47:46.438Z,20.45
2023-01-30T20:50:15.440Z,13.02
2023-01-30T20:52:44.001Z,15.07
2023-01-30T20:55:12.527Z,21.38
2023-01-30T20:57:45.723Z,25.38
2023-01-30T21:00:14.882Z,15.95
2023-01-30T21:02:48.506Z,25.88
2023-01-30T21:05:20.350Z,30.02
2023-01-30T21:07:50.031Z,24.60
2023-01-30T21:10:18.812Z,20.08
2023-01-30T21:12:55.235Z,15.43
2023-01-30T21:15:24.412Z,22.98
2023-01-30T21:18:00.341Z,21.05
2023-01-30T21:20:48.793Z,20.30
2023-01-30T21:23:21.712Z,21.38
2023-01-30T21:25:51.445Z,20.63
2023-01-30T21:28:23.239Z,17.63
2023-01-30T21:30:52.614Z,19.05
2023-01-30T21:33:34.317Z,23.27
2023-01-30T21:36:04.046Z,30.45
2023-01-30T21:38:50.459Z,34.55
2023-01-30T21:42:00.260Z,26.77
2023-01-30T21:44:40.810Z,17.83
2023-01-30T21:47:11.075Z,18.25
2023-01-30T21:49:43.961Z,32.17
2023-01-30T21:52:13.240Z,14.93
2023-01-30T21:54:45.572Z,16.80
2023-01-30T21:57:20.088Z,19.02
2023-01-30T21:59:48.925Z,16.23
2023-01-30T22:02:21.046Z,19.95
2023-01-30T22:05:00.030Z,22.45
2023-01-30T22:07:33.306Z,12.48
2023-01-30T22:10:05.591Z,22.92
2023-01-30T22:12:40.008Z,23.07
2023-01-30T22:15:11.104Z,19.20
2023-01-30T22:17:49.896Z,19.27
2023-01-30T22:20:18.327Z,29.23
2023-01-30T22:22:53.391Z,17.25
2023-01-30T22:25:21.904Z,14.50
2023-01-30T22:27:51.135Z,15.95
2023-01-30T22:30:22.048Z,22.08
2023-01-30T22:33:09.633Z,23.75
2023-01-30T22:35:40.220Z,26.30
2023-01-30T22:38:11.294Z,37.83
2023-01-30T22:40:39.810Z,29.25
2023-01-30T22:43:08.414Z,32.15
2023-01-30T22:45:38.259Z,22.52
2023-01-30T22:48:06.648Z,18.88
2023-01-30T22:50:42.124Z,32.95
2023-01-30T22:53:10.771Z,18.55
2023-01-30T22:55:41.747Z,18.73
2023-01-30T22:58:11.315Z,18.85
2023-01-30T23:00:44.502Z,28.90
2023-01-30T23:03:32.029Z,19.70
2023-01-30T23:06:17.726Z,25.08
2023-01-30T23:08:57.030Z,29.98
2023-01-30T23:11:29.869Z,24.27
2023-01-30T23:14:00.499Z,25.33
2023-01-30T23:16:34.309Z,18.48
2023-01-30T23:19:04.509Z,23.65
2023-01-30T23:21:35.784Z,22.25
2023-01-30T23:24:06.249Z,20.98
2023-01-30T23:26:39.113Z,18.97
2023-01-30T23:29:13.073Z,22.40
2023-01-30T23:31:45.245Z,18.50
2023-01-30T23:34:20.264Z,29.13
2023-01-30T23:36:53.948Z,23.73
2023-01-30T23:39:24.451Z,28.63
2023-01-30T23:41:55.607Z,23.00
2023-01-30T23:44:26.330Z,24.05
2023-01-30T23:46:54.703Z,16.60
2023-01-30T23:49:28.113Z,27.02
2023-01-30T23:51:57.542Z,36.90
2023-01-30T23:54:26.001Z,46.30
2023-01-30T23:56:55.267Z,55.53
2023-01-30T23:59:24.095Z,41.60
