createdAt,value
2018-09-30T00:01:52.226Z,100.00
2018-09-30T00:04:20.418Z,100.00
2018-09-30T00:06:48.586Z,100.00
2018-09-30T00:09:16.750Z,100.00
2018-09-30T00:11:44.898Z,100.00
2018-09-30T00:14:13.065Z,100.00
2018-09-30T00:16:41.229Z,100.00
2018-09-30T00:19:09.385Z,100.00
2018-09-30T00:21:37.888Z,100.00
2018-09-30T00:24:11.437Z,100.00
2018-09-30T00:26:44.891Z,100.00
2018-09-30T00:29:13.032Z,100.00
2018-09-30T00:31:41.185Z,100.00
2018-09-30T00:34:14.589Z,100.00
2018-09-30T00:36:42.745Z,100.00
2018-09-30T00:39:10.908Z,100.00
2018-09-30T00:41:39.080Z,100.00
2018-09-30T00:44:07.262Z,100.00
2018-09-30T00:46:35.466Z,100.00
2018-09-30T00:49:03.814Z,100.00
2018-09-30T00:51:32.373Z,100.00
2018-09-30T00:54:00.594Z,100.00
2018-09-30T00:56:29.014Z,100.00
2018-09-30T00:58:57.512Z,100.00
2018-09-30T01:01:25.951Z,100.00
2018-09-30T01:03:54.118Z,100.00
2018-09-30T01:06:22.729Z,100.00
2018-09-30T01:08:50.881Z,100.00
2018-09-30T01:11:19.377Z,100.00
2018-09-30T01:13:47.605Z,100.00
2018-09-30T01:16:15.749Z,100.00
2018-09-30T01:18:43.910Z,100.00
2018-09-30T01:21:12.124Z,100.00
2018-09-30T01:23:40.268Z,100.00
2018-09-30T01:26:08.442Z,100.00
2018-09-30T01:28:36.589Z,100.00
2018-09-30T01:31:04.827Z,100.00
2018-09-30T01:33:32.988Z,100.00
2018-09-30T01:36:01.145Z,100.00
2018-09-30T01:38:29.301Z,100.00
2018-09-30T01:40:57.462Z,100.00
2018-09-30T01:43:25.618Z,100.00
2018-09-30T01:45:53.877Z,100.00
2018-09-30T01:48:22.930Z,100.00
2018-09-30T01:50:51.108Z,100.00
2018-09-30T01:53:19.292Z,100.00
2018-09-30T01:55:47.719Z,100.00
2018-09-30T01:58:15.868Z,100.00
2018-09-30T02:00:44.032Z,100.00
2018-09-30T02:03:12.234Z,100.00
2018-09-30T02:05:40.974Z,100.00
2018-09-30T02:08:09.124Z,100.00
2018-09-30T02:10:37.327Z,100.00
2018-09-30T02:13:05.514Z,100.00
2018-09-30T02:15:33.857Z,100.00
2018-09-30T02:18:02.102Z,100.00
2018-09-30T02:20:30.260Z,100.00
2018-09-30T02:22:58.407Z,100.00
2018-09-30T02:25:26.589Z,100.00
2018-09-30T02:27:54.745Z,100.00
2018-09-30T02:30:22.901Z,100.00
2018-09-30T02:32:51.133Z,100.00
2018-09-30T02:35:19.289Z,100.00
2018-09-30T02:37:47.529Z,100.00
2018-09-30T02:40:16.020Z,100.00
2018-09-30T02:42:44.164Z,100.00
2018-09-30T02:45:12.353Z,100.00
2018-09-30T02:47:40.825Z,100.00
2018-09-30T02:50:09.055Z,100.00
2018-09-30T02:52:37.386Z,100.00
2018-09-30T02:55:05.629Z,100.00
2018-09-30T02:57:33.889Z,100.00
2018-09-30T03:00:02.051Z,100.00
2018-09-30T03:02:30.240Z,100.00
2018-09-30T03:04:58.470Z,100.00
2018-09-30T03:07:31.906Z,100.00
2018-09-30T03:10:00.072Z,100.00
2018-09-30T03:12:28.286Z,100.00
2018-09-30T03:14:56.497Z,100.00
2018-09-30T03:17:24.774Z,100.00
2018-09-30T03:19:52.941Z,100.00
2018-09-30T03:22:21.300Z,100.00
2018-09-30T03:24:49.533Z,100.00
2018-09-30T03:27:17.677Z,100.00
2018-09-30T03:29:45.861Z,100.00
2018-09-30T03:32:14.234Z,100.00
2018-09-30T03:34:42.533Z,100.00
2018-09-30T03:37:10.678Z,100.00
2018-09-30T03:39:39.201Z,100.00
2018-09-30T03:42:07.529Z,100.00
2018-09-30T03:44:35.708Z,100.00
2018-09-30T03:47:03.875Z,100.00
2018-09-30T03:49:32.024Z,100.00
2018-09-30T03:52:00.388Z,100.00
2018-09-30T03:54:28.566Z,100.00
2018-09-30T03:56:56.816Z,100.00
2018-09-30T03:59:25.353Z,100.00
2018-09-30T04:01:53.573Z,100.00
2018-09-30T04:04:21.756Z,100.00
2018-09-30T04:06:50.072Z,100.00
2018-09-30T04:09:18.307Z,100.00
2018-09-30T04:11:46.584Z,100.00
2018-09-30T04:14:14.870Z,100.00
2018-09-30T04:16:43.061Z,100.00
2018-09-30T04:19:11.309Z,100.00
2018-09-30T04:21:39.485Z,100.00
2018-09-30T04:24:10.583Z,100.00
2018-09-30T04:26:40.059Z,100.00
2018-09-30T04:29:08.716Z,100.00
2018-09-30T04:31:36.892Z,100.00
2018-09-30T04:34:05.339Z,100.00
2018-09-30T04:36:34.521Z,100.00
2018-09-30T04:39:02.797Z,100.00
2018-09-30T04:41:31.292Z,100.00
2018-09-30T04:43:59.933Z,100.00
2018-09-30T04:46:28.442Z,100.00
2018-09-30T04:48:56.729Z,100.00
2018-09-30T04:51:24.956Z,100.00
2018-09-30T04:53:53.212Z,100.00
2018-09-30T04:56:21.744Z,100.00
2018-09-30T04:58:49.926Z,100.00
2018-09-30T05:01:18.149Z,100.00
2018-09-30T05:03:46.334Z,100.00
2018-09-30T05:06:14.484Z,100.00
2018-09-30T05:08:42.831Z,100.00
2018-09-30T05:11:11.306Z,100.00
2018-09-30T05:13:39.530Z,100.00
2018-09-30T05:16:07.859Z,100.00
2018-09-30T05:18:35.981Z,100.00
2018-09-30T05:21:04.158Z,100.00
2018-09-30T05:23:32.335Z,100.00
2018-09-30T05:26:00.521Z,100.00
2018-09-30T05:28:28.885Z,100.00
2018-09-30T05:30:57.059Z,100.00
2018-09-30T05:33:25.268Z,100.00
2018-09-30T05:35:53.509Z,100.00
2018-09-30T05:38:21.685Z,100.00
2018-09-30T05:40:50.528Z,100.00
2018-09-30T05:43:18.761Z,100.00
2018-09-30T05:45:46.924Z,100.00
2018-09-30T05:48:15.117Z,100.00
2018-09-30T05:50:43.405Z,100.00
2018-09-30T05:53:11.600Z,100.00
2018-09-30T05:55:39.837Z,100.00
2018-09-30T05:58:08.179Z,100.00
2018-09-30T06:00:36.472Z,100.00
2018-09-30T06:03:04.653Z,100.00
2018-09-30T06:05:32.850Z,100.00
2018-09-30T06:08:01.028Z,100.00
2018-09-30T06:10:29.246Z,100.00
2018-09-30T06:12:57.906Z,100.00
2018-09-30T06:15:26.294Z,100.00
2018-09-30T06:17:54.471Z,100.00
2018-09-30T06:20:22.690Z,100.00
2018-09-30T06:22:50.848Z,100.00
2018-09-30T06:25:19.282Z,100.00
2018-09-30T06:27:47.529Z,100.00
2018-09-30T06:30:15.686Z,100.00
2018-09-30T06:32:43.886Z,100.00
2018-09-30T06:35:12.057Z,100.00
2018-09-30T06:37:40.373Z,100.00
2018-09-30T06:40:08.557Z,100.00
2018-09-30T06:42:36.713Z,100.00
2018-09-30T06:45:04.936Z,100.00
2018-09-30T06:47:33.129Z,100.00
2018-09-30T06:50:01.284Z,100.00
2018-09-30T06:52:29.477Z,100.00
2018-09-30T06:54:57.654Z,100.00
2018-09-30T06:57:26.184Z,100.00
2018-09-30T06:59:54.344Z,100.00
2018-09-30T07:02:22.580Z,100.00
2018-09-30T07:04:50.810Z,100.00
2018-09-30T07:07:18.906Z,100.00
2018-09-30T07:09:47.236Z,100.00
2018-09-30T07:12:15.377Z,100.00
2018-09-30T07:14:43.556Z,100.00
2018-09-30T07:17:12.077Z,100.00
2018-09-30T07:19:40.234Z,100.00
2018-09-30T07:22:08.509Z,100.00
2018-09-30T07:24:36.653Z,100.00
2018-09-30T07:27:04.825Z,100.00
2018-09-30T07:29:32.994Z,100.00
2018-09-30T07:32:01.169Z,100.00
2018-09-30T07:34:29.349Z,100.00
2018-09-30T07:36:57.497Z,100.00
2018-09-30T07:39:25.707Z,100.00
2018-09-30T07:41:53.873Z,100.00
2018-09-30T07:44:22.037Z,96.32
2018-09-30T07:46:50.288Z,96.36
2018-09-30T07:49:18.555Z,91.59
2018-09-30T07:51:46.778Z,90.88
2018-09-30T07:54:14.945Z,91.18
2018-09-30T07:56:43.137Z,88.19
2018-09-30T07:59:11.457Z,89.43
2018-09-30T08:01:39.619Z,88.70
2018-09-30T08:04:07.854Z,90.37
2018-09-30T08:06:36.017Z,87.30
2018-09-30T08:09:05.940Z,87.63
2018-09-30T08:11:34.107Z,84.76
2018-09-30T08:14:02.276Z,87.21
2018-09-30T08:16:30.510Z,85.56
2018-09-30T08:18:58.728Z,83.14
2018-09-30T08:21:26.906Z,83.39
2018-09-30T08:23:55.140Z,82.78
2018-09-30T08:26:23.569Z,79.18
2018-09-30T08:28:51.720Z,80.14
2018-09-30T08:31:20.028Z,77.58
2018-09-30T08:33:48.286Z,76.21
2018-09-30T08:36:16.550Z,76.79
2018-09-30T08:38:44.751Z,81.89
2018-09-30T08:41:13.371Z,76.20
2018-09-30T08:43:42.826Z,76.45
2018-09-30T08:46:11.030Z,74.79
2018-09-30T08:48:42.148Z,77.93
2018-09-30T08:51:10.680Z,74.93
2018-09-30T08:53:38.911Z,75.27
2018-09-30T08:56:07.913Z,74.84
2018-09-30T08:58:36.090Z,75.78
2018-09-30T09:01:04.357Z,75.83
2018-09-30T09:03:32.522Z,72.48
2018-09-30T09:06:01.566Z,74.37
2018-09-30T09:08:29.961Z,75.63
2018-09-30T09:10:58.181Z,74.31
2018-09-30T09:13:26.405Z,71.88
2018-09-30T09:15:54.569Z,69.19
2018-09-30T09:18:22.805Z,67.26
2018-09-30T09:20:51.001Z,67.10
2018-09-30T09:23:19.247Z,68.00
2018-09-30T09:25:47.412Z,65.66
2018-09-30T09:28:15.609Z,66.04
2018-09-30T09:30:43.868Z,65.92
2018-09-30T09:33:12.168Z,67.24
2018-09-30T09:35:40.281Z,70.82
2018-09-30T09:38:08.447Z,65.35
2018-09-30T09:40:36.596Z,64.52
2018-09-30T09:43:05.083Z,64.29
2018-09-30T09:45:33.246Z,64.63
2018-09-30T09:48:01.533Z,64.91
2018-09-30T09:50:29.786Z,65.52
2018-09-30T09:52:58.032Z,63.18
2018-09-30T09:55:26.238Z,63.40
2018-09-30T09:57:54.462Z,66.03
2018-09-30T10:00:28.045Z,64.46
2018-09-30T10:02:56.221Z,60.79
2018-09-30T10:05:24.485Z,60.39
2018-09-30T10:07:52.645Z,61.71
2018-09-30T10:10:20.914Z,60.49
2018-09-30T10:12:49.225Z,64.80
2018-09-30T10:15:17.463Z,58.46
2018-09-30T10:17:45.631Z,58.78
2018-09-30T10:20:14.109Z,55.64
2018-09-30T10:22:42.334Z,54.51
2018-09-30T10:25:10.563Z,51.82
2018-09-30T10:27:38.781Z,49.90
2018-09-30T10:30:07.023Z,43.73
2018-09-30T10:32:35.545Z,39.72
2018-09-30T10:35:03.721Z,34.88
2018-09-30T10:37:31.994Z,31.09
2018-09-30T10:40:00.219Z,28.50
2018-09-30T10:42:28.395Z,26.12
2018-09-30T10:44:56.568Z,25.39
2018-09-30T10:47:25.052Z,26.12
2018-09-30T10:49:53.386Z,24.69
2018-09-30T10:52:28.370Z,23.16
2018-09-30T10:54:56.641Z,21.74
2018-09-30T10:57:24.837Z,20.78
2018-09-30T10:59:53.080Z,21.12
2018-09-30T11:02:21.277Z,22.66
2018-09-30T11:04:49.497Z,23.68
2018-09-30T11:07:17.723Z,20.95
2018-09-30T11:09:46.145Z,20.29
2018-09-30T11:12:14.193Z,20.15
2018-09-30T11:14:42.457Z,18.59
2018-09-30T11:17:10.630Z,18.58
2018-09-30T11:19:38.889Z,17.18
2018-09-30T11:22:07.209Z,18.50
2018-09-30T11:24:35.389Z,17.64
2018-09-30T11:27:03.642Z,17.59
2018-09-30T11:29:31.846Z,17.41
2018-09-30T11:32:00.131Z,16.10
2018-09-30T11:34:28.235Z,16.51
2018-09-30T11:36:56.546Z,16.15
2018-09-30T11:39:24.738Z,16.04
2018-09-30T11:41:52.925Z,14.98
2018-09-30T11:44:21.128Z,14.62
2018-09-30T11:46:49.328Z,14.99
2018-09-30T11:49:17.549Z,15.88
2018-09-30T11:51:45.756Z,15.36
2018-09-30T11:54:14.058Z,14.53
2018-09-30T11:56:42.242Z,15.03
2018-09-30T11:59:10.434Z,14.40
2018-09-30T12:01:38.692Z,13.51
2018-09-30T12:04:07.453Z,14.43
2018-09-30T12:06:35.646Z,13.93
2018-09-30T12:09:05.298Z,13.88
2018-09-30T12:11:33.501Z,13.51
2018-09-30T12:14:01.724Z,13.98
2018-09-30T12:16:29.905Z,13.44
2018-09-30T12:18:58.128Z,13.59
2018-09-30T12:21:26.352Z,14.95
2018-09-30T12:23:54.524Z,14.66
2018-09-30T12:26:22.778Z,14.64
2018-09-30T12:28:51.004Z,14.17
2018-09-30T12:31:19.194Z,14.00
2018-09-30T12:33:47.474Z,14.01
2018-09-30T12:36:15.658Z,14.54
2018-09-30T12:38:43.974Z,13.31
2018-09-30T12:41:12.216Z,12.71
2018-09-30T12:43:41.425Z,12.54
2018-09-30T12:46:10.674Z,13.22
2018-09-30T12:48:41.009Z,12.96
2018-09-30T12:51:09.209Z,12.47
2018-09-30T12:53:37.445Z,12.52
2018-09-30T12:56:05.748Z,13.00
2018-09-30T12:58:34.149Z,13.75
2018-09-30T13:01:02.481Z,13.13
2018-09-30T13:03:30.729Z,12.63
2018-09-30T13:05:58.913Z,13.03
2018-09-30T13:08:27.141Z,12.93
2018-09-30T13:10:55.335Z,13.12
2018-09-30T13:13:23.644Z,11.80
2018-09-30T13:15:51.891Z,12.80
2018-09-30T13:18:20.115Z,12.34
2018-09-30T13:20:48.328Z,12.37
2018-09-30T13:23:16.613Z,12.70
2018-09-30T13:25:44.834Z,11.70
2018-09-30T13:28:13.073Z,14.00
2018-09-30T13:30:41.328Z,12.99
2018-09-30T13:33:09.594Z,12.21
2018-09-30T13:35:37.806Z,11.93
2018-09-30T13:38:05.998Z,11.74
2018-09-30T13:40:34.309Z,12.06
2018-09-30T13:43:02.422Z,11.23
2018-09-30T13:45:30.622Z,12.51
2018-09-30T13:47:58.841Z,11.47
2018-09-30T13:50:27.038Z,12.67
2018-09-30T13:52:55.228Z,11.67
2018-09-30T13:55:23.506Z,11.32
2018-09-30T13:57:51.677Z,11.70
2018-09-30T14:00:19.934Z,11.52
2018-09-30T14:02:48.146Z,11.51
2018-09-30T14:05:16.317Z,11.46
2018-09-30T14:07:44.503Z,11.28
2018-09-30T14:10:12.734Z,11.17
2018-09-30T14:12:40.907Z,12.66
2018-09-30T14:15:09.097Z,14.44
2018-09-30T14:17:37.369Z,14.38
2018-09-30T14:20:05.593Z,14.36
2018-09-30T14:22:33.816Z,13.48
2018-09-30T14:25:02.033Z,15.07
2018-09-30T14:27:30.303Z,15.38
2018-09-30T14:29:58.386Z,13.45
2018-09-30T14:32:26.619Z,13.91
2018-09-30T14:34:54.819Z,13.88
2018-09-30T14:37:23.056Z,16.42
2018-09-30T14:39:51.271Z,18.30
2018-09-30T14:42:19.436Z,21.37
2018-09-30T14:44:47.682Z,24.25
2018-09-30T14:47:15.886Z,25.12
2018-09-30T14:49:44.136Z,26.67
2018-09-30T14:52:12.332Z,28.58
2018-09-30T14:54:40.590Z,29.87
2018-09-30T14:57:08.762Z,32.69
2018-09-30T14:59:37.142Z,35.23
2018-09-30T15:02:05.338Z,36.72
2018-09-30T15:04:33.842Z,38.01
2018-09-30T15:07:02.027Z,39.33
2018-09-30T15:09:30.264Z,38.44
2018-09-30T15:11:58.522Z,39.97
2018-09-30T15:14:26.732Z,40.20
2018-09-30T15:16:54.944Z,40.79
2018-09-30T15:19:23.155Z,42.60
2018-09-30T15:21:51.433Z,42.48
2018-09-30T15:24:19.802Z,42.68
2018-09-30T15:26:47.983Z,43.17
2018-09-30T15:29:16.244Z,44.06
2018-09-30T15:31:44.573Z,45.88
2018-09-30T15:34:12.789Z,45.73
2018-09-30T15:36:40.972Z,47.06
2018-09-30T15:39:10.844Z,48.01
2018-09-30T15:41:39.377Z,50.07
2018-09-30T15:44:07.639Z,52.00
2018-09-30T15:46:35.849Z,54.34
2018-09-30T15:49:04.070Z,55.79
2018-09-30T15:51:32.261Z,55.57
2018-09-30T15:54:00.457Z,54.99
2018-09-30T15:56:28.751Z,49.10
2018-09-30T15:58:57.044Z,45.98
2018-09-30T16:01:25.200Z,47.67
2018-09-30T16:03:53.512Z,51.19
2018-09-30T16:06:21.697Z,51.53
2018-09-30T16:08:49.858Z,52.92
2018-09-30T16:11:18.041Z,53.66
2018-09-30T16:13:46.238Z,55.78
2018-09-30T16:16:14.708Z,59.69
2018-09-30T16:18:42.885Z,61.31
2018-09-30T16:21:11.140Z,65.00
2018-09-30T16:23:39.290Z,68.23
2018-09-30T16:26:07.934Z,72.71
2018-09-30T16:28:36.106Z,75.54
2018-09-30T16:31:04.298Z,79.71
2018-09-30T16:33:32.550Z,82.33
2018-09-30T16:36:00.726Z,85.83
2018-09-30T16:38:28.926Z,88.40
2018-09-30T16:40:57.203Z,91.13
2018-09-30T16:43:25.477Z,97.62
2018-09-30T16:45:53.773Z,99.55
2018-09-30T16:48:23.471Z,100.00
2018-09-30T16:50:52.065Z,100.00
2018-09-30T16:53:20.259Z,100.00
2018-09-30T16:55:48.504Z,100.00
2018-09-30T16:58:16.668Z,100.00
2018-09-30T17:00:44.850Z,100.00
2018-09-30T17:03:13.005Z,100.00
2018-09-30T17:05:41.287Z,100.00
2018-09-30T17:08:09.480Z,100.00
2018-09-30T17:10:37.728Z,100.00
2018-09-30T17:13:06.115Z,100.00
2018-09-30T17:15:34.299Z,100.00
2018-09-30T17:18:02.558Z,100.00
2018-09-30T17:20:30.848Z,100.00
2018-09-30T17:22:59.132Z,100.00
2018-09-30T17:25:27.398Z,100.00
2018-09-30T17:27:55.687Z,100.00
2018-09-30T17:30:23.893Z,100.00
2018-09-30T17:32:52.181Z,100.00
2018-09-30T17:35:20.381Z,100.00
2018-09-30T17:37:48.596Z,100.00
2018-09-30T17:40:16.766Z,100.00
2018-09-30T17:42:44.977Z,100.00
2018-09-30T17:45:13.185Z,100.00
2018-09-30T17:47:41.359Z,100.00
2018-09-30T17:50:09.537Z,100.00
2018-09-30T17:52:37.717Z,100.00
2018-09-30T17:55:06.073Z,100.00
2018-09-30T17:57:34.253Z,100.00
2018-09-30T18:00:02.625Z,100.00
2018-09-30T18:02:30.815Z,100.00
2018-09-30T18:04:59.093Z,100.00
2018-09-30T18:07:27.396Z,100.00
2018-09-30T18:09:55.572Z,100.00
2018-09-30T18:12:24.282Z,100.00
2018-09-30T18:14:52.749Z,100.00
2018-09-30T18:17:20.989Z,100.00
2018-09-30T18:19:49.172Z,100.00
2018-09-30T18:22:17.433Z,100.00
2018-09-30T18:24:45.620Z,100.00
2018-09-30T18:27:14.036Z,100.00
2018-09-30T18:29:42.272Z,100.00
2018-09-30T18:32:10.674Z,100.00
2018-09-30T18:34:38.946Z,100.00
2018-09-30T18:37:07.142Z,100.00
2018-09-30T18:39:35.437Z,100.00
2018-09-30T18:42:03.603Z,100.00
2018-09-30T18:44:31.805Z,100.00
2018-09-30T18:47:00.004Z,100.00
2018-09-30T18:49:28.643Z,100.00
2018-09-30T18:51:56.829Z,100.00
2018-09-30T18:54:25.037Z,100.00
2018-09-30T18:56:53.236Z,100.00
2018-09-30T18:59:21.493Z,100.00
2018-09-30T19:01:49.753Z,100.00
2018-09-30T19:04:17.955Z,100.00
2018-09-30T19:06:46.137Z,100.00
2018-09-30T19:09:14.373Z,100.00
2018-09-30T19:11:42.793Z,100.00
2018-09-30T19:14:11.179Z,100.00
2018-09-30T19:16:39.424Z,100.00
2018-09-30T19:19:07.863Z,100.00
2018-09-30T19:21:36.270Z,100.00
2018-09-30T19:24:04.542Z,100.00
2018-09-30T19:26:32.741Z,100.00
2018-09-30T19:29:00.938Z,100.00
2018-09-30T19:31:29.160Z,100.00
2018-09-30T19:33:57.444Z,100.00
2018-09-30T19:36:25.867Z,100.00
2018-09-30T19:38:54.054Z,100.00
2018-09-30T19:41:22.384Z,100.00
2018-09-30T19:43:50.587Z,100.00
2018-09-30T19:46:18.824Z,100.00
2018-09-30T19:48:47.215Z,100.00
2018-09-30T19:51:15.394Z,100.00
2018-09-30T19:53:43.639Z,100.00
2018-09-30T19:56:11.841Z,100.00
2018-09-30T19:58:40.086Z,100.00
2018-09-30T20:01:08.324Z,100.00
2018-09-30T20:03:36.476Z,100.00
2018-09-30T20:06:04.665Z,100.00
2018-09-30T20:08:33.057Z,100.00
2018-09-30T20:11:01.274Z,100.00
2018-09-30T20:13:29.709Z,100.00
2018-09-30T20:15:57.921Z,100.00
2018-09-30T20:18:26.785Z,100.00
2018-09-30T20:20:55.040Z,100.00
2018-09-30T20:23:23.157Z,100.00
2018-09-30T20:25:51.333Z,100.00
2018-09-30T20:28:19.595Z,100.00
2018-09-30T20:30:47.869Z,100.00
2018-09-30T20:33:16.119Z,100.00
2018-09-30T20:35:44.873Z,100.00
2018-09-30T20:38:13.045Z,100.00
2018-09-30T20:40:42.066Z,100.00
2018-09-30T20:43:10.244Z,100.00
2018-09-30T20:45:38.930Z,100.00
2018-09-30T20:48:07.513Z,100.00
2018-09-30T20:50:35.802Z,100.00
2018-09-30T20:53:04.018Z,100.00
2018-09-30T20:55:32.909Z,100.00
2018-09-30T20:58:01.195Z,100.00
2018-09-30T21:00:29.405Z,100.00
2018-09-30T21:02:57.691Z,100.00
2018-09-30T21:06:40.365Z,100.00
2018-09-30T21:09:11.960Z,100.00
2018-09-30T21:11:40.243Z,100.00
2018-09-30T21:14:08.509Z,100.00
2018-09-30T21:16:36.888Z,100.00
2018-09-30T21:19:06.255Z,100.00
2018-09-30T21:21:35.298Z,100.00
2018-09-30T21:24:04.624Z,100.00
2018-09-30T21:26:34.327Z,100.00
2018-09-30T21:29:04.056Z,100.00
2018-09-30T21:31:33.301Z,100.00
2018-09-30T21:34:02.713Z,100.00
2018-09-30T21:36:33.134Z,100.00
2018-09-30T21:39:02.210Z,100.00
2018-09-30T21:41:31.144Z,100.00
2018-09-30T21:44:00.300Z,100.00
2018-09-30T21:46:29.456Z,100.00
2018-09-30T21:48:58.871Z,100.00
2018-09-30T21:51:28.058Z,100.00
2018-09-30T21:53:57.030Z,100.00
2018-09-30T21:56:26.641Z,100.00
2018-09-30T21:58:56.107Z,100.00
2018-09-30T22:01:25.092Z,100.00
2018-09-30T22:03:53.215Z,100.00
2018-09-30T22:06:21.453Z,100.00
2018-09-30T22:08:49.719Z,100.00
2018-09-30T22:11:17.907Z,100.00
2018-09-30T22:13:46.117Z,100.00
2018-09-30T22:16:14.309Z,100.00
2018-09-30T22:18:42.839Z,100.00
2018-09-30T22:21:11.057Z,100.00
2018-09-30T22:23:39.400Z,100.00
2018-09-30T22:26:07.572Z,100.00
2018-09-30T22:28:35.804Z,100.00
2018-09-30T22:31:03.997Z,100.00
2018-09-30T22:33:32.176Z,100.00
2018-09-30T22:36:00.358Z,100.00
2018-09-30T22:38:28.724Z,100.00
2018-09-30T22:40:56.916Z,100.00
2018-09-30T22:43:25.146Z,100.00
2018-09-30T22:45:53.333Z,100.00
2018-09-30T22:48:22.606Z,100.00
2018-09-30T22:50:50.798Z,100.00
2018-09-30T22:53:19.023Z,100.00
2018-09-30T22:55:47.139Z,100.00
2018-09-30T22:58:15.344Z,100.00
2018-09-30T23:00:43.550Z,100.00
2018-09-30T23:03:11.742Z,100.00
2018-09-30T23:05:39.941Z,100.00
2018-09-30T23:08:08.190Z,100.00
2018-09-30T23:10:36.375Z,100.00
2018-09-30T23:13:04.545Z,100.00
2018-09-30T23:15:32.770Z,100.00
2018-09-30T23:18:00.985Z,100.00
2018-09-30T23:20:29.159Z,100.00
2018-09-30T23:22:57.361Z,100.00
2018-09-30T23:25:25.612Z,100.00
2018-09-30T23:27:53.771Z,100.00
2018-09-30T23:30:21.936Z,100.00
2018-09-30T23:32:50.148Z,100.00
2018-09-30T23:35:18.300Z,100.00
2018-09-30T23:37:46.500Z,100.00
2018-09-30T23:40:14.678Z,100.00
2018-09-30T23:42:42.934Z,100.00
2018-09-30T23:45:11.366Z,100.00
2018-09-30T23:47:39.961Z,100.00
2018-09-30T23:50:08.378Z,100.00
2018-09-30T23:52:36.551Z,100.00
2018-09-30T23:55:04.738Z,100.00
2018-09-30T23:57:32.905Z,100.00
