createdAt,value
2018-12-11T00:00:24.894Z,1007.27
2018-12-11T00:01:24.904Z,1007.37
2018-12-11T00:02:24.827Z,1007.34
2018-12-11T00:03:25.719Z,1007.39
2018-12-11T00:04:25.719Z,1007.35
2018-12-11T00:05:24.760Z,1007.41
2018-12-11T00:06:24.773Z,1007.31
2018-12-11T00:07:24.653Z,1007.36
2018-12-11T00:08:24.621Z,1007.38
2018-12-11T00:09:24.590Z,1007.40
2018-12-11T00:10:24.552Z,1007.36
2018-12-11T00:11:24.567Z,1007.30
2018-12-11T00:12:25.257Z,1007.33
2018-12-11T00:13:24.456Z,1007.43
2018-12-11T00:14:25.216Z,1007.42
2018-12-11T00:15:24.396Z,1007.39
2018-12-11T00:16:24.770Z,1007.37
2018-12-11T00:17:24.373Z,1007.41
2018-12-11T00:18:24.282Z,1007.44
2018-12-11T00:19:24.251Z,1007.39
2018-12-11T00:20:24.217Z,1007.43
2018-12-11T00:21:24.223Z,1007.48
2018-12-11T00:22:24.201Z,1007.42
2018-12-11T00:23:24.763Z,1007.41
2018-12-11T00:24:24.121Z,1007.37
2018-12-11T00:25:24.051Z,1007.42
2018-12-11T00:26:24.016Z,1007.39
2018-12-11T00:27:24.030Z,1007.41
2018-12-11T00:28:23.951Z,1007.38
2018-12-11T00:29:23.912Z,1007.36
2018-12-11T00:30:24.720Z,1007.33
2018-12-11T00:31:24.271Z,1007.34
2018-12-11T00:32:23.820Z,1007.37
2018-12-11T00:33:23.783Z,1007.41
2018-12-11T00:34:23.790Z,1007.35
2018-12-11T00:35:23.713Z,1007.31
2018-12-11T00:36:24.217Z,1007.36
2018-12-11T00:37:23.698Z,1007.35
2018-12-11T00:38:23.609Z,1007.41
2018-12-11T00:39:23.575Z,1007.33
2018-12-11T00:40:23.552Z,1007.29
2018-12-11T00:41:24.233Z,1007.36
2018-12-11T00:42:23.534Z,1007.36
2018-12-11T00:43:23.447Z,1007.38
2018-12-11T00:44:24.295Z,1007.40
2018-12-11T00:45:23.375Z,1007.36
2018-12-11T00:46:23.394Z,1007.34
2018-12-11T00:47:23.317Z,1007.39
2018-12-11T00:48:24.260Z,1007.38
2018-12-11T00:49:23.242Z,1007.33
2018-12-11T00:50:23.214Z,1007.34
2018-12-11T00:51:23.223Z,1007.37
2018-12-11T00:52:23.144Z,1007.28
2018-12-11T00:53:23.154Z,1007.26
2018-12-11T00:54:23.720Z,1007.39
2018-12-11T00:55:23.725Z,1007.32
2018-12-11T00:56:23.044Z,1007.29
2018-12-11T00:57:22.972Z,1007.35
2018-12-11T00:58:22.990Z,1007.32
2018-12-11T00:59:22.907Z,1007.28
2018-12-11T01:00:22.916Z,1007.31
2018-12-11T01:01:22.840Z,1007.27
2018-12-11T01:02:23.723Z,1007.22
2018-12-11T01:03:22.829Z,1007.23
2018-12-11T01:04:22.736Z,1007.24
2018-12-11T01:05:22.712Z,1007.28
2018-12-11T01:06:23.225Z,1007.23
2018-12-11T01:07:23.256Z,1007.24
2018-12-11T01:08:22.775Z,1007.28
2018-12-11T01:09:22.565Z,1007.23
2018-12-11T01:10:22.539Z,1007.22
2018-12-11T01:11:22.551Z,1007.25
2018-12-11T01:12:22.487Z,1007.21
2018-12-11T01:13:22.778Z,1007.18
2018-12-11T01:14:22.404Z,1007.22
2018-12-11T01:15:23.226Z,1007.16
2018-12-11T01:16:22.332Z,1007.15
2018-12-11T01:17:22.352Z,1007.15
2018-12-11T01:18:22.273Z,1007.17
2018-12-11T01:19:22.307Z,1007.09
2018-12-11T01:20:22.203Z,1007.15
2018-12-11T01:21:22.186Z,1007.19
2018-12-11T01:22:22.133Z,1007.18
2018-12-11T01:23:22.735Z,1007.25
2018-12-11T01:24:22.281Z,1007.28
2018-12-11T01:25:22.046Z,1007.30
2018-12-11T01:26:22.039Z,1007.25
2018-12-11T01:27:22.034Z,1007.24
2018-12-11T01:28:21.922Z,1007.24
2018-12-11T01:29:22.729Z,1007.22
2018-12-11T01:30:21.862Z,1007.24
2018-12-11T01:31:22.721Z,1007.25
2018-12-11T01:32:22.297Z,1007.29
2018-12-11T01:33:21.754Z,1007.25
2018-12-11T01:34:21.719Z,1007.32
2018-12-11T01:35:21.743Z,1007.29
2018-12-11T01:36:21.661Z,1007.26
2018-12-11T01:37:21.621Z,1007.32
2018-12-11T01:38:21.589Z,1007.23
2018-12-11T01:39:21.555Z,1007.30
2018-12-11T01:40:21.558Z,1007.23
2018-12-11T01:41:21.491Z,1007.20
2018-12-11T01:42:21.450Z,1007.19
2018-12-11T01:43:21.464Z,1007.28
2018-12-11T01:44:21.383Z,1007.23
2018-12-11T01:45:21.394Z,1007.24
2018-12-11T01:46:21.321Z,1007.21
2018-12-11T01:47:21.290Z,1007.18
2018-12-11T01:48:21.260Z,1007.18
2018-12-11T01:49:21.267Z,1007.18
2018-12-11T01:50:21.181Z,1007.24
2018-12-11T01:51:21.195Z,1007.20
2018-12-11T01:52:21.113Z,1007.19
2018-12-11T01:53:21.089Z,1007.15
2018-12-11T01:54:21.051Z,1007.14
2018-12-11T01:55:21.014Z,1007.20
2018-12-11T01:56:21.282Z,1007.18
2018-12-11T01:57:20.946Z,1007.19
2018-12-11T01:58:20.925Z,1007.19
2018-12-11T01:59:20.928Z,1007.22
2018-12-11T02:00:20.841Z,1007.18
2018-12-11T02:01:20.821Z,1007.24
2018-12-11T02:02:21.276Z,1007.18
2018-12-11T02:03:20.747Z,1007.30
2018-12-11T02:04:20.705Z,1007.23
2018-12-11T02:05:21.230Z,1007.28
2018-12-11T02:06:21.234Z,1007.26
2018-12-11T02:07:20.782Z,1007.28
2018-12-11T02:08:20.582Z,1007.37
2018-12-11T02:09:20.590Z,1007.32
2018-12-11T02:10:20.505Z,1007.30
2018-12-11T02:11:20.471Z,1007.32
2018-12-11T02:12:20.452Z,1007.31
2018-12-11T02:13:20.401Z,1007.27
2018-12-11T02:14:20.428Z,1007.36
2018-12-11T02:15:20.336Z,1007.29
2018-12-11T02:16:20.303Z,1007.29
2018-12-11T02:17:20.319Z,1007.35
2018-12-11T02:18:20.244Z,1007.23
2018-12-11T02:19:20.258Z,1007.27
2018-12-11T02:20:20.168Z,1007.28
2018-12-11T02:21:20.137Z,1007.35
2018-12-11T02:22:20.103Z,1007.34
2018-12-11T02:23:20.732Z,1007.30
2018-12-11T02:24:20.081Z,1007.35
2018-12-11T02:25:19.998Z,1007.37
2018-12-11T02:26:19.966Z,1007.38
2018-12-11T02:27:19.939Z,1007.35
2018-12-11T02:28:19.899Z,1007.36
2018-12-11T02:29:19.909Z,1007.31
2018-12-11T02:30:19.832Z,1007.34
2018-12-11T02:31:20.288Z,1007.26
2018-12-11T02:32:20.735Z,1007.28
2018-12-11T02:33:20.231Z,1007.32
2018-12-11T02:34:19.699Z,1007.32
2018-12-11T02:35:20.264Z,1007.26
2018-12-11T02:36:19.797Z,1007.30
2018-12-11T02:37:20.244Z,1007.27
2018-12-11T02:38:19.569Z,1007.29
2018-12-11T02:39:19.578Z,1007.33
2018-12-11T02:40:19.537Z,1007.28
2018-12-11T02:41:19.464Z,1007.32
2018-12-11T02:42:19.528Z,1007.32
2018-12-11T02:43:20.236Z,1007.38
2018-12-11T02:44:19.506Z,1007.35
2018-12-11T02:45:19.328Z,1007.35
2018-12-11T02:46:20.235Z,1007.35
2018-12-11T02:47:20.244Z,1007.40
2018-12-11T02:48:19.230Z,1007.27
2018-12-11T02:49:19.295Z,1007.25
2018-12-11T02:50:19.218Z,1007.20
2018-12-11T02:51:19.167Z,1007.21
2018-12-11T02:52:19.095Z,1007.29
2018-12-11T02:53:19.102Z,1007.22
2018-12-11T02:54:19.023Z,1007.23
2018-12-11T02:55:19.044Z,1007.16
2018-12-11T02:56:19.743Z,1007.13
2018-12-11T02:57:18.927Z,1007.17
2018-12-11T02:58:18.949Z,1007.12
2018-12-11T02:59:18.858Z,1007.12
2018-12-11T03:00:19.738Z,1007.17
2018-12-11T03:01:18.795Z,1007.16
2018-12-11T03:02:18.854Z,1007.25
2018-12-11T03:03:18.724Z,1007.25
2018-12-11T03:04:18.688Z,1007.23
2018-12-11T03:05:18.713Z,1007.13
2018-12-11T03:06:18.629Z,1007.14
2018-12-11T03:07:18.797Z,1007.10
2018-12-11T03:08:18.597Z,1007.19
2018-12-11T03:09:18.525Z,1007.11
2018-12-11T03:10:18.494Z,1007.18
2018-12-11T03:11:18.455Z,1007.20
2018-12-11T03:12:18.425Z,1007.13
2018-12-11T03:13:18.423Z,1007.12
2018-12-11T03:14:18.355Z,1007.11
2018-12-11T03:15:18.324Z,1007.18
2018-12-11T03:16:18.286Z,1007.22
2018-12-11T03:17:18.251Z,1007.16
2018-12-11T03:18:18.258Z,1007.13
2018-12-11T03:19:18.185Z,1007.11
2018-12-11T03:20:18.159Z,1007.08
2018-12-11T03:21:18.113Z,1007.07
2018-12-11T03:22:18.080Z,1007.20
2018-12-11T03:23:18.122Z,1007.11
2018-12-11T03:24:18.028Z,1007.17
2018-12-11T03:25:17.988Z,1007.18
2018-12-11T03:26:17.947Z,1007.13
2018-12-11T03:27:17.915Z,1007.13
2018-12-11T03:28:17.953Z,1007.13
2018-12-11T03:29:17.856Z,1007.12
2018-12-11T03:30:17.821Z,1007.12
2018-12-11T03:31:17.779Z,1007.14
2018-12-11T03:32:17.772Z,1007.15
2018-12-11T03:33:17.755Z,1007.15
2018-12-11T03:34:17.727Z,1007.14
2018-12-11T03:35:17.655Z,1007.17
2018-12-11T03:36:17.807Z,1007.15
2018-12-11T03:37:18.244Z,1007.11
2018-12-11T03:38:17.544Z,1007.19
2018-12-11T03:39:17.617Z,1007.15
2018-12-11T03:40:17.478Z,1007.21
2018-12-11T03:41:17.453Z,1007.29
2018-12-11T03:42:17.413Z,1007.21
2018-12-11T03:43:17.384Z,1007.18
2018-12-11T03:44:17.809Z,1007.18
2018-12-11T03:45:17.313Z,1007.19
2018-12-11T03:46:18.243Z,1007.17
2018-12-11T03:47:17.244Z,1007.23
2018-12-11T03:48:17.208Z,1007.12
2018-12-11T03:49:17.366Z,1007.22
2018-12-11T03:50:17.743Z,1007.30
2018-12-11T03:51:17.137Z,1007.14
2018-12-11T03:52:21.423Z,1007.12
2018-12-11T03:53:17.744Z,1007.14
2018-12-11T03:54:17.053Z,1007.25
2018-12-11T03:55:16.978Z,1007.09
2018-12-11T03:56:16.945Z,1007.21
2018-12-11T03:57:16.907Z,1007.15
2018-12-11T03:58:16.909Z,1007.13
2018-12-11T03:59:16.890Z,1007.17
2018-12-11T04:00:17.761Z,1007.19
2018-12-11T04:01:16.829Z,1007.20
2018-12-11T04:02:17.245Z,1007.15
2018-12-11T04:03:16.710Z,1007.14
2018-12-11T04:04:16.733Z,1007.12
2018-12-11T04:05:17.241Z,1007.08
2018-12-11T04:06:17.241Z,1006.99
2018-12-11T04:07:17.246Z,1006.96
2018-12-11T04:08:16.545Z,1007.03
2018-12-11T04:09:16.803Z,1007.12
2018-12-11T04:10:17.256Z,1007.14
2018-12-11T04:11:17.245Z,1007.18
2018-12-11T04:12:16.408Z,1007.14
2018-12-11T04:13:16.457Z,1007.18
2018-12-11T04:14:16.522Z,1007.23
2018-12-11T04:15:16.350Z,1007.17
2018-12-11T04:16:16.277Z,1007.19
2018-12-11T04:17:16.243Z,1007.26
2018-12-11T04:18:16.203Z,1007.14
2018-12-11T04:19:16.174Z,1007.12
2018-12-11T04:20:16.306Z,1007.16
2018-12-11T04:21:16.169Z,1007.09
2018-12-11T04:22:16.072Z,1007.12
2018-12-11T04:23:16.746Z,1007.05
2018-12-11T04:24:16.750Z,1007.14
2018-12-11T04:25:16.030Z,1007.16
2018-12-11T04:26:15.943Z,1007.20
2018-12-11T04:27:15.924Z,1007.19
2018-12-11T04:28:15.930Z,1007.19
2018-12-11T04:29:15.855Z,1007.19
2018-12-11T04:30:16.307Z,1007.18
2018-12-11T04:31:15.773Z,1007.16
2018-12-11T04:32:16.249Z,1007.12
2018-12-11T04:33:16.245Z,1007.18
2018-12-11T04:34:15.665Z,1007.13
2018-12-11T04:35:15.701Z,1007.18
2018-12-11T04:36:15.598Z,1007.11
2018-12-11T04:37:15.562Z,1007.18
2018-12-11T04:38:15.541Z,1007.17
2018-12-11T04:39:15.497Z,1007.33
2018-12-11T04:40:15.516Z,1007.27
2018-12-11T04:41:15.427Z,1007.27
2018-12-11T04:42:15.422Z,1007.22
2018-12-11T04:43:15.415Z,1007.24
2018-12-11T04:44:15.330Z,1007.29
2018-12-11T04:45:15.299Z,1007.22
2018-12-11T04:46:16.242Z,1007.22
2018-12-11T04:47:15.232Z,1007.29
2018-12-11T04:48:15.310Z,1007.28
2018-12-11T04:49:15.163Z,1007.24
2018-12-11T04:50:15.128Z,1007.29
2018-12-11T04:51:15.095Z,1007.29
2018-12-11T04:52:15.778Z,1007.33
2018-12-11T04:53:15.299Z,1007.32
2018-12-11T04:54:14.993Z,1007.49
2018-12-11T04:55:15.753Z,1007.47
2018-12-11T04:56:14.923Z,1007.36
2018-12-11T04:57:14.896Z,1007.26
2018-12-11T04:58:14.904Z,1007.34
2018-12-11T04:59:14.826Z,1007.35
2018-12-11T05:00:14.835Z,1007.47
2018-12-11T05:01:14.770Z,1007.41
2018-12-11T05:02:14.731Z,1007.52
2018-12-11T05:03:14.744Z,1007.38
2018-12-11T05:04:14.658Z,1007.43
2018-12-11T05:05:14.626Z,1007.45
2018-12-11T05:06:14.899Z,1007.41
2018-12-11T05:07:14.558Z,1007.60
2018-12-11T05:08:15.250Z,1007.50
2018-12-11T05:09:14.490Z,1007.41
2018-12-11T05:10:14.497Z,1007.47
2018-12-11T05:11:14.425Z,1007.47
2018-12-11T05:12:14.442Z,1007.52
2018-12-11T05:13:14.356Z,1007.42
2018-12-11T05:14:14.319Z,1007.45
2018-12-11T05:15:14.285Z,1007.60
2018-12-11T05:16:15.244Z,1007.59
2018-12-11T05:17:14.264Z,1007.59
2018-12-11T05:18:14.186Z,1007.57
2018-12-11T05:19:14.147Z,1007.54
2018-12-11T05:20:14.219Z,1007.57
2018-12-11T05:21:14.143Z,1007.66
2018-12-11T05:22:14.052Z,1007.61
2018-12-11T05:23:14.744Z,1007.55
2018-12-11T05:24:13.980Z,1007.68
2018-12-11T05:25:13.994Z,1007.67
2018-12-11T05:26:14.749Z,1007.63
2018-12-11T05:27:14.796Z,1007.72
2018-12-11T05:28:13.847Z,1007.53
2018-12-11T05:29:13.860Z,1007.80
2018-12-11T05:30:13.832Z,1007.82
2018-12-11T05:31:13.767Z,1007.69
2018-12-11T05:32:13.711Z,1007.69
2018-12-11T05:33:13.724Z,1007.75
2018-12-11T05:34:13.654Z,1007.73
2018-12-11T05:35:14.251Z,1007.72
2018-12-11T05:36:14.278Z,1007.68
2018-12-11T05:37:13.847Z,1007.78
2018-12-11T05:38:13.505Z,1007.77
2018-12-11T05:39:13.482Z,1007.71
2018-12-11T05:40:13.442Z,1007.68
2018-12-11T05:41:13.405Z,1007.76
2018-12-11T05:42:13.428Z,1007.71
2018-12-11T05:43:13.340Z,1007.85
2018-12-11T05:44:13.350Z,1007.86
2018-12-11T05:45:13.301Z,1007.83
2018-12-11T05:46:13.242Z,1007.82
2018-12-11T05:47:13.212Z,1007.82
2018-12-11T05:48:13.221Z,1007.85
2018-12-11T05:49:13.211Z,1007.83
2018-12-11T05:50:13.120Z,1007.80
2018-12-11T05:51:13.096Z,1007.78
2018-12-11T05:52:13.038Z,1007.81
2018-12-11T05:53:13.010Z,1007.91
2018-12-11T05:54:13.017Z,1007.91
2018-12-11T05:55:12.933Z,1007.91
2018-12-11T05:56:12.907Z,1007.94
2018-12-11T05:57:12.877Z,1007.91
2018-12-11T05:58:12.883Z,1007.93
2018-12-11T05:59:12.840Z,1008.07
2018-12-11T06:00:12.834Z,1007.91
2018-12-11T06:01:12.777Z,1007.88
2018-12-11T06:02:12.707Z,1007.93
2018-12-11T06:03:13.250Z,1007.94
2018-12-11T06:04:12.804Z,1007.97
2018-12-11T06:05:13.253Z,1008.06
2018-12-11T06:06:12.568Z,1008.05
2018-12-11T06:07:12.532Z,1007.93
2018-12-11T06:08:12.539Z,1007.94
2018-12-11T06:09:12.503Z,1007.92
2018-12-11T06:10:12.429Z,1007.98
2018-12-11T06:11:12.395Z,1007.89
2018-12-11T06:12:12.412Z,1008.10
2018-12-11T06:13:12.358Z,1007.97
2018-12-11T06:14:12.295Z,1008.05
2018-12-11T06:15:12.324Z,1008.01
2018-12-11T06:16:12.229Z,1008.01
2018-12-11T06:17:12.194Z,1008.01
2018-12-11T06:18:12.163Z,1008.01
2018-12-11T06:19:12.128Z,1007.99
2018-12-11T06:20:12.136Z,1007.96
2018-12-11T06:21:12.062Z,1007.95
2018-12-11T06:22:12.029Z,1007.99
2018-12-11T06:23:11.996Z,1008.07
2018-12-11T06:24:11.956Z,1008.04
2018-12-11T06:25:11.972Z,1008.10
2018-12-11T06:26:11.891Z,1008.13
2018-12-11T06:27:11.906Z,1008.11
2018-12-11T06:28:11.822Z,1008.13
2018-12-11T06:29:11.790Z,1008.11
2018-12-11T06:30:11.753Z,1008.14
2018-12-11T06:31:11.774Z,1008.26
2018-12-11T06:32:11.690Z,1008.19
2018-12-11T06:33:11.693Z,1008.23
2018-12-11T06:34:11.628Z,1008.19
2018-12-11T06:35:11.587Z,1008.30
2018-12-11T06:36:11.606Z,1008.16
2018-12-11T06:37:11.515Z,1008.18
2018-12-11T06:38:11.481Z,1008.13
2018-12-11T06:39:11.453Z,1008.17
2018-12-11T06:40:11.421Z,1008.29
2018-12-11T06:41:11.426Z,1008.27
2018-12-11T06:42:11.430Z,1008.27
2018-12-11T06:43:11.364Z,1008.27
2018-12-11T06:44:11.289Z,1008.20
2018-12-11T06:45:11.246Z,1008.25
2018-12-11T06:46:11.225Z,1008.42
2018-12-11T06:47:11.223Z,1008.33
2018-12-11T06:48:11.151Z,1008.40
2018-12-11T06:49:11.122Z,1008.40
2018-12-11T06:50:11.075Z,1008.37
2018-12-11T06:51:11.051Z,1008.38
2018-12-11T06:52:11.054Z,1008.33
2018-12-11T06:53:11.021Z,1008.42
2018-12-11T06:54:10.986Z,1008.44
2018-12-11T06:55:10.938Z,1008.67
2018-12-11T06:56:10.917Z,1008.61
2018-12-11T06:57:10.885Z,1008.60
2018-12-11T06:58:10.857Z,1008.56
2018-12-11T06:59:10.777Z,1008.65
2018-12-11T07:00:10.741Z,1008.75
2018-12-11T07:01:10.747Z,1008.57
2018-12-11T07:02:10.674Z,1008.64
2018-12-11T07:03:10.644Z,1008.81
2018-12-11T07:04:10.610Z,1008.64
2018-12-11T07:05:10.576Z,1008.67
2018-12-11T07:06:10.582Z,1008.71
2018-12-11T07:07:10.505Z,1008.95
2018-12-11T07:08:10.480Z,1008.92
2018-12-11T07:09:10.479Z,1008.82
2018-12-11T07:10:10.447Z,1008.77
2018-12-11T07:11:10.385Z,1008.93
2018-12-11T07:12:10.333Z,1008.98
2018-12-11T07:13:10.302Z,1008.91
2018-12-11T07:14:10.310Z,1008.99
2018-12-11T07:15:10.232Z,1009.15
2018-12-11T07:16:10.199Z,1009.03
2018-12-11T07:17:10.227Z,1009.00
2018-12-11T07:18:10.133Z,1009.03
2018-12-11T07:19:10.110Z,1009.03
2018-12-11T07:20:11.164Z,1008.98
2018-12-11T07:21:10.032Z,1009.13
2018-12-11T07:22:10.309Z,1009.25
2018-12-11T07:23:09.964Z,1009.15
2018-12-11T07:24:10.761Z,1009.14
2018-12-11T07:25:09.934Z,1009.23
2018-12-11T07:26:09.878Z,1009.19
2018-12-11T07:27:10.781Z,1009.13
2018-12-11T07:28:09.882Z,1009.31
2018-12-11T07:29:09.755Z,1009.27
2018-12-11T07:30:09.760Z,1009.31
2018-12-11T07:31:09.735Z,1009.19
2018-12-11T07:32:10.257Z,1009.36
2018-12-11T07:33:10.260Z,1009.26
2018-12-11T07:34:09.821Z,1009.51
2018-12-11T07:35:10.266Z,1009.37
2018-12-11T07:36:09.515Z,1009.41
2018-12-11T07:37:09.491Z,1009.40
2018-12-11T07:38:09.503Z,1009.41
2018-12-11T07:39:09.412Z,1009.35
2018-12-11T07:40:09.375Z,1009.37
2018-12-11T07:41:09.341Z,1009.48
2018-12-11T07:42:09.313Z,1009.36
2018-12-11T07:43:09.332Z,1009.36
2018-12-11T07:44:09.259Z,1009.45
2018-12-11T07:45:09.208Z,1009.40
2018-12-11T07:46:09.175Z,1009.31
2018-12-11T07:47:09.764Z,1009.37
2018-12-11T07:48:09.144Z,1009.30
2018-12-11T07:49:09.064Z,1009.35
2018-12-11T07:50:09.119Z,1009.38
2018-12-11T07:51:08.996Z,1009.31
2018-12-11T07:52:08.977Z,1009.36
2018-12-11T07:53:08.941Z,1009.44
2018-12-11T07:54:08.891Z,1009.49
2018-12-11T07:55:08.921Z,1009.45
2018-12-11T07:56:08.824Z,1009.45
2018-12-11T07:57:08.797Z,1009.44
2018-12-11T07:58:08.777Z,1009.45
2018-12-11T07:59:08.732Z,1009.54
2018-12-11T08:00:08.738Z,1009.61
2018-12-11T08:01:08.659Z,1009.41
2018-12-11T08:02:08.620Z,1009.47
2018-12-11T08:03:08.588Z,1009.59
2018-12-11T08:04:08.571Z,1009.51
2018-12-11T08:05:08.586Z,1009.47
2018-12-11T08:06:08.488Z,1009.72
2018-12-11T08:07:08.460Z,1009.55
2018-12-11T08:08:08.418Z,1009.59
2018-12-11T08:09:08.385Z,1009.70
2018-12-11T08:10:08.397Z,1009.54
2018-12-11T08:11:08.315Z,1009.69
2018-12-11T08:12:08.509Z,1009.61
2018-12-11T08:13:08.254Z,1009.71
2018-12-11T08:14:08.220Z,1009.68
2018-12-11T08:15:08.218Z,1009.66
2018-12-11T08:16:08.184Z,1009.69
2018-12-11T08:17:08.226Z,1009.75
2018-12-11T08:18:08.086Z,1009.74
2018-12-11T08:19:08.063Z,1009.67
2018-12-11T08:20:08.010Z,1009.68
2018-12-11T08:21:08.026Z,1009.73
2018-12-11T08:22:07.955Z,1009.73
2018-12-11T08:23:07.913Z,1009.73
2018-12-11T08:24:07.913Z,1009.72
2018-12-11T08:25:07.841Z,1009.73
2018-12-11T08:26:07.857Z,1009.77
2018-12-11T08:27:07.814Z,1009.81
2018-12-11T08:28:07.745Z,1009.95
2018-12-11T08:29:07.751Z,1009.78
2018-12-11T08:30:07.677Z,1009.85
2018-12-11T08:31:07.686Z,1009.83
2018-12-11T08:32:07.624Z,1009.86
2018-12-11T08:33:07.574Z,1009.86
2018-12-11T08:34:07.597Z,1009.82
2018-12-11T08:35:08.272Z,1009.88
2018-12-11T08:36:07.518Z,1009.96
2018-12-11T08:37:08.269Z,1009.94
2018-12-11T08:38:07.411Z,1009.96
2018-12-11T08:39:08.279Z,1010.00
2018-12-11T08:40:07.346Z,1009.95
2018-12-11T08:41:07.390Z,1009.92
2018-12-11T08:42:07.265Z,1010.00
2018-12-11T08:43:07.242Z,1010.00
2018-12-11T08:44:07.200Z,1010.12
2018-12-11T08:45:07.171Z,1010.05
2018-12-11T08:46:07.200Z,1010.04
2018-12-11T08:47:07.099Z,1010.12
2018-12-11T08:48:07.071Z,1010.14
2018-12-11T08:49:07.723Z,1010.05
2018-12-11T08:50:07.007Z,1010.11
2018-12-11T08:51:07.018Z,1010.12
2018-12-11T08:52:06.980Z,1010.10
2018-12-11T08:53:06.897Z,1010.06
2018-12-11T08:54:06.864Z,1010.21
2018-12-11T08:55:07.771Z,1010.15
2018-12-11T08:56:06.848Z,1010.14
2018-12-11T08:57:07.286Z,1010.26
2018-12-11T08:58:06.731Z,1010.17
2018-12-11T08:59:07.007Z,1010.16
2018-12-11T09:00:06.668Z,1010.29
2018-12-11T09:01:06.692Z,1010.18
2018-12-11T09:02:06.603Z,1010.10
2018-12-11T09:03:06.564Z,1010.20
2018-12-11T09:04:06.531Z,1010.20
2018-12-11T09:05:07.273Z,1010.21
2018-12-11T09:06:06.521Z,1010.19
2018-12-11T09:07:07.708Z,1010.22
2018-12-11T09:08:06.397Z,1010.23
2018-12-11T09:09:06.364Z,1010.26
2018-12-11T09:10:06.331Z,1010.29
2018-12-11T09:11:06.313Z,1010.32
2018-12-11T09:12:06.306Z,1010.28
2018-12-11T09:13:06.268Z,1010.39
2018-12-11T09:14:06.212Z,1010.38
2018-12-11T09:15:06.170Z,1010.38
2018-12-11T09:16:06.133Z,1010.40
2018-12-11T09:17:10.255Z,1010.41
2018-12-11T09:18:06.076Z,1010.42
2018-12-11T09:19:06.035Z,1010.45
2018-12-11T09:20:05.996Z,1010.47
2018-12-11T09:21:05.970Z,1010.52
2018-12-11T09:22:06.073Z,1010.43
2018-12-11T09:23:05.895Z,1010.51
2018-12-11T09:24:05.915Z,1010.59
2018-12-11T09:25:05.832Z,1010.55
2018-12-11T09:26:05.840Z,1010.53
2018-12-11T09:27:05.766Z,1010.56
2018-12-11T09:28:11.032Z,1010.54
2018-12-11T09:29:06.275Z,1010.65
2018-12-11T09:30:06.296Z,1010.59
2018-12-11T09:31:05.847Z,1010.51
2018-12-11T09:32:05.604Z,1010.57
2018-12-11T09:33:05.579Z,1010.56
2018-12-11T09:34:05.568Z,1010.53
2018-12-11T09:35:05.503Z,1010.54
2018-12-11T09:36:05.461Z,1010.46
2018-12-11T09:37:06.270Z,1010.52
2018-12-11T09:38:05.440Z,1010.49
2018-12-11T09:39:05.383Z,1010.51
2018-12-11T09:40:05.347Z,1010.51
2018-12-11T09:41:05.345Z,1010.53
2018-12-11T09:42:07.408Z,1010.53
2018-12-11T09:43:05.234Z,1010.58
2018-12-11T09:44:05.228Z,1010.66
2018-12-11T09:45:05.162Z,1010.60
2018-12-11T09:46:05.187Z,1010.54
2018-12-11T09:47:05.097Z,1010.58
2018-12-11T09:48:05.103Z,1010.52
2018-12-11T09:49:05.029Z,1010.56
2018-12-11T09:50:05.067Z,1010.57
2018-12-11T09:51:04.976Z,1010.60
2018-12-11T09:52:04.940Z,1010.60
2018-12-11T09:53:04.898Z,1010.61
2018-12-11T09:54:04.917Z,1010.57
2018-12-11T09:55:04.875Z,1010.60
2018-12-11T09:56:05.776Z,1010.59
2018-12-11T09:57:04.769Z,1010.53
2018-12-11T09:58:04.765Z,1010.60
2018-12-11T09:59:04.704Z,1010.66
2018-12-11T10:00:04.716Z,1010.63
2018-12-11T10:01:04.637Z,1010.61
2018-12-11T10:02:04.598Z,1010.69
2018-12-11T10:03:04.614Z,1010.69
2018-12-11T10:04:04.532Z,1010.75
2018-12-11T10:05:04.839Z,1010.79
2018-12-11T10:06:04.487Z,1010.69
2018-12-11T10:07:05.279Z,1010.79
2018-12-11T10:08:04.421Z,1010.75
2018-12-11T10:09:04.380Z,1010.75
2018-12-11T10:10:04.850Z,1010.68
2018-12-11T10:11:04.330Z,1010.76
2018-12-11T10:12:04.289Z,1010.77
2018-12-11T10:13:04.283Z,1010.80
2018-12-11T10:14:04.205Z,1010.79
2018-12-11T10:15:04.190Z,1010.82
2018-12-11T10:16:04.185Z,1010.80
2018-12-11T10:17:04.105Z,1010.85
2018-12-11T10:18:04.095Z,1010.93
2018-12-11T10:19:04.040Z,1010.87
2018-12-11T10:20:05.422Z,1010.95
2018-12-11T10:21:04.018Z,1010.84
2018-12-11T10:22:03.938Z,1010.87
2018-12-11T10:23:03.952Z,1010.83
2018-12-11T10:24:03.875Z,1010.96
2018-12-11T10:25:03.839Z,1010.83
2018-12-11T10:26:03.867Z,1010.82
2018-12-11T10:27:03.782Z,1010.85
2018-12-11T10:28:03.744Z,1010.82
2018-12-11T10:29:03.709Z,1010.83
2018-12-11T10:30:03.702Z,1010.83
2018-12-11T10:31:03.693Z,1010.86
2018-12-11T10:32:03.609Z,1010.94
2018-12-11T10:33:03.631Z,1010.91
2018-12-11T10:34:03.553Z,1010.89
2018-12-11T10:35:03.517Z,1010.87
2018-12-11T10:36:03.489Z,1010.91
2018-12-11T10:37:03.448Z,1010.96
2018-12-11T10:38:03.458Z,1010.99
2018-12-11T10:39:03.398Z,1010.94
2018-12-11T10:40:04.296Z,1010.95
2018-12-11T10:41:03.318Z,1011.01
2018-12-11T10:42:03.503Z,1011.07
2018-12-11T10:43:03.779Z,1010.95
2018-12-11T10:44:03.222Z,1010.95
2018-12-11T10:45:03.190Z,1010.98
2018-12-11T10:46:03.147Z,1010.98
2018-12-11T10:47:03.163Z,1011.01
2018-12-11T10:48:03.123Z,1011.07
2018-12-11T10:49:03.092Z,1011.08
2018-12-11T10:50:03.015Z,1011.00
2018-12-11T10:51:02.990Z,1010.96
2018-12-11T10:52:02.997Z,1011.02
2018-12-11T10:53:02.917Z,1011.02
2018-12-11T10:54:03.334Z,1011.13
2018-12-11T10:55:02.850Z,1011.17
2018-12-11T10:56:02.817Z,1011.08
2018-12-11T10:57:02.782Z,1011.06
2018-12-11T10:58:02.811Z,1011.05
2018-12-11T10:59:02.729Z,1011.09
2018-12-11T11:00:02.689Z,1011.07
2018-12-11T11:01:03.291Z,1011.22
2018-12-11T11:02:03.370Z,1011.17
2018-12-11T11:03:02.656Z,1011.29
2018-12-11T11:04:02.950Z,1011.23
2018-12-11T11:05:02.571Z,1011.27
2018-12-11T11:06:02.491Z,1011.22
2018-12-11T11:07:02.457Z,1011.27
2018-12-11T11:08:02.424Z,1011.22
2018-12-11T11:09:02.429Z,1011.22
2018-12-11T11:10:02.371Z,1011.25
2018-12-11T11:11:02.383Z,1011.33
2018-12-11T11:12:02.293Z,1011.24
2018-12-11T11:13:02.385Z,1011.24
2018-12-11T11:14:02.259Z,1011.22
2018-12-11T11:15:02.212Z,1011.26
2018-12-11T11:16:02.786Z,1011.25
2018-12-11T11:17:02.125Z,1011.33
2018-12-11T11:18:02.143Z,1011.34
2018-12-11T11:19:02.061Z,1011.33
2018-12-11T11:20:02.027Z,1011.38
2018-12-11T11:21:02.058Z,1011.37
2018-12-11T11:22:01.981Z,1011.33
2018-12-11T11:23:01.977Z,1011.36
2018-12-11T11:24:01.890Z,1011.43
2018-12-11T11:25:02.788Z,1011.35
2018-12-11T11:26:01.828Z,1011.37
2018-12-11T11:27:01.836Z,1011.46
2018-12-11T11:28:01.765Z,1011.37
2018-12-11T11:29:01.742Z,1011.45
2018-12-11T11:30:01.750Z,1011.42
2018-12-11T11:31:01.663Z,1011.54
2018-12-11T11:32:01.682Z,1011.47
2018-12-11T11:33:01.591Z,1011.42
2018-12-11T11:34:01.564Z,1011.44
2018-12-11T11:35:01.526Z,1011.39
2018-12-11T11:36:01.493Z,1011.41
2018-12-11T11:37:01.507Z,1011.47
2018-12-11T11:38:01.429Z,1011.43
2018-12-11T11:39:01.395Z,1011.42
2018-12-11T11:40:01.850Z,1011.45
2018-12-11T11:41:01.330Z,1011.49
2018-12-11T11:42:01.503Z,1011.52
2018-12-11T11:43:01.269Z,1011.60
2018-12-11T11:44:01.801Z,1011.51
2018-12-11T11:45:01.198Z,1011.49
2018-12-11T11:46:01.178Z,1011.60
2018-12-11T11:47:01.188Z,1011.62
2018-12-11T11:48:01.121Z,1011.62
2018-12-11T11:49:01.062Z,1011.63
2018-12-11T11:50:01.026Z,1011.64
2018-12-11T11:51:00.998Z,1011.68
2018-12-11T11:52:01.008Z,1011.65
2018-12-11T11:53:00.968Z,1011.66
2018-12-11T11:54:00.897Z,1011.66
2018-12-11T11:55:00.862Z,1011.70
2018-12-11T11:56:00.830Z,1011.65
2018-12-11T11:57:00.792Z,1011.62
2018-12-11T11:58:00.816Z,1011.67
2018-12-11T11:59:00.723Z,1011.72
2018-12-11T12:00:00.692Z,1011.68
2018-12-11T12:01:00.658Z,1011.68
2018-12-11T12:02:00.630Z,1011.71
2018-12-11T12:03:00.629Z,1011.73
2018-12-11T12:04:00.561Z,1011.78
2018-12-11T12:05:00.537Z,1011.77