createdAt,value
2023-01-10T00:01:12.529Z,24.10
2023-01-10T00:08:44.407Z,24.10
2023-01-10T00:16:16.233Z,24.10
2023-01-10T00:23:49.027Z,24.09
2023-01-10T00:31:20.874Z,24.09
2023-01-10T00:38:52.784Z,24.09
2023-01-10T00:46:24.641Z,24.09
2023-01-10T00:53:56.590Z,24.09
2023-01-10T01:01:28.606Z,24.09
2023-01-10T01:09:00.388Z,24.09
2023-01-10T01:16:32.191Z,24.09
2023-01-10T01:24:04.051Z,24.10
2023-01-10T01:31:35.795Z,24.10
2023-01-10T01:39:07.643Z,24.09
2023-01-10T01:46:39.568Z,24.09
2023-01-10T01:54:12.064Z,24.06
2023-01-10T02:01:45.304Z,24.07
2023-01-10T02:17:01.491Z,24.07
2023-01-10T02:25:04.878Z,24.07
2023-01-10T02:33:04.559Z,24.06
2023-01-10T02:41:21.473Z,24.07
2023-01-10T02:48:54.150Z,24.05
2023-01-10T02:57:10.520Z,24.02
2023-01-10T03:04:55.739Z,24.04
2023-01-10T03:12:34.821Z,24.04
2023-01-10T03:20:07.128Z,24.05
2023-01-10T03:28:03.973Z,24.06
2023-01-10T03:36:00.931Z,24.06
2023-01-10T03:44:01.704Z,24.06
2023-01-10T03:51:33.410Z,24.05
2023-01-10T03:59:05.169Z,24.03
2023-01-10T04:06:37.004Z,24.05
2023-01-10T04:14:08.746Z,24.05
2023-01-10T04:21:40.537Z,24.05
2023-01-10T04:29:12.321Z,24.05
2023-01-10T04:36:44.133Z,24.06
2023-01-10T04:44:15.939Z,24.05
2023-01-10T04:51:47.744Z,24.05
2023-01-10T04:59:20.039Z,24.05
2023-01-10T05:06:51.805Z,24.07
2023-01-10T05:14:23.520Z,24.05
2023-01-10T05:21:55.292Z,24.05
2023-01-10T05:29:27.047Z,24.05
2023-01-10T05:36:58.929Z,24.06
2023-01-10T05:44:30.744Z,24.07
2023-01-10T05:52:02.535Z,24.09
2023-01-10T05:59:34.274Z,24.09
2023-01-10T06:07:06.083Z,24.09
2023-01-10T06:14:37.828Z,24.03
2023-01-10T06:22:09.606Z,24.06
2023-01-10T06:29:41.363Z,24.06
2023-01-10T06:37:13.152Z,24.05
2023-01-10T06:44:44.897Z,24.06
2023-01-10T06:52:16.642Z,24.06
2023-01-10T06:59:48.568Z,24.06
2023-01-10T07:07:20.327Z,24.07
2023-01-10T07:22:23.647Z,24.06
2023-01-10T07:29:55.420Z,24.06
2023-01-10T07:37:27.221Z,24.04
2023-01-10T07:44:59.049Z,24.09
2023-01-10T07:52:30.763Z,24.03
2023-01-10T08:00:02.818Z,24.02
2023-01-10T08:07:36.846Z,24.02
2023-01-10T08:15:09.445Z,24.02
2023-01-10T08:22:41.225Z,24.02
2023-01-10T08:30:13.621Z,24.02
2023-01-10T08:37:45.401Z,24.04
2023-01-10T08:45:17.174Z,24.03
2023-01-10T08:52:49.049Z,24.03
2023-01-10T09:00:21.637Z,24.04
2023-01-10T09:07:54.160Z,24.03
2023-01-10T09:15:29.586Z,24.04
2023-01-10T09:23:23.149Z,24.01
2023-01-10T09:30:54.973Z,24.04
2023-01-10T09:38:26.795Z,24.02
2023-01-10T09:46:08.416Z,24.04
2023-01-10T09:53:41.502Z,24.05
2023-01-10T10:01:17.168Z,24.09
2023-01-10T10:16:56.167Z,24.10
2023-01-10T10:24:47.373Z,24.09
2023-01-10T10:32:35.789Z,24.09
2023-01-10T10:40:13.535Z,24.11
2023-01-10T10:47:53.325Z,24.11
2023-01-10T10:55:31.450Z,24.12
2023-01-10T11:03:05.808Z,24.12
2023-01-10T11:10:38.448Z,24.12
2023-01-10T11:18:15.004Z,24.10
2023-01-10T11:25:46.876Z,24.11
2023-01-10T11:34:42.414Z,24.11
2023-01-10T11:42:30.307Z,24.09
2023-01-10T11:50:03.830Z,24.09
2023-01-10T11:57:35.585Z,24.09
2023-01-10T12:05:10.444Z,24.09
2023-01-10T12:12:52.034Z,24.10
2023-01-10T12:20:24.013Z,24.10
2023-01-10T12:27:56.372Z,24.12
2023-01-10T12:36:07.329Z,24.12
2023-01-10T12:43:59.397Z,24.11
2023-01-10T12:51:31.210Z,24.11
2023-01-10T12:59:06.566Z,24.11
2023-01-10T13:06:40.225Z,24.11
2023-01-10T13:14:14.606Z,24.10
2023-01-10T13:21:47.196Z,24.10
2023-01-10T13:29:22.614Z,24.10
2023-01-10T13:37:10.657Z,24.13
2023-01-10T13:45:00.586Z,24.12
2023-01-10T13:52:33.042Z,24.14
2023-01-10T14:00:24.426Z,24.17
2023-01-10T14:07:57.859Z,24.21
2023-01-10T14:15:38.624Z,24.22
2023-01-10T14:23:16.273Z,24.24
2023-01-10T14:31:01.960Z,24.26
2023-01-10T14:38:35.431Z,24.24
2023-01-10T14:46:17.480Z,24.23
2023-01-10T14:54:24.399Z,24.24
2023-01-10T15:02:29.534Z,24.22
2023-01-10T15:10:03.953Z,24.22
2023-01-10T15:17:35.968Z,24.23
2023-01-10T15:25:28.238Z,24.23
2023-01-10T15:33:15.064Z,24.21
2023-01-10T15:40:46.860Z,24.19
2023-01-10T15:48:31.639Z,24.19
2023-01-10T15:56:12.446Z,24.19
2023-01-10T16:03:47.506Z,24.17
2023-01-10T16:11:54.037Z,24.16
2023-01-10T16:19:25.828Z,24.16
2023-01-10T16:27:00.393Z,24.16
2023-01-10T16:34:34.171Z,24.15
2023-01-10T16:42:24.273Z,24.15
2023-01-10T16:49:56.081Z,24.16
2023-01-10T16:57:27.885Z,24.16
2023-01-10T17:04:59.618Z,24.14
2023-01-10T17:12:34.763Z,24.13
2023-01-10T17:20:07.303Z,24.13
2023-01-10T17:27:39.217Z,24.13
2023-01-10T17:35:11.042Z,24.13
2023-01-10T17:42:42.819Z,24.16
2023-01-10T17:50:14.923Z,24.16
2023-01-10T17:57:46.660Z,24.16
2023-01-10T18:05:18.392Z,24.18
2023-01-10T18:12:50.148Z,24.20
2023-01-10T18:20:21.894Z,24.23
2023-01-10T18:27:55.279Z,24.25
2023-01-10T18:35:28.025Z,24.29
2023-01-10T18:42:59.734Z,24.30
2023-01-10T18:50:31.454Z,24.31
2023-01-10T18:58:03.237Z,24.30
2023-01-10T19:05:35.017Z,24.31
2023-01-10T19:13:07.293Z,24.31
2023-01-10T19:20:39.106Z,24.29
2023-01-10T19:28:10.892Z,24.28
2023-01-10T19:35:43.998Z,24.28
2023-01-10T19:43:16.103Z,24.27
2023-01-10T19:50:48.585Z,24.29
2023-01-10T19:58:20.351Z,24.30
2023-01-10T20:05:52.292Z,24.28
2023-01-10T20:13:24.170Z,24.28
2023-01-10T20:20:56.192Z,24.30
2023-01-10T20:28:28.920Z,24.27
2023-01-10T20:36:05.768Z,24.30
2023-01-10T20:43:37.479Z,24.28
2023-01-10T20:51:12.246Z,24.28
2023-01-10T20:58:44.107Z,24.30
2023-01-10T21:06:16.968Z,24.28
2023-01-10T21:13:48.766Z,24.27
2023-01-10T21:21:22.514Z,24.27
2023-01-10T21:28:54.321Z,24.26
2023-01-10T21:36:26.073Z,24.24
2023-01-10T21:43:57.836Z,24.25
2023-01-10T21:51:29.626Z,24.25
2023-01-10T21:59:01.433Z,24.24
2023-01-10T22:06:33.316Z,24.24
2023-01-10T22:14:05.110Z,24.26
2023-01-10T22:21:36.933Z,24.27
2023-01-10T22:29:08.768Z,24.25
2023-01-10T22:36:40.614Z,24.26
2023-01-10T22:44:20.285Z,24.26
2023-01-10T22:51:52.038Z,24.25
2023-01-10T22:59:23.778Z,24.24
2023-01-10T23:06:56.793Z,24.24
2023-01-10T23:14:28.626Z,24.23
2023-01-10T23:22:00.400Z,24.22
2023-01-10T23:29:32.154Z,24.22
2023-01-10T23:37:04.209Z,24.22
2023-01-10T23:44:36.017Z,24.23
2023-01-10T23:52:07.751Z,24.22
2023-01-10T23:59:39.655Z,24.22
