createdAt,value
2018-12-29T00:04:59.863Z,60.43
2018-12-29T00:07:48.667Z,60.63
2018-12-29T00:10:18.182Z,60.80
2018-12-29T00:13:07.016Z,61.10
2018-12-29T00:15:55.856Z,61.42
2018-12-29T00:18:38.012Z,61.45
2018-12-29T00:21:26.869Z,61.47
2018-12-29T00:24:15.658Z,61.59
2018-12-29T00:27:04.574Z,61.98
2018-12-29T00:29:53.409Z,62.09
2018-12-29T00:32:42.260Z,61.75
2018-12-29T00:35:31.049Z,61.85
2018-12-29T00:38:19.918Z,62.00
2018-12-29T00:41:08.807Z,62.19
2018-12-29T00:43:57.648Z,62.41
2018-12-29T00:46:46.489Z,61.88
2018-12-29T00:49:35.365Z,62.13
2018-12-29T00:52:24.293Z,62.14
2018-12-29T00:55:13.087Z,62.05
2018-12-29T00:58:01.919Z,61.96
2018-12-29T01:00:50.721Z,61.59
2018-12-29T01:03:39.583Z,61.73
2018-12-29T01:06:28.397Z,62.12
2018-12-29T01:08:57.877Z,62.11
2018-12-29T01:11:46.760Z,62.18
2018-12-29T01:14:35.622Z,62.09
2018-12-29T01:17:24.429Z,62.09
2018-12-29T01:20:13.265Z,61.95
2018-12-29T01:23:02.081Z,61.97
2018-12-29T01:25:50.989Z,61.94
2018-12-29T01:28:39.805Z,61.72
2018-12-29T01:31:28.715Z,61.68
2018-12-29T01:34:07.870Z,61.59
2018-12-29T01:36:56.745Z,61.62
2018-12-29T01:39:45.551Z,61.63
2018-12-29T01:42:34.385Z,61.87
2018-12-29T01:45:23.281Z,62.00
2018-12-29T01:48:12.084Z,62.22
2018-12-29T01:51:00.970Z,62.34
2018-12-29T01:53:49.860Z,62.55
2018-12-29T01:56:38.693Z,62.67
2018-12-29T01:59:27.538Z,62.66
2018-12-29T02:02:16.344Z,62.71
2018-12-29T02:05:05.945Z,62.65
2018-12-29T02:07:54.786Z,62.89
2018-12-29T02:10:36.345Z,62.86
2018-12-29T02:13:25.200Z,63.04
2018-12-29T02:16:14.000Z,62.82
2018-12-29T02:19:02.860Z,63.24
2018-12-29T02:21:51.641Z,63.04
2018-12-29T02:24:40.496Z,62.90
2018-12-29T02:27:29.310Z,63.23
2018-12-29T02:30:18.133Z,63.22
2018-12-29T02:33:07.029Z,63.09
2018-12-29T02:35:55.877Z,63.03
2018-12-29T02:38:44.686Z,63.01
2018-12-29T02:41:26.373Z,63.11
2018-12-29T02:44:15.190Z,63.13
2018-12-29T02:47:04.039Z,63.18
2018-12-29T02:49:52.887Z,63.01
2018-12-29T02:52:41.717Z,62.85
2018-12-29T02:55:30.540Z,63.03
2018-12-29T02:58:19.425Z,62.97
2018-12-29T03:01:08.256Z,63.18
2018-12-29T03:03:57.090Z,63.08
2018-12-29T03:06:45.911Z,63.21
2018-12-29T03:09:34.738Z,63.31
2018-12-29T03:12:23.541Z,63.21
2018-12-29T03:15:12.375Z,63.04
2018-12-29T03:18:01.230Z,63.55
2018-12-29T03:20:50.092Z,63.47
2018-12-29T03:23:38.892Z,63.60
2018-12-29T03:26:20.465Z,63.49
2018-12-29T03:28:49.972Z,63.82
2018-12-29T03:31:38.840Z,63.97
2018-12-29T03:34:27.697Z,64.10
2018-12-29T03:37:16.597Z,64.05
2018-12-29T03:40:26.317Z,64.01
2018-12-29T03:43:15.149Z,64.07
2018-12-29T03:45:49.132Z,63.57
2018-12-29T03:48:35.180Z,63.68
2018-12-29T03:51:24.011Z,64.02
2018-12-29T03:54:12.851Z,64.22
2018-12-29T03:57:01.749Z,64.08
2018-12-29T03:59:50.572Z,63.97
2018-12-29T04:02:39.416Z,64.04
2018-12-29T04:05:28.277Z,64.04
2018-12-29T04:08:17.081Z,64.12
2018-12-29T04:11:05.907Z,64.28
2018-12-29T04:13:54.716Z,64.28
2018-12-29T04:16:43.519Z,64.44
2018-12-29T04:19:32.355Z,64.40
2018-12-29T04:22:21.162Z,64.24
2018-12-29T04:25:02.875Z,64.41
2018-12-29T04:27:51.684Z,64.50
2018-12-29T04:30:40.516Z,64.52
2018-12-29T04:33:29.330Z,64.70
2018-12-29T04:36:18.158Z,64.76
2018-12-29T04:39:07.557Z,64.72
2018-12-29T04:41:56.405Z,64.64
2018-12-29T04:44:45.213Z,64.60
2018-12-29T04:47:34.122Z,64.73
2018-12-29T04:50:22.941Z,64.64
2018-12-29T04:53:11.787Z,64.63
2018-12-29T04:56:00.588Z,64.64
2018-12-29T04:58:49.422Z,64.64
2018-12-29T05:01:38.260Z,64.52
2018-12-29T05:04:07.734Z,64.60
2018-12-29T05:06:56.577Z,64.78
2018-12-29T05:09:45.384Z,64.86
2018-12-29T05:12:34.292Z,64.81
2018-12-29T05:15:23.106Z,64.94
2018-12-29T05:18:12.003Z,65.05
2018-12-29T05:21:00.948Z,65.07
2018-12-29T05:23:49.779Z,65.16
2018-12-29T05:26:38.594Z,65.25
2018-12-29T05:29:27.492Z,65.26
2018-12-29T05:32:16.300Z,65.27
2018-12-29T05:35:05.218Z,65.34
2018-12-29T05:37:54.045Z,65.22
2018-12-29T05:40:42.849Z,65.36
2018-12-29T05:43:31.711Z,65.15
2018-12-29T05:46:20.804Z,65.36
2018-12-29T05:49:11.120Z,65.47
2018-12-29T05:51:59.944Z,65.62
2018-12-29T05:54:48.762Z,65.52
2018-12-29T05:57:37.646Z,65.46
2018-12-29T06:00:26.479Z,65.57
2018-12-29T06:03:15.292Z,65.72
2018-12-29T06:06:04.140Z,65.77
2018-12-29T06:08:52.960Z,65.86
2018-12-29T06:11:41.758Z,65.83
2018-12-29T06:14:30.602Z,65.86
2018-12-29T06:17:19.422Z,65.82
2018-12-29T06:20:08.313Z,65.92
2018-12-29T06:22:50.146Z,65.89
2018-12-29T06:25:38.982Z,65.85
2018-12-29T06:28:27.815Z,65.91
2018-12-29T06:31:16.680Z,65.85
2018-12-29T06:34:05.536Z,65.92
2018-12-29T06:36:54.433Z,65.96
2018-12-29T06:39:43.238Z,66.00
2018-12-29T06:42:32.074Z,66.06
2018-12-29T06:45:20.878Z,65.85
2018-12-29T06:48:09.723Z,65.93
2018-12-29T06:50:58.518Z,65.91
2018-12-29T06:53:47.382Z,65.92
2018-12-29T06:56:36.184Z,66.01
2018-12-29T06:59:25.009Z,66.07
2018-12-29T07:02:13.895Z,66.04
2018-12-29T07:05:02.703Z,66.06
2018-12-29T07:07:51.505Z,66.16
2018-12-29T07:10:40.362Z,66.14
2018-12-29T07:13:29.168Z,66.27
2018-12-29T07:16:17.999Z,66.35
2018-12-29T07:19:06.836Z,66.29
2018-12-29T07:21:55.648Z,66.44
2018-12-29T07:24:44.508Z,66.47
2018-12-29T07:27:33.363Z,66.43
2018-12-29T07:30:22.173Z,66.52
2018-12-29T07:33:11.047Z,66.57
2018-12-29T07:35:59.856Z,66.59
2018-12-29T07:38:48.680Z,66.60
2018-12-29T07:41:30.431Z,66.55
2018-12-29T07:44:19.284Z,66.54
2018-12-29T07:47:08.105Z,66.56
2018-12-29T07:49:56.924Z,66.51
2018-12-29T07:52:45.812Z,66.64
2018-12-29T07:55:34.637Z,66.56
2018-12-29T07:58:04.127Z,66.55
2018-12-29T08:00:53.018Z,66.70
2018-12-29T08:03:41.878Z,66.69
2018-12-29T08:06:30.677Z,66.58
2018-12-29T08:09:19.515Z,66.58
2018-12-29T08:12:08.337Z,66.71
2018-12-29T08:14:57.206Z,66.76
2018-12-29T08:17:46.080Z,66.72
2018-12-29T08:20:34.970Z,66.76
2018-12-29T08:23:23.801Z,66.68
2018-12-29T08:26:05.448Z,66.79
2018-12-29T08:28:54.290Z,66.75
2018-12-29T08:31:43.109Z,66.86
2018-12-29T08:34:31.953Z,66.79
2018-12-29T08:37:20.769Z,66.86
2018-12-29T08:40:09.660Z,66.95
2018-12-29T08:42:58.499Z,66.95
2018-12-29T08:45:47.376Z,67.03
2018-12-29T08:48:16.832Z,67.19
2018-12-29T08:51:05.680Z,67.27
2018-12-29T08:53:54.699Z,67.21
2018-12-29T08:56:43.489Z,67.34
2018-12-29T08:59:32.334Z,67.43
2018-12-29T09:02:01.833Z,67.41
2018-12-29T09:04:50.773Z,67.41
2018-12-29T09:07:58.989Z,67.43
2018-12-29T09:10:47.827Z,67.50
2018-12-29T09:13:39.562Z,67.36
2018-12-29T09:16:28.457Z,67.40
2018-12-29T09:19:17.261Z,67.33
2018-12-29T09:22:06.123Z,67.35
2018-12-29T09:24:54.977Z,67.36
2018-12-29T09:27:36.894Z,67.40
2018-12-29T09:30:25.764Z,67.32
2018-12-29T09:36:04.682Z,67.21
2018-12-29T09:38:53.490Z,67.20
2018-12-29T09:42:01.661Z,67.06
2018-12-29T09:44:50.513Z,66.95
2018-12-29T09:47:39.405Z,66.87
2018-12-29T09:50:28.253Z,66.96
2018-12-29T09:53:17.171Z,66.89
2018-12-29T09:56:06.042Z,66.82
2018-12-29T09:58:54.877Z,66.82
2018-12-29T10:01:43.712Z,66.89
2018-12-29T10:04:32.549Z,66.69
2018-12-29T10:07:21.436Z,66.89
2018-12-29T10:10:10.290Z,66.85
2018-12-29T10:12:52.599Z,66.87
2018-12-29T10:15:22.092Z,66.88
2018-12-29T10:18:10.938Z,66.94
2018-12-29T10:20:59.818Z,66.99
2018-12-29T10:23:48.631Z,67.06
2018-12-29T10:26:37.512Z,66.96
2018-12-29T10:29:26.489Z,66.81
2018-12-29T10:32:15.338Z,66.94
2018-12-29T10:35:04.556Z,66.93
2018-12-29T10:37:53.434Z,66.88
2018-12-29T10:40:42.372Z,66.91
2018-12-29T10:43:11.912Z,66.88
2018-12-29T10:46:00.737Z,66.83
2018-12-29T10:48:49.633Z,66.82
2018-12-29T10:51:38.457Z,66.64
2018-12-29T10:54:27.327Z,66.63
2018-12-29T10:57:16.187Z,66.47
2018-12-29T11:00:26.027Z,66.54
2018-12-29T11:03:14.850Z,66.56
2018-12-29T11:06:03.688Z,66.46
2018-12-29T11:08:52.552Z,66.46
2018-12-29T11:11:41.408Z,66.40
2018-12-29T11:16:57.099Z,66.50
2018-12-29T11:19:45.958Z,66.31
2018-12-29T11:22:34.747Z,66.30
2018-12-29T11:25:23.619Z,66.20
2018-12-29T11:28:05.317Z,66.04
2018-12-29T11:30:54.128Z,66.18
2018-12-29T11:33:43.036Z,66.38
2018-12-29T11:36:31.842Z,66.29
2018-12-29T11:39:20.688Z,66.38
2018-12-29T11:42:09.676Z,66.32
2018-12-29T11:44:58.504Z,66.44
2018-12-29T11:47:49.932Z,66.47
2018-12-29T11:50:37.983Z,66.46
2018-12-29T11:53:26.871Z,66.27
2018-12-29T11:56:15.717Z,66.32
2018-12-29T11:58:57.146Z,66.17
2018-12-29T12:01:46.082Z,65.94
2018-12-29T12:04:34.876Z,65.96
2018-12-29T12:07:23.732Z,66.03
2018-12-29T12:10:12.570Z,66.02
2018-12-29T12:13:01.410Z,65.68
2018-12-29T12:15:50.243Z,65.55
2018-12-29T12:18:19.744Z,65.67
2018-12-29T12:21:08.668Z,65.69
2018-12-29T12:23:57.526Z,65.65
2018-12-29T12:26:46.341Z,65.64
2018-12-29T12:29:35.234Z,65.61
2018-12-29T12:32:23.751Z,65.60
2018-12-29T12:35:14.376Z,65.51
2018-12-29T12:38:03.272Z,65.33
2018-12-29T12:40:52.085Z,65.32
2018-12-29T12:43:41.279Z,65.21
2018-12-29T12:46:23.296Z,65.23
2018-12-29T12:49:12.523Z,65.19
2018-12-29T12:52:01.385Z,65.34
2018-12-29T12:54:50.339Z,65.29
2018-12-29T12:57:39.423Z,65.39
2018-12-29T13:00:30.002Z,65.24
2018-12-29T13:03:20.660Z,65.37
2018-12-29T13:06:09.739Z,65.34
2018-12-29T13:08:58.606Z,65.39
2018-12-29T13:11:47.779Z,65.36
2018-12-29T13:14:36.608Z,65.13
2018-12-29T13:17:25.736Z,65.13
2018-12-29T13:20:14.576Z,65.14
2018-12-29T13:23:03.598Z,65.04
2018-12-29T13:25:52.403Z,65.12
2018-12-29T13:28:41.405Z,64.97
2018-12-29T13:31:30.402Z,64.68
2018-12-29T13:34:20.933Z,64.73
2018-12-29T13:37:09.756Z,64.68
2018-12-29T13:39:58.720Z,64.75
2018-12-29T13:42:47.557Z,64.77
2018-12-29T13:45:36.408Z,64.68
2018-12-29T13:48:25.276Z,64.75
2018-12-29T13:51:14.142Z,64.58
2018-12-29T13:54:02.960Z,64.51
2018-12-29T13:56:51.835Z,64.55
2018-12-29T13:59:40.646Z,64.66
2018-12-29T14:02:22.312Z,64.56
2018-12-29T14:05:11.170Z,64.69
2018-12-29T14:08:01.743Z,64.69
2018-12-29T14:10:50.613Z,64.73
2018-12-29T14:13:39.505Z,64.49
2018-12-29T14:16:28.357Z,64.52
2018-12-29T14:19:17.499Z,64.53
2018-12-29T14:22:06.325Z,64.53
2018-12-29T14:24:55.355Z,64.54
2018-12-29T14:27:44.160Z,64.63
2018-12-29T14:30:25.531Z,64.59
2018-12-29T14:33:14.325Z,64.44
2018-12-29T14:36:03.176Z,64.38
2018-12-29T14:38:51.991Z,64.38
2018-12-29T14:41:40.871Z,64.32
2018-12-29T14:44:29.701Z,64.49
2018-12-29T14:47:18.637Z,64.43
2018-12-29T14:50:07.522Z,64.46
2018-12-29T14:52:56.581Z,64.26
2018-12-29T14:55:45.610Z,64.41
2018-12-29T14:58:36.246Z,64.32
2018-12-29T15:01:25.058Z,64.37
2018-12-29T15:04:06.888Z,64.46
2018-12-29T15:06:55.725Z,64.28
2018-12-29T15:09:44.639Z,64.32
2018-12-29T15:12:33.470Z,64.27
2018-12-29T15:15:24.141Z,64.12
2018-12-29T15:18:13.085Z,64.13
2018-12-29T15:21:03.662Z,64.04
2018-12-29T15:23:52.594Z,64.02
2018-12-29T15:26:33.834Z,63.78
2018-12-29T15:29:03.346Z,63.83
2018-12-29T15:31:52.280Z,63.97
2018-12-29T15:34:41.097Z,64.01
2018-12-29T15:37:29.920Z,63.96
2018-12-29T15:40:18.746Z,63.93
2018-12-29T15:43:07.612Z,63.86
2018-12-29T15:45:58.154Z,63.81
2018-12-29T15:48:51.058Z,63.62
2018-12-29T15:51:37.769Z,63.74
2018-12-29T15:54:26.641Z,63.88
2018-12-29T15:57:15.553Z,63.76
2018-12-29T16:03:21.510Z,64.34
2018-12-29T16:06:12.115Z,64.52
2018-12-29T16:09:00.972Z,64.79
2018-12-29T16:11:51.530Z,65.16
2018-12-29T16:14:40.355Z,65.51
2018-12-29T16:17:29.197Z,65.74
2018-12-29T16:20:19.739Z,65.91
2018-12-29T16:23:08.903Z,66.03
2018-12-29T16:25:57.704Z,66.27
2018-12-29T16:28:46.545Z,66.25
2018-12-29T16:31:35.394Z,66.33
2018-12-29T16:34:25.598Z,66.49
2018-12-29T16:37:26.832Z,66.63
2018-12-29T16:40:25.943Z,66.69
2018-12-29T16:43:17.751Z,66.72
2018-12-29T16:46:06.688Z,66.85
2018-12-29T16:48:55.540Z,67.13
2018-12-29T16:51:44.406Z,67.29
2018-12-29T16:54:33.325Z,67.61
2018-12-29T16:57:22.269Z,67.69
2018-12-29T17:00:11.136Z,67.73
2018-12-29T17:02:59.984Z,68.14
2018-12-29T17:05:48.812Z,68.20
2018-12-29T17:08:18.316Z,68.44
2018-12-29T17:11:08.852Z,68.54
2018-12-29T17:13:59.420Z,68.65
2018-12-29T17:17:07.549Z,68.62
2018-12-29T17:19:56.773Z,68.46
2018-12-29T17:22:45.619Z,68.30
2018-12-29T17:25:34.436Z,68.57
2018-12-29T17:28:23.289Z,68.37
2018-12-29T17:31:12.176Z,68.39
2018-12-29T17:33:53.680Z,68.49
2018-12-29T17:36:42.589Z,68.52
2018-12-29T17:39:31.426Z,68.56
2018-12-29T17:42:20.267Z,68.43
2018-12-29T17:45:09.196Z,68.61
2018-12-29T17:47:58.012Z,68.65
2018-12-29T17:51:06.149Z,68.74
2018-12-29T17:53:48.413Z,68.82
2018-12-29T17:56:37.213Z,68.77
2018-12-29T17:59:26.440Z,68.56
2018-12-29T18:02:15.255Z,68.57
2018-12-29T18:08:18.945Z,68.60
2018-12-29T18:11:07.864Z,68.72
2018-12-29T18:13:56.700Z,68.79
2018-12-29T18:16:45.618Z,68.71
2018-12-29T18:19:34.618Z,68.80
2018-12-29T18:22:23.762Z,68.74
2018-12-29T18:25:14.397Z,68.87
2018-12-29T18:28:03.686Z,68.93
2018-12-29T18:30:52.776Z,69.10
2018-12-29T18:33:43.328Z,68.89
2018-12-29T18:39:22.373Z,68.73
2018-12-29T18:42:11.184Z,68.69
2018-12-29T18:45:00.221Z,68.69
2018-12-29T18:47:49.012Z,68.89
2018-12-29T18:50:37.891Z,68.96
2018-12-29T18:53:26.788Z,69.04
2018-12-29T18:56:15.701Z,69.03
2018-12-29T18:59:04.652Z,69.05
2018-12-29T19:01:57.596Z,69.12
2018-12-29T19:04:44.284Z,69.25
2018-12-29T19:07:25.811Z,69.22
2018-12-29T19:10:14.706Z,69.33
2018-12-29T19:13:03.870Z,69.34
2018-12-29T19:15:54.449Z,69.37
2018-12-29T19:18:43.294Z,69.43
2018-12-29T19:21:33.871Z,69.37
2018-12-29T19:24:24.416Z,69.44
2018-12-29T19:27:05.772Z,69.34
2018-12-29T19:29:54.652Z,69.39
2018-12-29T19:32:43.567Z,69.36
2018-12-29T19:35:26.811Z,69.41
2018-12-29T19:37:56.431Z,69.39
2018-12-29T19:40:45.241Z,69.53
2018-12-29T19:43:37.402Z,69.52
2018-12-29T19:46:26.650Z,69.51
2018-12-29T19:48:56.255Z,69.44
2018-12-29T19:51:45.500Z,69.64
2018-12-29T19:54:36.107Z,69.67
2018-12-29T19:57:18.182Z,69.53
2018-12-29T20:00:28.198Z,69.67
2018-12-29T20:03:17.104Z,69.76
2018-12-29T20:06:11.143Z,69.70
2018-12-29T20:08:57.061Z,69.58
2018-12-29T20:11:26.591Z,69.62
2018-12-29T20:14:15.458Z,69.70
2018-12-29T20:16:44.956Z,69.75
2018-12-29T20:19:33.831Z,69.83
2018-12-29T20:22:22.704Z,69.90
2018-12-29T20:24:52.210Z,69.82
2018-12-29T20:27:41.048Z,69.79
2018-12-29T20:30:22.655Z,69.78
2018-12-29T20:33:11.622Z,69.69
2018-12-29T20:36:00.886Z,69.65
2018-12-29T20:38:49.866Z,69.61
2018-12-29T20:41:40.576Z,69.62
2018-12-29T20:44:29.554Z,69.65
2018-12-29T20:47:18.784Z,69.61
2018-12-29T20:50:10.121Z,69.57
2018-12-29T20:52:59.091Z,69.54
2018-12-29T20:55:48.067Z,69.58
2018-12-29T20:58:17.590Z,69.60
2018-12-29T21:01:06.477Z,69.64
2018-12-29T21:03:36.004Z,69.46
2018-12-29T21:06:24.849Z,69.46
2018-12-29T21:09:13.773Z,69.31
2018-12-29T21:12:02.647Z,69.19
2018-12-29T21:14:51.579Z,69.21
2018-12-29T21:17:33.887Z,69.16
2018-12-29T21:20:22.834Z,69.13
2018-12-29T21:23:11.737Z,68.87
2018-12-29T21:26:00.842Z,69.00
2018-12-29T21:28:49.851Z,68.88
2018-12-29T21:31:40.452Z,68.76
2018-12-29T21:34:29.394Z,68.80
2018-12-29T21:37:20.072Z,68.87
2018-12-29T21:40:09.152Z,68.85
2018-12-29T21:42:58.212Z,68.75
2018-12-29T21:45:47.104Z,68.71
2018-12-29T21:48:35.965Z,68.74
2018-12-29T21:51:17.800Z,68.70
2018-12-29T21:54:06.891Z,68.53
2018-12-29T21:56:55.906Z,68.14
2018-12-29T21:59:44.710Z,68.01
2018-12-29T22:02:33.603Z,67.75
2018-12-29T22:05:22.405Z,67.50
2018-12-29T22:08:11.283Z,67.27
2018-12-29T22:11:00.221Z,67.18
2018-12-29T22:13:49.047Z,66.30
2018-12-29T22:16:37.982Z,65.84
2018-12-29T22:19:26.870Z,66.04
2018-12-29T22:22:15.724Z,65.65
2018-12-29T22:25:05.012Z,65.47
2018-12-29T22:27:53.996Z,65.30
2018-12-29T22:30:44.568Z,65.20
2018-12-29T22:33:33.415Z,64.93
2018-12-29T22:36:22.668Z,64.87
2018-12-29T22:39:11.579Z,64.79
2018-12-29T22:42:00.496Z,64.52
2018-12-29T22:44:42.115Z,64.81
2018-12-29T22:47:31.119Z,64.45
2018-12-29T22:50:20.044Z,64.34
2018-12-29T22:53:08.910Z,64.34
2018-12-29T22:55:57.800Z,64.24
2018-12-29T22:58:46.730Z,64.69
2018-12-29T23:01:35.561Z,64.17
2018-12-29T23:04:24.566Z,64.57
2018-12-29T23:07:13.408Z,64.45
2018-12-29T23:10:02.325Z,64.32
2018-12-29T23:12:51.316Z,64.27
2018-12-29T23:15:40.232Z,63.87
2018-12-29T23:18:29.079Z,63.12
2018-12-29T23:21:17.942Z,62.80
2018-12-29T23:24:06.873Z,62.66
2018-12-29T23:26:55.773Z,62.41
2018-12-29T23:29:44.705Z,61.99
2018-12-29T23:32:26.764Z,61.84
2018-12-29T23:35:15.656Z,61.55
2018-12-29T23:38:04.536Z,61.52
2018-12-29T23:40:53.356Z,61.36
2018-12-29T23:43:42.226Z,61.70
2018-12-29T23:46:31.069Z,61.11
2018-12-29T23:49:19.997Z,61.19
2018-12-29T23:52:08.881Z,61.30
2018-12-29T23:54:57.761Z,60.98
2018-12-29T23:57:27.269Z,60.74
