createdAt,value
2022-10-28T00:02:36.297Z,90.50
2022-10-28T00:05:39.492Z,90.40
2022-10-28T00:08:42.855Z,90.70
2022-10-28T00:11:45.789Z,90.80
2022-10-28T00:14:48.658Z,90.90
2022-10-28T00:17:53.713Z,90.90
2022-10-28T00:21:01.470Z,90.90
2022-10-28T00:24:04.698Z,91.00
2022-10-28T00:27:07.593Z,90.90
2022-10-28T00:30:11.403Z,90.70
2022-10-28T00:33:15.694Z,90.70
2022-10-28T00:36:21.014Z,90.80
2022-10-28T00:39:26.307Z,90.80
2022-10-28T00:42:29.222Z,90.80
2022-10-28T00:45:32.225Z,90.70
2022-10-28T00:48:41.237Z,90.80
2022-10-28T00:51:45.385Z,90.70
2022-10-28T00:54:48.604Z,90.70
2022-10-28T00:57:56.572Z,90.70
2022-10-28T01:00:59.508Z,90.70
2022-10-28T01:04:04.365Z,90.60
2022-10-28T01:07:07.494Z,90.70
2022-10-28T01:10:11.670Z,90.80
2022-10-28T01:13:24.633Z,90.90
2022-10-28T01:16:35.325Z,91.00
2022-10-28T01:20:26.224Z,91.00
2022-10-28T01:23:36.266Z,90.70
2022-10-28T01:27:17.542Z,90.70
2022-10-28T01:30:22.562Z,90.60
2022-10-28T01:33:31.110Z,90.70
2022-10-28T01:36:40.488Z,91.20
2022-10-28T01:39:48.185Z,90.90
2022-10-28T01:42:56.760Z,90.80
2022-10-28T01:46:02.749Z,90.70
2022-10-28T01:49:13.421Z,90.80
2022-10-28T01:52:22.268Z,90.70
2022-10-28T01:55:30.062Z,90.80
2022-10-28T01:58:34.631Z,90.90
2022-10-28T02:01:38.289Z,91.00
2022-10-28T02:04:42.996Z,90.80
2022-10-28T02:07:46.646Z,91.00
2022-10-28T02:11:01.077Z,90.90
2022-10-28T02:14:16.609Z,90.80
2022-10-28T02:17:27.300Z,90.90
2022-10-28T02:20:40.425Z,90.90
2022-10-28T02:23:46.925Z,90.90
2022-10-28T02:26:57.063Z,91.00
2022-10-28T02:30:04.920Z,91.00
2022-10-28T02:33:13.832Z,91.10
2022-10-28T02:36:21.516Z,91.00
2022-10-28T02:39:27.676Z,91.00
2022-10-28T02:42:33.784Z,91.00
2022-10-28T02:45:40.684Z,90.90
2022-10-28T02:48:46.579Z,90.90
2022-10-28T02:51:55.321Z,91.10
2022-10-28T02:55:00.064Z,91.20
2022-10-28T02:58:03.198Z,91.20
2022-10-28T03:01:06.233Z,91.10
2022-10-28T03:04:09.430Z,91.10
2022-10-28T03:07:13.660Z,91.00
2022-10-28T03:10:17.261Z,91.20
2022-10-28T03:13:20.169Z,91.00
2022-10-28T03:16:23.410Z,91.10
2022-10-28T03:19:26.318Z,91.20
2022-10-28T03:22:30.616Z,91.20
2022-10-28T03:25:33.540Z,91.30
2022-10-28T03:28:36.822Z,91.30
2022-10-28T03:31:39.944Z,91.30
2022-10-28T03:34:42.857Z,91.20
2022-10-28T03:37:47.237Z,91.30
2022-10-28T03:40:50.469Z,91.40
2022-10-28T03:43:53.356Z,91.40
2022-10-28T03:46:56.258Z,91.40
2022-10-28T03:49:59.414Z,91.30
2022-10-28T03:53:03.753Z,91.20
2022-10-28T03:56:07.038Z,91.30
2022-10-28T03:59:10.606Z,91.40
2022-10-28T04:02:15.614Z,91.40
2022-10-28T04:05:19.048Z,91.70
2022-10-28T04:08:23.469Z,91.70
2022-10-28T04:11:26.352Z,91.60
2022-10-28T04:14:29.250Z,91.50
2022-10-28T04:17:32.463Z,91.50
2022-10-28T04:20:35.432Z,91.60
2022-10-28T04:23:39.729Z,91.70
2022-10-28T04:26:42.596Z,91.60
2022-10-28T04:29:45.469Z,91.60
2022-10-28T04:32:48.701Z,91.60
2022-10-28T04:35:51.586Z,91.70
2022-10-28T04:38:55.809Z,91.80
2022-10-28T04:41:58.681Z,91.80
2022-10-28T04:45:01.798Z,91.70
2022-10-28T04:48:04.959Z,91.70
2022-10-28T04:51:08.038Z,91.60
2022-10-28T04:54:12.514Z,91.60
2022-10-28T04:57:15.413Z,91.60
2022-10-28T05:00:18.655Z,91.60
2022-10-28T05:03:21.551Z,91.70
2022-10-28T05:06:24.416Z,91.70
2022-10-28T05:09:30.004Z,91.80
2022-10-28T05:12:32.898Z,91.70
2022-10-28T05:15:35.787Z,91.70
2022-10-28T05:18:38.750Z,91.70
2022-10-28T05:21:41.664Z,91.80
2022-10-28T05:24:45.885Z,91.70
2022-10-28T05:27:48.858Z,91.70
2022-10-28T05:30:51.724Z,91.70
2022-10-28T05:33:54.594Z,91.70
2022-10-28T05:36:57.694Z,91.70
2022-10-28T05:40:01.944Z,91.70
2022-10-28T05:43:05.426Z,91.60
2022-10-28T05:46:08.349Z,91.70
2022-10-28T05:49:11.241Z,91.80
2022-10-28T05:52:14.234Z,91.80
2022-10-28T05:55:19.925Z,91.80
2022-10-28T05:58:22.807Z,92.20
2022-10-28T06:01:25.748Z,92.40
2022-10-28T06:04:28.673Z,92.60
2022-10-28T06:07:31.834Z,92.80
2022-10-28T06:10:36.291Z,92.80
2022-10-28T06:13:37.789Z,92.70
2022-10-28T06:16:40.649Z,92.70
2022-10-28T06:19:43.528Z,92.70
2022-10-28T06:22:49.975Z,92.80
2022-10-28T06:25:58.420Z,93.00
2022-10-28T06:29:01.453Z,93.30
2022-10-28T06:32:05.517Z,93.30
2022-10-28T06:35:08.677Z,93.30
2022-10-28T06:38:11.890Z,93.50
2022-10-28T06:41:16.198Z,93.60
2022-10-28T06:44:19.067Z,93.60
2022-10-28T06:47:23.681Z,93.80
2022-10-28T06:50:27.007Z,93.70
2022-10-28T06:53:29.953Z,93.90
2022-10-28T06:56:34.211Z,94.00
2022-10-28T06:59:37.185Z,94.00
2022-10-28T07:02:42.837Z,94.20
2022-10-28T07:05:49.204Z,94.20
2022-10-28T07:08:53.058Z,94.30
2022-10-28T07:12:00.866Z,94.50
2022-10-28T07:15:09.019Z,94.40
2022-10-28T07:18:11.924Z,94.40
2022-10-28T07:21:14.815Z,94.80
2022-10-28T07:24:17.873Z,95.00
2022-10-28T07:27:22.218Z,94.70
2022-10-28T07:30:25.358Z,94.50
2022-10-28T07:33:28.232Z,95.00
2022-10-28T07:36:31.200Z,95.40
2022-10-28T07:39:34.176Z,95.20
2022-10-28T07:42:38.715Z,95.40
2022-10-28T07:45:41.711Z,94.90
2022-10-28T07:48:44.630Z,94.70
2022-10-28T07:51:47.816Z,94.70
2022-10-28T07:54:52.203Z,95.60
2022-10-28T07:57:56.732Z,95.10
2022-10-28T08:01:03.474Z,94.40
2022-10-28T08:04:06.709Z,93.60
2022-10-28T08:07:09.750Z,93.30
2022-10-28T08:10:12.634Z,93.10
2022-10-28T08:13:16.858Z,94.30
2022-10-28T08:16:20.355Z,93.30
2022-10-28T08:19:23.252Z,93.10
2022-10-28T08:22:26.217Z,93.50
2022-10-28T08:25:29.088Z,93.80
2022-10-28T08:28:33.334Z,93.00
2022-10-28T08:31:36.270Z,93.00
2022-10-28T08:34:42.486Z,93.00
2022-10-28T08:37:52.543Z,93.00
2022-10-28T08:41:03.297Z,93.40
2022-10-28T08:44:41.140Z,93.30
2022-10-28T08:47:54.520Z,93.00
2022-10-28T08:51:02.502Z,93.40
2022-10-28T08:54:13.336Z,93.30
2022-10-28T08:57:21.717Z,93.60
2022-10-28T09:00:29.013Z,93.00
2022-10-28T09:03:39.026Z,93.20
2022-10-28T09:06:42.306Z,92.40
2022-10-28T09:09:45.982Z,92.30
2022-10-28T09:12:57.054Z,92.40
2022-10-28T09:16:08.538Z,91.60
2022-10-28T09:19:20.360Z,91.70
2022-10-28T09:22:26.052Z,92.50
2022-10-28T09:25:37.870Z,92.30
2022-10-28T09:28:56.229Z,91.60
2022-10-28T09:32:13.510Z,91.40
2022-10-28T09:35:21.411Z,92.10
2022-10-28T09:38:29.071Z,91.90
2022-10-28T09:41:35.329Z,90.60
2022-10-28T09:44:45.199Z,89.10
2022-10-28T09:47:56.986Z,85.90
2022-10-28T09:51:00.825Z,85.20
2022-10-28T09:54:03.750Z,83.30
2022-10-28T09:57:06.992Z,82.10
2022-10-28T10:00:14.225Z,81.50
2022-10-28T10:03:18.748Z,79.10
2022-10-28T10:06:26.977Z,81.60
2022-10-28T10:09:32.841Z,79.30
2022-10-28T10:12:36.046Z,77.60
2022-10-28T10:15:43.789Z,74.60
2022-10-28T10:18:52.116Z,74.00
2022-10-28T10:21:55.882Z,71.30
2022-10-28T10:24:59.097Z,72.90
2022-10-28T10:28:05.808Z,71.70
2022-10-28T10:31:17.574Z,71.50
2022-10-28T10:34:26.214Z,72.30
2022-10-28T10:37:30.605Z,70.40
2022-10-28T10:40:35.638Z,69.60
2022-10-28T10:43:39.946Z,69.00
2022-10-28T10:46:42.982Z,68.50
2022-10-28T10:49:47.228Z,67.90
2022-10-28T10:52:53.128Z,69.20
2022-10-28T10:56:00.560Z,68.50
2022-10-28T10:59:06.903Z,70.60
2022-10-28T11:02:23.656Z,74.70
2022-10-28T11:05:32.147Z,72.10
2022-10-28T11:08:41.120Z,72.90
2022-10-28T11:11:44.141Z,68.20
2022-10-28T11:14:57.507Z,70.20
2022-10-28T11:18:05.045Z,69.50
2022-10-28T11:21:18.388Z,66.20
2022-10-28T11:24:40.427Z,64.70
2022-10-28T11:27:57.538Z,63.60
2022-10-28T11:31:23.689Z,64.90
2022-10-28T11:34:59.515Z,64.80
2022-10-28T11:38:16.184Z,62.70
2022-10-28T11:41:29.884Z,62.30
2022-10-28T11:44:45.184Z,61.70
2022-10-28T11:48:05.091Z,62.90
2022-10-28T11:51:24.768Z,59.90
2022-10-28T11:54:44.981Z,61.80
2022-10-28T11:57:59.847Z,63.30
2022-10-28T12:01:24.586Z,60.00
2022-10-28T12:04:44.956Z,60.20
2022-10-28T12:08:03.991Z,59.20
2022-10-28T12:11:21.422Z,58.80
2022-10-28T12:14:34.328Z,57.60
2022-10-28T12:17:42.365Z,56.70
2022-10-28T12:20:52.957Z,57.90
2022-10-28T12:23:58.568Z,56.70
2022-10-28T12:27:08.092Z,56.50
2022-10-28T12:30:21.279Z,57.50
2022-10-28T12:33:27.898Z,56.00
2022-10-28T12:36:36.825Z,56.20
2022-10-28T12:39:44.543Z,56.50
2022-10-28T12:42:54.757Z,54.70
2022-10-28T12:45:58.524Z,55.20
2022-10-28T12:49:10.583Z,55.00
2022-10-28T12:52:23.154Z,54.20
2022-10-28T12:55:34.416Z,51.90
2022-10-28T12:58:47.903Z,52.30
2022-10-28T13:01:51.766Z,54.30
2022-10-28T13:04:54.936Z,53.50
2022-10-28T13:08:25.023Z,56.30
2022-10-28T13:11:53.544Z,55.00
2022-10-28T13:15:36.598Z,55.00
2022-10-28T13:19:08.649Z,53.60
2022-10-28T13:22:33.436Z,54.80
2022-10-28T13:25:55.335Z,52.90
2022-10-28T13:29:00.049Z,52.70
2022-10-28T13:32:04.669Z,50.20
2022-10-28T13:35:16.957Z,48.50
2022-10-28T13:38:24.475Z,47.30
2022-10-28T13:41:41.016Z,48.40
2022-10-28T13:44:50.817Z,50.20
2022-10-28T13:48:29.941Z,48.00
2022-10-28T13:51:34.462Z,46.90
2022-10-28T13:54:58.860Z,49.00
2022-10-28T13:58:05.073Z,53.10
2022-10-28T14:01:41.657Z,55.70
2022-10-28T14:04:56.192Z,56.60
2022-10-28T14:08:02.275Z,57.70
2022-10-28T14:11:07.126Z,60.20
2022-10-28T14:14:17.764Z,59.40
2022-10-28T14:17:23.025Z,60.30
2022-10-28T14:20:31.591Z,60.40
2022-10-28T14:24:09.124Z,60.80
2022-10-28T14:27:27.614Z,62.10
2022-10-28T14:30:30.544Z,63.60
2022-10-28T14:33:33.592Z,63.90
2022-10-28T14:36:49.070Z,64.00
2022-10-28T14:40:02.955Z,64.70
2022-10-28T14:43:30.545Z,64.50
2022-10-28T14:46:50.381Z,64.80
2022-10-28T14:50:01.962Z,64.50
2022-10-28T14:53:08.644Z,64.00
2022-10-28T14:56:17.861Z,65.40
2022-10-28T14:59:26.700Z,65.00
2022-10-28T15:02:30.808Z,65.80
2022-10-28T15:05:34.822Z,66.60
2022-10-28T15:08:39.141Z,66.10
2022-10-28T15:11:45.656Z,65.90
2022-10-28T15:14:52.103Z,67.00
2022-10-28T15:17:55.498Z,66.80
2022-10-28T15:21:11.858Z,68.70
2022-10-28T15:24:16.107Z,68.80
2022-10-28T15:27:19.457Z,70.10
2022-10-28T15:30:25.303Z,70.80
2022-10-28T15:33:31.708Z,71.30
2022-10-28T15:36:34.786Z,71.90
2022-10-28T15:39:40.333Z,73.60
2022-10-28T15:42:50.337Z,73.00
2022-10-28T15:45:53.608Z,73.10
2022-10-28T15:48:58.957Z,74.00
2022-10-28T15:52:32.702Z,74.50
2022-10-28T15:59:09.203Z,75.80
2022-10-28T16:02:42.809Z,76.60
2022-10-28T16:05:47.322Z,77.10
2022-10-28T16:09:05.570Z,77.10
2022-10-28T16:12:15.585Z,77.60
2022-10-28T16:15:18.781Z,78.00
2022-10-28T16:18:22.467Z,78.10
2022-10-28T16:21:27.087Z,78.30
2022-10-28T16:24:30.034Z,78.60
2022-10-28T16:27:34.340Z,79.30
2022-10-28T16:30:37.253Z,80.30
2022-10-28T16:33:40.237Z,80.30
2022-10-28T16:36:43.126Z,80.70
2022-10-28T16:39:46.026Z,80.90
2022-10-28T16:42:50.299Z,81.50
2022-10-28T16:45:54.697Z,81.80
2022-10-28T16:48:57.563Z,82.30
2022-10-28T16:52:02.950Z,82.80
2022-10-28T16:55:14.011Z,83.20
2022-10-28T16:58:21.882Z,83.20
2022-10-28T17:01:27.673Z,83.80
2022-10-28T17:04:30.921Z,83.80
2022-10-28T17:07:33.847Z,83.90
2022-10-28T17:10:36.897Z,84.40
2022-10-28T17:13:41.308Z,84.70
2022-10-28T17:16:44.211Z,84.80
2022-10-28T17:19:47.140Z,84.60
2022-10-28T17:22:50.064Z,84.80
2022-10-28T17:25:57.370Z,85.30
2022-10-28T17:29:01.630Z,85.20
2022-10-28T17:32:04.903Z,85.10
2022-10-28T17:35:08.351Z,85.20
2022-10-28T17:38:11.220Z,85.40
2022-10-28T17:41:14.111Z,85.50
2022-10-28T17:44:18.363Z,85.70
2022-10-28T17:47:21.295Z,85.80
2022-10-28T17:50:24.198Z,86.00
2022-10-28T17:53:27.344Z,86.60
2022-10-28T17:56:30.466Z,87.10
2022-10-28T17:59:34.712Z,88.90
2022-10-28T18:02:39.617Z,88.80
2022-10-28T18:05:42.598Z,88.80
2022-10-28T18:08:45.908Z,88.90
2022-10-28T18:11:48.892Z,90.10
2022-10-28T18:14:53.106Z,89.10
2022-10-28T18:17:56.012Z,90.10
2022-10-28T18:20:59.278Z,90.00
2022-10-28T18:24:04.464Z,89.90
2022-10-28T18:27:07.495Z,90.10
2022-10-28T18:30:12.509Z,90.10
2022-10-28T18:33:15.424Z,90.20
2022-10-28T18:36:20.358Z,90.10
2022-10-28T18:39:23.262Z,90.30
2022-10-28T18:42:26.153Z,90.70
2022-10-28T18:45:30.477Z,90.70
2022-10-28T18:48:33.380Z,90.80
2022-10-28T18:51:36.539Z,91.40
2022-10-28T18:54:39.393Z,91.50
2022-10-28T18:57:42.347Z,91.60
2022-10-28T19:00:46.581Z,91.60
2022-10-28T19:03:52.800Z,91.40
2022-10-28T19:06:55.744Z,91.60
2022-10-28T19:09:58.712Z,91.70
2022-10-28T19:13:01.644Z,91.90
2022-10-28T19:16:06.853Z,92.30
2022-10-28T19:19:09.790Z,92.40
2022-10-28T19:22:12.823Z,93.20
2022-10-28T19:25:15.820Z,93.60
2022-10-28T19:28:18.681Z,93.70
2022-10-28T19:31:25.160Z,93.30
2022-10-28T19:34:28.344Z,93.30
2022-10-28T19:37:31.276Z,93.40
2022-10-28T19:40:34.214Z,93.50
2022-10-28T19:43:37.737Z,92.70
2022-10-28T19:46:41.984Z,92.90
2022-10-28T19:49:45.106Z,92.90
2022-10-28T19:52:48.341Z,92.90
2022-10-28T19:55:55.651Z,92.90
2022-10-28T19:59:00.378Z,92.90
2022-10-28T20:02:04.779Z,93.00
2022-10-28T20:05:08.308Z,93.10
2022-10-28T20:08:11.191Z,93.00
2022-10-28T20:11:18.933Z,93.00
2022-10-28T20:14:24.546Z,92.90
2022-10-28T20:17:28.855Z,92.90
2022-10-28T20:20:32.019Z,92.90
2022-10-28T20:23:35.846Z,93.00
2022-10-28T20:26:39.679Z,93.10
2022-10-28T20:29:42.587Z,93.10
2022-10-28T20:32:48.060Z,93.10
2022-10-28T20:35:52.747Z,93.70
2022-10-28T20:38:56.224Z,93.20
2022-10-28T20:41:59.129Z,93.30
2022-10-28T20:45:02.021Z,93.30
2022-10-28T20:48:07.154Z,93.30
2022-10-28T20:51:10.675Z,93.30
2022-10-28T20:54:13.567Z,93.40
2022-10-28T20:57:16.519Z,93.40
2022-10-28T21:00:19.653Z,93.40
2022-10-28T21:03:23.907Z,93.30
2022-10-28T21:06:27.859Z,93.10
2022-10-28T21:09:30.992Z,93.20
2022-10-28T21:12:33.907Z,93.10
2022-10-28T21:15:38.344Z,93.00
2022-10-28T21:18:42.812Z,93.10
2022-10-28T21:21:45.712Z,93.10
2022-10-28T21:24:48.562Z,93.00
2022-10-28T21:27:51.502Z,93.00
2022-10-28T21:30:59.923Z,93.00
2022-10-28T21:34:07.382Z,93.50
2022-10-28T21:37:11.377Z,94.20
2022-10-28T21:40:15.212Z,93.50
2022-10-28T21:43:18.106Z,93.40
2022-10-28T21:46:22.367Z,93.20
2022-10-28T21:49:26.596Z,93.30
2022-10-28T21:52:29.806Z,93.20
2022-10-28T21:55:46.153Z,93.30
2022-10-28T21:58:51.482Z,93.30
2022-10-28T22:01:54.631Z,93.10
2022-10-28T22:04:58.926Z,93.10
2022-10-28T22:08:04.460Z,92.90
2022-10-28T22:11:12.701Z,92.90
2022-10-28T22:14:16.148Z,92.80
2022-10-28T22:17:19.041Z,92.70
2022-10-28T22:20:23.455Z,92.60
2022-10-28T22:23:26.339Z,92.40
2022-10-28T22:26:31.208Z,92.30
2022-10-28T22:29:34.092Z,92.30
2022-10-28T22:32:37.020Z,92.40
2022-10-28T22:35:41.263Z,92.60
2022-10-28T22:38:44.467Z,92.50
2022-10-28T22:41:47.334Z,92.40
2022-10-28T22:44:50.224Z,92.30
2022-10-28T22:47:53.391Z,92.30
2022-10-28T22:50:58.439Z,92.20
2022-10-28T22:54:01.349Z,92.20
2022-10-28T22:57:04.364Z,92.10
2022-10-28T23:00:08.684Z,92.10
2022-10-28T23:03:12.051Z,92.20
2022-10-28T23:06:18.387Z,92.40
2022-10-28T23:09:21.375Z,92.50
2022-10-28T23:12:24.356Z,92.40
2022-10-28T23:15:28.036Z,92.10
2022-10-28T23:18:30.940Z,92.10
2022-10-28T23:21:35.183Z,92.00
2022-10-28T23:24:38.065Z,92.00
2022-10-28T23:27:41.611Z,91.80
2022-10-28T23:30:44.516Z,91.90
2022-10-28T23:33:47.712Z,92.00
2022-10-28T23:36:54.334Z,92.00
2022-10-28T23:39:57.287Z,92.40
2022-10-28T23:43:00.252Z,92.00
2022-10-28T23:46:03.128Z,91.80
2022-10-28T23:49:06.046Z,91.70
2022-10-28T23:52:10.295Z,91.80
2022-10-28T23:55:13.182Z,91.90
2022-10-28T23:58:17.973Z,91.90
