createdAt,value
2022-10-19T05:13:28.957Z,16.92
2022-10-19T05:20:00.436Z,16.77
2022-10-19T05:23:06.368Z,17.27
2022-10-19T05:26:11.269Z,17.10
2022-10-19T05:33:02.170Z,17.42
2022-10-19T05:36:21.916Z,17.55
2022-10-19T05:39:24.554Z,17.85
2022-10-19T05:42:28.347Z,17.12
2022-10-19T05:45:30.874Z,17.27
2022-10-19T05:48:37.155Z,16.60
2022-10-19T05:51:58.161Z,16.20
2022-10-19T05:55:00.909Z,17.08
2022-10-19T05:58:03.385Z,17.17
2022-10-19T06:01:06.219Z,16.83
2022-10-19T06:04:10.844Z,16.58
2022-10-19T06:07:13.448Z,16.33
2022-10-19T06:10:16.373Z,15.75
2022-10-19T06:13:19.641Z,16.67
2022-10-19T06:16:24.524Z,16.02
2022-10-19T06:19:26.941Z,16.02
2022-10-19T06:22:29.856Z,16.08
2022-10-19T06:25:33.521Z,15.35
2022-10-19T06:28:38.326Z,14.73
2022-10-19T06:31:47.676Z,14.87
2022-10-19T06:35:26.186Z,15.10
2022-10-19T06:38:28.883Z,14.70
2022-10-19T06:41:35.071Z,14.55
2022-10-19T06:44:38.242Z,14.02
2022-10-19T06:47:41.021Z,13.27
2022-10-19T06:50:43.633Z,13.25
2022-10-19T06:53:46.472Z,13.73
2022-10-19T06:59:53.701Z,13.25
2022-10-19T07:02:58.109Z,12.88
2022-10-19T07:06:03.791Z,12.40
2022-10-19T07:09:06.703Z,12.90
2022-10-19T07:12:10.883Z,12.70
2022-10-19T07:15:13.487Z,12.88
2022-10-19T07:18:16.705Z,12.55
2022-10-19T07:21:21.744Z,12.10
2022-10-19T07:24:25.205Z,13.07
2022-10-19T07:27:28.116Z,12.55
2022-10-19T07:30:31.173Z,11.57
2022-10-19T07:33:35.280Z,11.25
2022-10-19T07:37:02.642Z,10.80
2022-10-19T07:40:05.589Z,11.10
2022-10-19T07:43:08.403Z,11.50
2022-10-19T07:46:14.027Z,12.13
2022-10-19T07:49:19.048Z,10.07
2022-10-19T07:52:21.597Z,10.40
2022-10-19T07:55:25.665Z,10.35
2022-10-19T07:58:28.104Z,10.02
2022-10-19T08:01:33.477Z,9.00
2022-10-19T08:08:01.102Z,8.55
2022-10-19T08:11:08.373Z,9.00
2022-10-19T08:14:10.797Z,8.95
2022-10-19T08:17:16.905Z,9.35
2022-10-19T08:20:19.770Z,8.88
2022-10-19T08:23:27.403Z,13.57
2022-10-19T08:26:31.063Z,9.20
2022-10-19T08:29:33.979Z,8.98
2022-10-19T08:32:37.378Z,8.00
2022-10-19T08:35:40.165Z,8.05
2022-10-19T08:38:44.787Z,7.80
2022-10-19T08:42:01.132Z,8.02
2022-10-19T08:45:19.153Z,8.38
2022-10-19T08:48:36.451Z,8.38
2022-10-19T08:51:42.178Z,7.50
2022-10-19T08:54:56.238Z,7.95
2022-10-19T08:58:27.988Z,7.60
2022-10-19T09:01:48.078Z,6.87
2022-10-19T09:04:58.415Z,8.25
2022-10-19T09:11:03.900Z,4.95
2022-10-19T09:17:43.114Z,4.90
2022-10-19T09:24:37.932Z,5.07
2022-10-19T09:27:43.505Z,4.60
2022-10-19T09:30:51.613Z,4.72
2022-10-19T09:41:21.509Z,4.43
2022-10-19T09:58:54.181Z,4.60
2022-10-19T10:02:04.164Z,4.78
2022-10-19T10:05:15.389Z,4.60
2022-10-19T10:08:21.192Z,4.55
2022-10-19T10:11:36.086Z,4.60
2022-10-19T10:14:41.493Z,4.60
2022-10-19T10:17:47.685Z,3.45
2022-10-19T10:21:25.160Z,3.95
2022-10-19T10:24:31.441Z,4.05
2022-10-19T10:27:39.103Z,4.40
2022-10-19T10:30:46.216Z,4.00
2022-10-19T10:33:55.590Z,2.90
2022-10-19T10:36:58.947Z,2.10
2022-10-19T10:40:03.858Z,2.67
2022-10-19T10:43:17.647Z,2.10
2022-10-19T10:46:24.956Z,1.85
2022-10-19T10:49:34.079Z,1.70
2022-10-19T10:56:33.914Z,2.37
2022-10-19T10:59:49.725Z,2.47
2022-10-19T11:03:00.904Z,2.58
2022-10-19T11:06:03.741Z,2.60
2022-10-19T11:09:42.506Z,2.65
2022-10-19T11:12:56.241Z,2.00
2022-10-19T11:16:38.619Z,2.00
2022-10-19T11:19:44.499Z,1.80
2022-10-19T11:23:17.221Z,1.90
2022-10-19T11:27:14.257Z,2.08
2022-10-19T11:30:20.644Z,2.20
2022-10-19T11:34:03.438Z,2.20
2022-10-19T11:37:31.203Z,2.05
2022-10-19T11:41:22.346Z,1.60
2022-10-19T11:44:40.532Z,1.87
2022-10-19T11:48:17.384Z,2.03
2022-10-19T11:51:41.542Z,2.20
2022-10-19T11:55:08.708Z,1.65
2022-10-19T11:58:52.033Z,1.90
2022-10-19T12:01:55.029Z,1.60
2022-10-19T12:05:02.072Z,1.73
2022-10-19T12:08:14.315Z,2.00
2022-10-19T12:11:38.970Z,1.95
2022-10-19T12:14:45.210Z,2.00
2022-10-19T12:17:51.874Z,1.60
2022-10-19T12:20:59.357Z,1.52
2022-10-19T12:24:06.403Z,1.50
2022-10-19T12:27:14.829Z,1.95
2022-10-19T12:30:23.722Z,1.60
2022-10-19T12:33:53.410Z,1.73
2022-10-19T12:37:20.721Z,1.63
2022-10-19T12:40:36.331Z,2.00
2022-10-19T12:43:51.711Z,2.17
2022-10-19T12:51:00.655Z,2.28
2022-10-19T12:54:10.649Z,2.87
2022-10-19T12:57:30.418Z,2.10
2022-10-19T13:00:38.269Z,2.47
2022-10-19T13:03:44.481Z,2.20
2022-10-19T13:06:49.447Z,2.30
2022-10-19T13:10:01.290Z,2.80
2022-10-19T13:13:04.265Z,2.30
2022-10-19T13:16:29.590Z,2.53
2022-10-19T13:19:35.025Z,2.15
2022-10-19T13:22:37.782Z,2.40
2022-10-19T13:25:41.737Z,2.20
2022-10-19T13:29:11.967Z,2.33
2022-10-19T13:32:37.240Z,2.30
2022-10-19T13:43:03.562Z,2.20
2022-10-19T13:54:04.056Z,2.92
2022-10-19T13:57:15.281Z,3.00
2022-10-19T14:00:30.419Z,2.72
2022-10-19T14:03:54.545Z,3.55
2022-10-19T14:07:07.632Z,3.33
2022-10-19T14:10:19.306Z,3.70
2022-10-19T14:13:22.355Z,3.30
2022-10-19T14:16:25.068Z,3.70
2022-10-19T14:19:42.094Z,3.55
2022-10-19T14:26:43.122Z,3.92
2022-10-19T14:29:49.412Z,4.10
2022-10-19T14:32:55.731Z,3.97
2022-10-19T14:36:01.551Z,4.50
2022-10-19T14:39:04.889Z,4.20
2022-10-19T14:42:10.511Z,3.50
2022-10-19T14:45:22.958Z,3.53
2022-10-19T14:48:25.718Z,3.50
2022-10-19T14:52:08.169Z,3.30
2022-10-19T14:55:17.903Z,3.30
2022-10-19T14:58:23.716Z,3.00
2022-10-19T15:01:28.938Z,3.53
2022-10-19T15:04:36.954Z,3.37
2022-10-19T15:08:01.887Z,3.30
2022-10-19T15:11:41.790Z,3.20
2022-10-19T15:14:46.119Z,3.30
2022-10-19T15:17:52.269Z,3.10
2022-10-19T15:21:17.970Z,3.30
2022-10-19T15:24:27.637Z,3.30
2022-10-19T15:27:47.212Z,3.28
