createdAt,value
2022-09-23T00:02:54.326Z,8.55
2022-09-23T00:07:54.301Z,8.48
2022-09-23T00:12:54.300Z,8.06
2022-09-23T00:17:54.308Z,8.19
2022-09-23T00:22:54.284Z,8.41
2022-09-23T00:27:54.316Z,8.28
2022-09-23T00:32:54.313Z,8.07
2022-09-23T00:37:54.300Z,8.32
2022-09-23T00:42:54.349Z,8.34
2022-09-23T00:47:54.328Z,8.38
2022-09-23T00:52:54.329Z,8.15
2022-09-23T01:02:54.323Z,8.18
2022-09-23T01:07:54.304Z,8.30
2022-09-23T01:12:54.550Z,8.18
2022-09-23T01:17:54.337Z,7.85
2022-09-23T01:22:54.342Z,7.92
2022-09-23T01:27:54.304Z,7.93
2022-09-23T01:32:54.365Z,7.99
2022-09-23T01:37:54.318Z,7.96
2022-09-23T01:42:54.514Z,7.91
2022-09-23T01:47:54.369Z,7.93
2022-09-23T01:52:54.342Z,7.90
2022-09-23T01:57:54.344Z,7.83
2022-09-23T02:02:54.332Z,7.71
2022-09-23T02:07:54.338Z,7.63
2022-09-23T02:12:54.346Z,7.61
2022-09-23T02:17:54.366Z,7.41
2022-09-23T02:22:54.366Z,7.42
2022-09-23T02:27:54.358Z,7.52
2022-09-23T02:32:54.342Z,7.45
2022-09-23T02:37:54.371Z,7.56
2022-09-23T02:42:54.928Z,7.43
2022-09-23T02:47:54.366Z,7.36
2022-09-23T02:52:54.340Z,7.21
2022-09-23T02:57:54.377Z,7.33
2022-09-23T03:02:54.373Z,7.24
2022-09-23T03:07:54.403Z,7.32
2022-09-23T03:12:54.390Z,7.30
2022-09-23T03:17:54.419Z,7.24
2022-09-23T03:22:54.356Z,7.01
2022-09-23T03:27:54.388Z,7.06
2022-09-23T03:32:54.358Z,7.16
2022-09-23T03:37:54.388Z,7.11
2022-09-23T03:42:54.387Z,7.26
2022-09-23T03:47:54.580Z,7.32
2022-09-23T03:52:54.365Z,7.13
2022-09-23T03:57:54.396Z,7.24
2022-09-23T04:02:54.400Z,7.19
2022-09-23T04:07:54.408Z,7.17
2022-09-23T04:17:54.542Z,7.13
2022-09-23T04:22:54.396Z,6.96
2022-09-23T04:27:54.408Z,6.97
2022-09-23T04:32:54.427Z,6.83
2022-09-23T04:37:54.399Z,6.61
2022-09-23T04:42:54.415Z,6.67
2022-09-23T04:47:54.404Z,6.92
2022-09-23T04:52:54.423Z,6.93
2022-09-23T04:57:54.405Z,6.94
2022-09-23T05:02:54.422Z,6.82
2022-09-23T05:07:54.478Z,6.83
2022-09-23T05:12:57.219Z,6.68
2022-09-23T05:17:54.388Z,7.15
2022-09-23T05:22:54.445Z,7.28
2022-09-23T05:27:54.436Z,7.27
2022-09-23T05:32:54.478Z,7.31
2022-09-23T05:37:54.408Z,7.28
2022-09-23T05:42:54.440Z,7.35
2022-09-23T05:47:54.424Z,7.42
2022-09-23T05:52:54.436Z,7.59
2022-09-23T05:57:54.447Z,7.78
2022-09-23T06:02:54.467Z,7.77
2022-09-23T06:07:54.464Z,7.90
2022-09-23T06:12:54.411Z,8.03
2022-09-23T06:17:54.442Z,8.10
2022-09-23T06:22:55.441Z,8.23
2022-09-23T06:27:54.432Z,8.27
2022-09-23T06:32:54.476Z,8.39
2022-09-23T06:37:54.438Z,8.50
2022-09-23T06:42:54.448Z,8.67
2022-09-23T06:47:54.476Z,8.90
2022-09-23T06:52:54.464Z,9.01
2022-09-23T06:57:54.450Z,9.14
2022-09-23T07:02:54.524Z,9.20
2022-09-23T07:07:54.462Z,9.34
2022-09-23T07:12:54.435Z,9.53
2022-09-23T07:17:54.479Z,9.73
2022-09-23T07:22:54.478Z,9.91
2022-09-23T07:27:54.459Z,10.05
2022-09-23T07:32:54.528Z,10.25
2022-09-23T07:37:54.483Z,10.41
2022-09-23T07:42:54.720Z,10.62
2022-09-23T07:47:54.460Z,10.76
2022-09-23T07:52:54.476Z,10.99
2022-09-23T07:57:54.501Z,11.10
2022-09-23T08:02:54.576Z,11.86
2022-09-23T08:07:54.485Z,13.29
2022-09-23T08:12:54.509Z,14.12
2022-09-23T08:17:54.520Z,16.13
2022-09-23T08:22:54.686Z,17.30
2022-09-23T08:27:54.490Z,17.97
2022-09-23T08:32:54.528Z,17.89
2022-09-23T08:37:54.500Z,18.46
2022-09-23T08:42:54.623Z,18.90
2022-09-23T08:47:54.472Z,19.02
2022-09-23T08:52:54.511Z,19.66
2022-09-23T08:58:23.518Z,19.93
2022-09-23T09:02:54.571Z,19.20
2022-09-23T09:07:54.564Z,19.65
2022-09-23T09:12:54.549Z,19.33
2022-09-23T09:17:54.507Z,18.90
2022-09-23T09:22:54.568Z,19.26
2022-09-23T09:27:54.545Z,19.43
2022-09-23T09:32:54.552Z,19.23
2022-09-23T09:37:54.548Z,18.80
2022-09-23T09:42:54.506Z,17.72
2022-09-23T09:47:54.548Z,17.83
2022-09-23T09:52:54.490Z,17.56
2022-09-23T09:57:54.504Z,17.71
2022-09-23T10:02:54.493Z,17.57
2022-09-23T10:07:54.524Z,17.14
2022-09-23T10:12:54.707Z,17.17
2022-09-23T10:17:54.497Z,17.08
2022-09-23T10:22:54.477Z,16.94
2022-09-23T10:27:54.507Z,16.86
2022-09-23T10:32:54.697Z,16.68
2022-09-23T10:37:54.536Z,16.74
2022-09-23T10:42:54.477Z,16.97
2022-09-23T10:47:54.522Z,16.71
2022-09-23T10:52:54.816Z,16.61
2022-09-23T10:57:54.530Z,16.46
2022-09-23T11:02:54.532Z,16.61
2022-09-23T11:07:54.555Z,16.82
2022-09-23T11:12:54.523Z,16.80
2022-09-23T11:17:54.551Z,16.85
2022-09-23T11:22:54.567Z,16.77
2022-09-23T11:27:54.559Z,16.75
2022-09-23T11:32:54.627Z,16.72
2022-09-23T11:37:54.555Z,16.70
2022-09-23T11:42:54.567Z,16.84
2022-09-23T11:47:54.573Z,16.76
2022-09-23T11:52:54.562Z,16.70
2022-09-23T11:57:54.586Z,16.66
2022-09-23T12:03:03.938Z,16.74
2022-09-23T12:07:54.577Z,16.79
2022-09-23T12:12:54.589Z,16.66
2022-09-23T12:17:54.598Z,16.45
2022-09-23T12:22:54.584Z,16.31
2022-09-23T12:27:54.595Z,16.26
2022-09-23T12:32:54.605Z,16.09
2022-09-23T12:37:54.623Z,16.17
2022-09-23T12:42:54.570Z,16.07
2022-09-23T12:47:54.602Z,16.12
2022-09-23T12:52:54.577Z,16.05
2022-09-23T12:57:54.620Z,16.13
2022-09-23T13:02:54.599Z,16.28
2022-09-23T13:07:54.614Z,16.37
2022-09-23T13:12:54.619Z,16.54
2022-09-23T13:22:54.625Z,16.50
2022-09-23T13:27:54.663Z,16.65
2022-09-23T13:32:54.631Z,16.32
2022-09-23T13:37:54.657Z,16.47
2022-09-23T13:42:54.647Z,16.61
2022-09-23T13:47:54.638Z,16.65
2022-09-23T13:52:54.673Z,16.73
2022-09-23T13:57:54.653Z,16.72
2022-09-23T14:02:54.652Z,16.74
2022-09-23T14:07:54.692Z,16.76
2022-09-23T14:12:54.666Z,16.62
2022-09-23T14:17:54.658Z,16.61
2022-09-23T14:22:54.630Z,16.57
2022-09-23T14:27:59.784Z,16.53
2022-09-23T14:32:54.664Z,16.58
2022-09-23T14:37:54.686Z,16.72
2022-09-23T14:42:54.645Z,16.70
2022-09-23T14:47:54.684Z,16.65
2022-09-23T14:52:54.656Z,16.50
2022-09-23T14:57:54.681Z,16.42
2022-09-23T15:02:54.680Z,16.40
2022-09-23T15:07:54.703Z,16.39
2022-09-23T15:12:54.686Z,16.32
2022-09-23T15:17:54.683Z,16.38
2022-09-23T15:22:54.714Z,16.26
2022-09-23T15:27:54.678Z,16.20
2022-09-23T15:32:54.700Z,16.15
2022-09-23T15:37:54.719Z,16.18
2022-09-23T15:42:54.710Z,16.23
2022-09-23T15:47:54.695Z,16.27
2022-09-23T15:52:54.720Z,16.07
2022-09-23T15:57:54.720Z,16.09
2022-09-23T16:07:54.734Z,16.00
2022-09-23T16:12:54.724Z,15.80
2022-09-23T16:17:54.726Z,15.85
2022-09-23T16:22:54.708Z,15.80
2022-09-23T16:27:54.745Z,15.74
2022-09-23T16:32:54.724Z,15.67
2022-09-23T16:37:54.741Z,15.60
2022-09-23T16:42:54.749Z,15.57
2022-09-23T16:47:54.734Z,15.50
2022-09-23T16:52:54.713Z,15.40
2022-09-23T16:57:54.789Z,15.22
2022-09-23T17:02:54.723Z,15.02
2022-09-23T17:07:54.755Z,14.90
2022-09-23T17:12:54.753Z,14.74
2022-09-23T17:17:54.735Z,14.60
2022-09-23T17:22:54.772Z,14.44
2022-09-23T17:27:54.770Z,14.33
2022-09-23T17:32:54.789Z,14.20
2022-09-23T17:37:54.734Z,14.06
2022-09-23T17:42:54.768Z,13.89
2022-09-23T17:47:54.781Z,13.87
2022-09-23T17:52:54.787Z,13.66
2022-09-23T17:57:54.772Z,13.65
2022-09-23T18:02:54.805Z,13.43
2022-09-23T18:07:54.802Z,13.35
2022-09-23T18:12:54.759Z,13.07
2022-09-23T18:17:54.819Z,12.89
2022-09-23T18:22:54.766Z,12.88
2022-09-23T18:27:54.796Z,12.83
2022-09-23T18:32:54.780Z,12.77
2022-09-23T18:37:54.816Z,12.64
2022-09-23T18:42:54.801Z,12.57
2022-09-23T18:47:54.798Z,12.47
2022-09-23T18:52:54.777Z,12.29
2022-09-23T18:57:54.806Z,12.25
2022-09-23T19:02:54.841Z,12.24
2022-09-23T19:07:55.369Z,11.95
2022-09-23T19:12:54.784Z,12.11
2022-09-23T19:17:54.847Z,11.88
2022-09-23T19:22:54.822Z,11.84
2022-09-23T19:27:54.814Z,11.62
2022-09-23T19:32:54.815Z,11.60
2022-09-23T19:37:54.863Z,11.79
2022-09-23T19:42:54.814Z,11.74
2022-09-23T19:47:54.832Z,11.48
2022-09-23T19:52:54.799Z,11.53
2022-09-23T19:57:54.840Z,11.42
2022-09-23T20:02:54.845Z,11.18
2022-09-23T20:07:54.856Z,11.28
2022-09-23T20:12:54.884Z,11.14
2022-09-23T20:17:54.848Z,11.00
2022-09-23T20:22:54.842Z,10.81
2022-09-23T20:27:54.838Z,10.82
2022-09-23T20:32:55.133Z,10.76
2022-09-23T20:37:54.860Z,10.56
2022-09-23T20:42:54.854Z,10.75
2022-09-23T20:47:54.850Z,10.66
2022-09-23T20:52:54.869Z,10.33
2022-09-23T20:57:54.858Z,10.15
2022-09-23T21:02:54.863Z,10.36
2022-09-23T21:07:54.832Z,10.17
2022-09-23T21:12:54.859Z,10.16
2022-09-23T21:17:54.874Z,10.26
2022-09-23T21:22:54.835Z,10.06
2022-09-23T21:27:54.865Z,10.01
2022-09-23T21:32:54.903Z,9.71
2022-09-23T21:37:54.877Z,9.52
2022-09-23T21:42:55.188Z,9.39
2022-09-23T21:47:54.882Z,9.73
2022-09-23T21:52:54.858Z,9.25
2022-09-23T21:57:54.881Z,9.55
2022-09-23T22:02:54.884Z,9.38
2022-09-23T22:07:54.864Z,9.17
2022-09-23T22:12:54.892Z,9.08
2022-09-23T22:17:54.890Z,9.24
2022-09-23T22:22:54.901Z,9.16
2022-09-23T22:27:54.892Z,8.93
2022-09-23T22:32:55.268Z,8.84
2022-09-23T22:37:54.914Z,9.04
2022-09-23T22:42:54.867Z,8.98
2022-09-23T22:47:54.906Z,8.89
2022-09-23T22:52:54.910Z,8.85
2022-09-23T22:57:54.914Z,8.70
2022-09-23T23:02:54.894Z,8.39
2022-09-23T23:07:54.920Z,8.60
2022-09-23T23:12:54.906Z,8.47
2022-09-23T23:17:54.910Z,8.54
2022-09-23T23:22:54.923Z,8.44
2022-09-23T23:27:54.942Z,8.04
2022-09-23T23:32:54.961Z,8.12
2022-09-23T23:37:54.926Z,8.29
2022-09-23T23:42:54.898Z,8.34
2022-09-23T23:47:54.937Z,8.16
2022-09-23T23:52:54.899Z,8.07
2022-09-23T23:57:54.945Z,7.68
