createdAt,value
2018-01-18T00:00:05.203Z,1.00
2018-01-18T00:01:08.033Z,1.00
2018-01-18T00:02:05.550Z,1.00
2018-01-18T00:03:05.606Z,1.00
2018-01-18T00:04:10.472Z,1.00
2018-01-18T00:05:08.501Z,0.20
2018-01-18T00:06:08.519Z,1.00
2018-01-18T00:07:06.056Z,1.00
2018-01-18T00:08:05.428Z,1.00
2018-01-18T00:09:06.065Z,1.00
2018-01-18T00:10:06.141Z,1.00
2018-01-18T00:11:08.883Z,1.00
2018-01-18T00:12:05.304Z,1.10
2018-01-18T00:13:05.816Z,1.10
2018-01-18T00:14:07.874Z,1.10
2018-01-18T00:15:09.694Z,1.10
2018-01-18T00:16:05.171Z,1.10
2018-01-18T00:17:05.219Z,1.10
2018-01-18T00:18:08.861Z,1.10
2018-01-18T00:19:07.871Z,1.10
2018-01-18T00:20:05.290Z,1.10
2018-01-18T00:21:05.480Z,1.10
2018-01-18T00:22:10.317Z,1.10
2018-01-18T00:23:05.740Z,1.10
2018-01-18T00:24:07.997Z,1.20
2018-01-18T00:25:09.557Z,1.10
2018-01-18T00:26:08.698Z,1.20
2018-01-18T00:27:05.142Z,1.20
2018-01-18T00:28:05.201Z,1.20
2018-01-18T00:29:05.652Z,1.20
2018-01-18T00:30:05.878Z,1.20
2018-01-18T00:31:05.439Z,1.20
2018-01-18T00:32:08.240Z,1.20
2018-01-18T00:33:05.839Z,1.20
2018-01-18T00:34:10.032Z,1.20
2018-01-18T00:35:05.720Z,1.30
2018-01-18T00:36:13.826Z,1.30
2018-01-18T00:37:05.302Z,1.30
2018-01-18T00:38:05.230Z,1.30
2018-01-18T00:39:05.860Z,1.30
2018-01-18T00:40:06.439Z,1.30
2018-01-18T00:41:10.815Z,1.30
2018-01-18T00:42:05.427Z,1.40
2018-01-18T00:43:05.970Z,1.40
2018-01-18T00:44:05.902Z,1.40
2018-01-18T00:45:10.423Z,1.30
2018-01-18T00:46:05.994Z,1.40
2018-01-18T00:47:11.054Z,1.40
2018-01-18T00:48:05.400Z,1.40
2018-01-18T00:49:08.476Z,1.40
2018-01-18T00:50:05.920Z,1.40
2018-01-18T00:51:10.577Z,1.50
2018-01-18T00:52:08.590Z,1.50
2018-01-18T00:53:11.100Z,1.50
2018-01-18T00:54:05.517Z,1.50
2018-01-18T00:55:06.118Z,1.50
2018-01-18T00:56:05.625Z,1.50
2018-01-18T00:57:05.316Z,1.50
2018-01-18T00:58:05.438Z,1.50
2018-01-18T00:59:07.911Z,1.60
2018-01-18T01:00:05.456Z,1.50
2018-01-18T01:01:05.234Z,1.60
2018-01-18T01:02:05.722Z,1.60
2018-01-18T01:03:05.937Z,1.60
2018-01-18T01:04:06.020Z,1.60
2018-01-18T01:05:05.432Z,1.60
2018-01-18T01:06:07.966Z,1.60
2018-01-18T01:07:05.343Z,1.60
2018-01-18T01:08:07.841Z,1.60
2018-01-18T01:09:05.561Z,1.60
2018-01-18T01:10:13.739Z,1.70
2018-01-18T01:11:05.799Z,1.60
2018-01-18T01:12:09.225Z,1.70
2018-01-18T01:13:10.726Z,1.70
2018-01-18T01:14:05.336Z,1.70
2018-01-18T01:15:09.197Z,1.70
2018-01-18T01:16:05.677Z,1.70
2018-01-18T01:17:07.961Z,1.70
2018-01-18T01:18:05.465Z,1.70
2018-01-18T01:19:10.278Z,1.70
2018-01-18T01:20:08.795Z,1.70
2018-01-18T01:21:05.311Z,1.70
2018-01-18T01:22:06.241Z,1.70
2018-01-18T01:23:05.663Z,1.70
2018-01-18T01:24:05.282Z,1.70
2018-01-18T01:25:05.861Z,1.70
2018-01-18T01:26:11.112Z,1.70
2018-01-18T01:27:09.813Z,1.70
2018-01-18T01:28:07.843Z,1.70
2018-01-18T01:29:05.227Z,1.70
2018-01-18T01:30:05.766Z,1.70
2018-01-18T01:31:05.317Z,1.70
2018-01-18T01:32:08.402Z,1.70
2018-01-18T01:33:06.188Z,1.70
2018-01-18T01:34:06.169Z,1.70
2018-01-18T01:35:06.142Z,1.70
2018-01-18T01:36:05.803Z,1.70
2018-01-18T01:37:05.798Z,1.70
2018-01-18T01:38:05.852Z,1.70
2018-01-18T01:39:06.162Z,1.70
2018-01-18T01:40:10.829Z,1.70
2018-01-18T01:41:05.311Z,1.70
2018-01-18T01:42:10.950Z,1.70
2018-01-18T01:43:05.779Z,1.70
2018-01-18T01:44:05.697Z,1.70
2018-01-18T01:45:07.794Z,1.70
2018-01-18T01:46:05.658Z,1.70
2018-01-18T01:47:06.233Z,1.70
2018-01-18T01:48:05.506Z,1.70
2018-01-18T01:49:09.311Z,1.70
2018-01-18T01:50:05.950Z,1.70
2018-01-18T01:51:09.399Z,1.70
2018-01-18T01:52:05.823Z,1.70
2018-01-18T01:53:06.400Z,1.70
2018-01-18T01:54:07.772Z,1.70
2018-01-18T01:55:05.318Z,1.70
2018-01-18T01:56:08.580Z,1.70
2018-01-18T01:57:11.163Z,1.70
2018-01-18T01:58:05.858Z,1.70
2018-01-18T01:59:05.981Z,1.70
2018-01-18T02:00:05.157Z,1.70
2018-01-18T02:01:09.713Z,1.70
2018-01-18T02:02:05.249Z,1.70
2018-01-18T02:03:05.727Z,1.60
2018-01-18T02:04:05.517Z,1.70
2018-01-18T02:05:06.051Z,1.70
2018-01-18T02:06:05.145Z,1.60
2018-01-18T02:07:05.450Z,1.70
2018-01-18T02:08:06.205Z,1.60
2018-01-18T02:09:05.320Z,1.60
2018-01-18T02:10:11.120Z,1.70
2018-01-18T02:11:06.223Z,1.70
2018-01-18T02:12:05.482Z,1.70
2018-01-18T02:13:08.171Z,1.70
2018-01-18T02:14:05.565Z,1.70
2018-01-18T02:15:10.623Z,1.70
2018-01-18T02:16:06.090Z,1.70
2018-01-18T02:17:09.413Z,1.70
2018-01-18T02:18:10.970Z,1.70
2018-01-18T02:19:05.634Z,1.70
2018-01-18T02:20:05.563Z,1.70
2018-01-18T02:21:05.658Z,1.70
2018-01-18T02:22:05.527Z,1.70
2018-01-18T02:23:10.560Z,1.70
2018-01-18T02:24:05.858Z,1.70
2018-01-18T02:25:06.158Z,1.70
2018-01-18T02:26:07.763Z,1.70
2018-01-18T02:27:10.974Z,1.60
2018-01-18T02:28:05.572Z,1.60
2018-01-18T02:29:05.965Z,1.60
2018-01-18T02:30:06.289Z,1.70
2018-01-18T02:31:05.487Z,1.60
2018-01-18T02:32:05.510Z,1.60
2018-01-18T02:33:05.674Z,1.60
2018-01-18T02:34:08.071Z,1.60
2018-01-18T02:35:05.456Z,1.60
2018-01-18T02:36:06.125Z,1.60
2018-01-18T02:37:05.209Z,1.60
2018-01-18T02:38:05.792Z,1.60
2018-01-18T02:39:10.258Z,1.60
2018-01-18T02:40:05.823Z,1.60
2018-01-18T02:41:08.451Z,1.60
2018-01-18T02:42:06.041Z,1.60
2018-01-18T02:43:05.248Z,1.60
2018-01-18T02:44:05.647Z,1.60
2018-01-18T02:45:05.510Z,1.60
2018-01-18T02:46:05.133Z,1.50
2018-01-18T02:47:05.972Z,1.50
2018-01-18T02:48:10.439Z,1.60
2018-01-18T02:49:08.503Z,1.60
2018-01-18T02:50:05.938Z,1.50
2018-01-18T02:51:06.080Z,1.60
2018-01-18T02:52:05.346Z,1.50
2018-01-18T02:53:05.956Z,1.50
2018-01-18T02:54:05.326Z,1.60
2018-01-18T02:55:08.396Z,1.50
2018-01-18T02:56:10.084Z,1.50
2018-01-18T02:57:08.054Z,1.50
2018-01-18T02:58:05.522Z,1.50
2018-01-18T02:59:07.948Z,1.50
2018-01-18T03:00:08.142Z,1.60
2018-01-18T03:01:05.491Z,1.50
2018-01-18T03:02:08.041Z,1.60
2018-01-18T03:03:08.132Z,1.60
2018-01-18T03:04:06.104Z,1.60
2018-01-18T03:05:08.721Z,1.60
2018-01-18T03:06:10.170Z,1.60
2018-01-18T03:07:05.543Z,1.60
2018-01-18T03:08:09.916Z,1.60
2018-01-18T03:09:05.628Z,1.60
2018-01-18T03:10:05.868Z,1.60
2018-01-18T03:11:09.928Z,1.60
2018-01-18T03:12:07.953Z,1.60
2018-01-18T03:13:05.444Z,1.60
2018-01-18T03:14:09.086Z,1.60
2018-01-18T03:15:05.575Z,1.60
2018-01-18T03:16:05.379Z,1.60
2018-01-18T03:17:05.395Z,1.70
2018-01-18T03:18:05.346Z,1.60
2018-01-18T03:19:05.731Z,1.70
2018-01-18T03:20:10.707Z,1.70
2018-01-18T03:21:09.067Z,1.70
2018-01-18T03:22:05.562Z,1.70
2018-01-18T03:23:06.102Z,1.70
2018-01-18T03:24:05.294Z,1.70
2018-01-18T03:25:05.725Z,1.70
2018-01-18T03:26:10.275Z,1.70
2018-01-18T03:27:05.799Z,1.70
2018-01-18T03:28:05.233Z,1.70
2018-01-18T03:29:08.398Z,1.60
2018-01-18T03:30:05.971Z,1.70
2018-01-18T03:31:05.603Z,1.70
2018-01-18T03:32:10.271Z,1.70
2018-01-18T03:33:05.749Z,1.70
2018-01-18T03:34:05.340Z,1.70
2018-01-18T03:35:08.816Z,1.70
2018-01-18T03:36:05.302Z,1.70
2018-01-18T03:37:05.721Z,1.70
2018-01-18T03:38:05.793Z,1.70
2018-01-18T03:39:09.228Z,1.70
2018-01-18T03:40:08.263Z,1.70
2018-01-18T03:41:05.795Z,1.70
2018-01-18T03:42:05.147Z,1.70
2018-01-18T03:43:05.263Z,1.70
2018-01-18T03:44:10.331Z,1.70
2018-01-18T03:45:05.755Z,1.70
2018-01-18T03:46:08.183Z,1.70
2018-01-18T03:47:05.731Z,1.70
2018-01-18T03:48:13.424Z,1.70
2018-01-18T03:49:05.935Z,1.70
2018-01-18T03:50:05.866Z,1.70
2018-01-18T03:51:05.885Z,1.80
2018-01-18T03:52:05.673Z,1.70
2018-01-18T03:53:05.532Z,1.70
2018-01-18T03:54:05.463Z,1.70
2018-01-18T03:55:05.621Z,1.70
2018-01-18T03:56:08.525Z,1.70
2018-01-18T03:57:05.977Z,1.70
2018-01-18T03:58:11.210Z,1.70
2018-01-18T03:59:05.932Z,1.70
2018-01-18T04:00:11.033Z,1.70
2018-01-18T04:01:07.738Z,1.70
2018-01-18T04:02:05.594Z,1.70
2018-01-18T04:03:05.527Z,1.70
2018-01-18T04:04:07.990Z,1.70
2018-01-18T04:05:10.600Z,1.70
2018-01-18T04:06:06.059Z,1.70
2018-01-18T04:07:08.466Z,1.70
2018-01-18T04:08:10.929Z,1.70
2018-01-18T04:09:05.528Z,1.70
2018-01-18T04:10:05.279Z,1.70
2018-01-18T04:11:08.288Z,1.70
2018-01-18T04:12:05.885Z,1.70
2018-01-18T04:13:05.631Z,1.70
2018-01-18T04:14:05.612Z,1.70
2018-01-18T04:15:05.124Z,1.70
2018-01-18T04:16:05.896Z,1.70
2018-01-18T04:17:08.048Z,1.70
2018-01-18T04:18:05.136Z,1.70
2018-01-18T04:19:11.100Z,1.70
2018-01-18T04:20:05.522Z,1.70
2018-01-18T04:21:10.641Z,1.70
2018-01-18T04:22:06.099Z,1.70
2018-01-18T04:23:10.618Z,1.70
2018-01-18T04:24:06.024Z,1.70
2018-01-18T04:25:07.740Z,1.70
2018-01-18T04:26:07.736Z,1.80
2018-01-18T04:27:07.756Z,1.70
2018-01-18T04:28:07.703Z,1.80
2018-01-18T04:29:06.233Z,1.80
2018-01-18T04:30:05.844Z,1.80
2018-01-18T04:31:08.075Z,1.80
2018-01-18T04:32:10.555Z,1.70
2018-01-18T04:33:05.976Z,1.70
2018-01-18T04:34:05.240Z,1.70
2018-01-18T04:35:05.984Z,1.70
2018-01-18T04:36:06.075Z,1.70
2018-01-18T04:37:05.400Z,1.70
2018-01-18T04:38:05.423Z,1.70
2018-01-18T04:39:05.873Z,1.80
2018-01-18T04:40:10.314Z,1.70
2018-01-18T04:41:05.738Z,1.70
2018-01-18T04:42:08.266Z,1.70
2018-01-18T04:43:05.876Z,1.70
2018-01-18T04:44:10.836Z,1.80
2018-01-18T04:45:09.534Z,1.70
2018-01-18T04:46:06.052Z,1.80
2018-01-18T04:47:05.302Z,1.80
2018-01-18T04:48:10.814Z,1.70
2018-01-18T04:49:07.840Z,1.80
2018-01-18T04:50:06.073Z,1.80
2018-01-18T04:51:08.721Z,1.80
2018-01-18T04:52:05.149Z,1.80
2018-01-18T04:53:05.839Z,1.80
2018-01-18T04:54:10.884Z,1.80
2018-01-18T04:55:05.389Z,1.80
2018-01-18T04:56:05.344Z,1.80
2018-01-18T04:57:05.823Z,1.80
2018-01-18T04:58:13.657Z,1.80
2018-01-18T04:59:06.168Z,1.80
2018-01-18T05:00:08.653Z,1.80
2018-01-18T05:01:08.645Z,1.80
2018-01-18T05:02:05.118Z,1.90
2018-01-18T05:03:05.767Z,1.90
2018-01-18T05:04:06.140Z,1.90
2018-01-18T05:05:11.166Z,1.90
2018-01-18T05:06:05.587Z,1.90
2018-01-18T05:07:05.944Z,1.90
2018-01-18T05:08:11.203Z,1.90
2018-01-18T05:09:05.693Z,1.90
2018-01-18T05:10:07.857Z,1.90
2018-01-18T05:11:05.966Z,1.90
2018-01-18T05:12:05.255Z,1.90
2018-01-18T05:13:06.020Z,1.90
2018-01-18T05:14:05.911Z,1.90
2018-01-18T05:15:06.124Z,1.90
2018-01-18T05:16:10.485Z,1.90
2018-01-18T05:17:08.536Z,1.90
2018-01-18T05:18:06.009Z,1.90
2018-01-18T05:19:07.694Z,1.90
2018-01-18T05:20:05.857Z,1.90
2018-01-18T05:21:05.986Z,1.90
2018-01-18T05:22:05.840Z,1.90
2018-01-18T05:23:05.294Z,1.90
2018-01-18T05:24:08.494Z,1.90
2018-01-18T05:25:06.415Z,1.90
2018-01-18T05:26:05.465Z,1.90
2018-01-18T05:27:07.696Z,1.80
2018-01-18T05:28:07.887Z,1.80
2018-01-18T05:29:05.352Z,1.90
2018-01-18T05:30:08.178Z,1.80
2018-01-18T05:31:05.844Z,1.80
2018-01-18T05:32:11.143Z,1.80
2018-01-18T05:33:08.447Z,1.80
2018-01-18T05:34:07.916Z,1.80
2018-01-18T05:35:10.456Z,1.90
2018-01-18T05:36:08.544Z,1.80
2018-01-18T05:37:12.066Z,1.80
2018-01-18T05:38:05.569Z,1.90
2018-01-18T05:39:05.684Z,1.90
2018-01-18T05:40:05.435Z,1.90
2018-01-18T05:41:06.148Z,1.90
2018-01-18T05:42:13.124Z,1.80
2018-01-18T05:43:05.616Z,1.80
2018-01-18T05:44:08.540Z,1.90
2018-01-18T05:45:05.984Z,1.80
2018-01-18T05:46:06.099Z,1.80
2018-01-18T05:47:05.969Z,1.90
2018-01-18T05:48:05.887Z,1.90
2018-01-18T05:49:06.018Z,1.80
2018-01-18T05:50:05.254Z,1.90
2018-01-18T05:51:08.146Z,1.90
2018-01-18T05:52:05.609Z,1.90
2018-01-18T05:53:06.205Z,1.90
2018-01-18T05:54:05.295Z,1.90
2018-01-18T05:55:05.641Z,1.90
2018-01-18T05:56:05.638Z,1.90
2018-01-18T05:57:05.749Z,1.90
2018-01-18T05:58:09.614Z,1.90
2018-01-18T05:59:06.257Z,1.90
2018-01-18T06:00:05.487Z,1.90
2018-01-18T06:01:07.716Z,1.90
2018-01-18T06:02:05.424Z,1.90
2018-01-18T06:03:10.392Z,1.90
2018-01-18T06:04:05.846Z,1.90
2018-01-18T06:05:08.141Z,1.90
2018-01-18T06:06:05.755Z,1.90
2018-01-18T06:07:06.000Z,1.90
2018-01-18T06:08:08.467Z,1.90
2018-01-18T06:09:06.115Z,1.90
2018-01-18T06:10:06.002Z,2.00
2018-01-18T06:11:05.871Z,1.90
2018-01-18T06:12:05.545Z,1.90
2018-01-18T06:13:05.654Z,1.90
2018-01-18T06:14:07.815Z,1.90
2018-01-18T06:15:05.176Z,1.90
2018-01-18T06:16:05.989Z,1.90
2018-01-18T06:17:06.050Z,2.00
2018-01-18T06:18:05.699Z,2.00
2018-01-18T06:19:05.201Z,1.90
2018-01-18T06:20:05.890Z,1.90
2018-01-18T06:21:05.554Z,2.00
2018-01-18T06:22:05.968Z,2.00
2018-01-18T06:23:05.424Z,2.00
2018-01-18T06:24:10.718Z,1.90
2018-01-18T06:25:05.310Z,1.90
2018-01-18T06:26:05.308Z,2.00
2018-01-18T06:27:05.242Z,1.90
2018-01-18T06:28:07.824Z,1.90
2018-01-18T06:29:05.434Z,1.90
2018-01-18T06:30:08.096Z,2.00
2018-01-18T06:31:05.679Z,1.90
2018-01-18T06:32:10.279Z,2.00
2018-01-18T06:33:05.870Z,2.00
2018-01-18T06:34:05.407Z,2.00
2018-01-18T06:35:06.048Z,1.90
2018-01-18T06:36:11.042Z,1.90
2018-01-18T06:37:08.033Z,2.00
2018-01-18T06:38:06.396Z,2.00
2018-01-18T06:39:05.465Z,2.00
2018-01-18T06:40:05.553Z,2.00
2018-01-18T06:41:05.850Z,2.00
2018-01-18T06:42:05.134Z,2.00
2018-01-18T06:43:05.923Z,2.00
2018-01-18T06:44:05.515Z,2.00
2018-01-18T06:45:10.714Z,2.00
2018-01-18T06:46:11.314Z,2.00
2018-01-18T06:47:05.817Z,1.90
2018-01-18T06:48:05.909Z,2.00
2018-01-18T06:49:08.366Z,2.00
2018-01-18T06:50:05.619Z,2.00
2018-01-18T06:51:06.069Z,2.00
2018-01-18T06:52:05.615Z,2.00
2018-01-18T06:53:10.218Z,2.00
2018-01-18T06:54:05.908Z,2.00
2018-01-18T06:55:05.339Z,2.00
2018-01-18T06:56:12.766Z,2.00
2018-01-18T06:57:11.155Z,2.00
2018-01-18T06:58:05.577Z,2.00
2018-01-18T06:59:05.171Z,2.00
2018-01-18T07:00:05.136Z,2.00
2018-01-18T07:01:06.127Z,2.00
2018-01-18T07:02:06.036Z,2.00
2018-01-18T07:03:06.082Z,2.00
2018-01-18T07:04:08.185Z,2.00
2018-01-18T07:05:08.238Z,2.00
2018-01-18T07:06:08.289Z,2.00
2018-01-18T07:07:05.801Z,2.00
2018-01-18T07:08:08.561Z,2.00
2018-01-18T07:09:06.030Z,2.00
2018-01-18T07:10:09.832Z,2.00
2018-01-18T07:11:05.354Z,2.00
2018-01-18T07:12:05.298Z,2.10
2018-01-18T07:13:05.444Z,2.10
2018-01-18T07:14:07.937Z,2.00
2018-01-18T07:15:08.023Z,2.00
2018-01-18T07:16:05.667Z,2.00
2018-01-18T07:17:06.107Z,2.10
2018-01-18T07:18:08.423Z,2.00
2018-01-18T07:19:05.901Z,2.00
2018-01-18T07:20:08.022Z,2.10
2018-01-18T07:21:05.487Z,2.00
2018-01-18T07:22:06.141Z,2.00
2018-01-18T07:23:05.348Z,2.10
2018-01-18T07:24:05.705Z,2.10
2018-01-18T07:25:05.353Z,2.00
2018-01-18T07:26:09.355Z,2.00
2018-01-18T07:27:05.825Z,2.00
2018-01-18T07:28:05.341Z,2.00
2018-01-18T07:29:06.139Z,2.00
2018-01-18T07:30:07.966Z,2.10
2018-01-18T07:31:10.491Z,2.10
2018-01-18T07:32:05.966Z,2.10
2018-01-18T07:33:05.327Z,2.10
2018-01-18T07:34:05.360Z,2.10
2018-01-18T07:35:05.570Z,2.10
2018-01-18T07:36:07.727Z,2.10
2018-01-18T07:37:05.954Z,2.10
2018-01-18T07:38:08.224Z,2.10
2018-01-18T07:39:05.878Z,2.10
2018-01-18T07:40:05.448Z,2.20
2018-01-18T07:41:05.989Z,2.10
2018-01-18T07:42:08.302Z,2.10
2018-01-18T07:43:05.776Z,2.10
2018-01-18T07:44:05.918Z,2.10
2018-01-18T07:45:05.673Z,2.10
2018-01-18T07:46:08.064Z,2.20
2018-01-18T07:47:07.997Z,2.10
2018-01-18T07:48:08.040Z,2.10
2018-01-18T07:49:05.179Z,2.10
2018-01-18T07:50:05.422Z,2.10
2018-01-18T07:51:07.702Z,2.10
2018-01-18T07:52:15.094Z,2.10
2018-01-18T07:53:08.187Z,2.10
2018-01-18T07:54:05.234Z,2.10
2018-01-18T07:55:05.889Z,2.10
2018-01-18T07:56:08.465Z,2.10
2018-01-18T07:57:05.918Z,2.10
2018-01-18T07:58:05.689Z,2.10
2018-01-18T07:59:11.086Z,2.20
2018-01-18T08:00:08.158Z,2.10
2018-01-18T08:01:05.582Z,2.20
2018-01-18T08:02:08.557Z,2.10
2018-01-18T08:03:08.109Z,2.10
2018-01-18T08:04:05.621Z,2.10
2018-01-18T08:05:05.255Z,2.10
2018-01-18T08:06:08.090Z,2.20
2018-01-18T08:07:08.044Z,2.20
2018-01-18T08:08:11.088Z,2.20
2018-01-18T08:09:08.004Z,2.20
2018-01-18T08:10:05.398Z,2.20
2018-01-18T08:11:05.504Z,2.20
2018-01-18T08:12:05.314Z,2.20
2018-01-18T08:13:11.119Z,2.20
2018-01-18T08:14:10.758Z,2.20
2018-01-18T08:15:06.030Z,2.20
2018-01-18T08:16:05.857Z,2.30
2018-01-18T08:17:06.225Z,2.30
2018-01-18T08:18:07.826Z,2.30
2018-01-18T08:19:07.780Z,2.30
2018-01-18T08:20:07.763Z,2.30
2018-01-18T08:21:05.346Z,2.30
2018-01-18T08:22:05.970Z,2.40
2018-01-18T08:23:05.378Z,2.40
2018-01-18T08:24:08.297Z,2.40
2018-01-18T08:25:08.427Z,2.50
2018-01-18T08:26:08.707Z,2.50
2018-01-18T08:27:07.781Z,2.50
2018-01-18T08:28:06.387Z,2.50
2018-01-18T08:29:05.436Z,2.50
2018-01-18T08:30:05.939Z,2.50
2018-01-18T08:31:05.688Z,2.60
2018-01-18T08:32:07.780Z,2.60
2018-01-18T08:33:07.641Z,2.70
2018-01-18T08:34:05.974Z,2.60
2018-01-18T08:35:05.375Z,2.70
2018-01-18T08:36:05.285Z,2.70
2018-01-18T08:37:05.507Z,2.70
2018-01-18T08:38:05.638Z,2.70
2018-01-18T08:39:05.664Z,2.80
2018-01-18T08:40:05.243Z,2.80
2018-01-18T08:41:05.269Z,2.80
2018-01-18T08:42:07.793Z,2.80
2018-01-18T08:43:05.259Z,2.80
2018-01-18T08:44:05.302Z,2.80
2018-01-18T08:45:11.512Z,2.90
2018-01-18T08:46:05.360Z,2.80
2018-01-18T08:47:05.485Z,2.90
2018-01-18T08:48:05.795Z,2.90
2018-01-18T08:49:05.571Z,2.90
2018-01-18T08:50:05.901Z,2.90
2018-01-18T08:51:10.503Z,2.90
2018-01-18T08:52:05.930Z,3.00
2018-01-18T08:53:06.062Z,3.00
2018-01-18T08:54:08.061Z,3.00
2018-01-18T08:55:10.232Z,3.10
2018-01-18T08:56:05.767Z,3.00
2018-01-18T08:57:11.073Z,3.10
2018-01-18T08:58:05.642Z,3.10
2018-01-18T08:59:05.723Z,3.10
2018-01-18T09:00:08.087Z,3.10
2018-01-18T09:01:05.509Z,3.10
2018-01-18T09:02:06.024Z,3.10
2018-01-18T09:03:05.612Z,3.10
2018-01-18T09:04:06.243Z,3.20
2018-01-18T09:05:05.833Z,3.20
2018-01-18T09:06:10.679Z,3.20
2018-01-18T09:07:05.192Z,3.20
2018-01-18T09:08:05.806Z,3.20
2018-01-18T09:09:06.004Z,3.20
2018-01-18T09:10:05.902Z,3.20
2018-01-18T09:11:05.317Z,3.30
2018-01-18T09:12:08.054Z,3.40
2018-01-18T09:13:05.615Z,3.30
2018-01-18T09:14:05.741Z,3.40
2018-01-18T09:15:08.074Z,3.40
2018-01-18T09:16:05.724Z,3.40
2018-01-18T09:17:05.710Z,3.40
2018-01-18T09:18:05.762Z,3.40
2018-01-18T09:19:07.975Z,3.40
2018-01-18T09:20:05.611Z,3.40
2018-01-18T09:21:06.100Z,3.40
2018-01-18T09:22:05.492Z,3.40
2018-01-18T09:23:05.413Z,3.40
2018-01-18T09:24:06.158Z,3.40
2018-01-18T09:25:05.676Z,3.40
2018-01-18T09:26:05.184Z,3.40
2018-01-18T09:27:08.302Z,3.40
2018-01-18T09:28:05.630Z,3.40
2018-01-18T09:29:08.070Z,3.40
2018-01-18T09:30:05.562Z,3.40
2018-01-18T09:31:05.701Z,3.40
2018-01-18T09:32:06.115Z,3.40
2018-01-18T09:33:05.479Z,3.40
2018-01-18T09:34:05.918Z,3.40
2018-01-18T09:35:05.674Z,3.40
2018-01-18T09:36:08.119Z,3.40
2018-01-18T09:37:05.774Z,3.40
2018-01-18T09:38:06.038Z,3.40
2018-01-18T09:39:08.296Z,3.40
2018-01-18T09:40:05.729Z,3.50
2018-01-18T09:41:07.880Z,3.50
2018-01-18T09:42:05.353Z,3.50
2018-01-18T09:43:05.567Z,3.50
2018-01-18T09:44:05.647Z,3.50
2018-01-18T09:45:05.187Z,3.50
2018-01-18T09:46:05.851Z,3.50
2018-01-18T09:47:05.442Z,3.50
2018-01-18T09:48:08.022Z,3.50
2018-01-18T09:49:07.915Z,3.50
2018-01-18T09:50:05.412Z,3.50
2018-01-18T09:51:08.118Z,3.50
2018-01-18T09:52:05.553Z,3.50
2018-01-18T09:53:06.090Z,3.50
2018-01-18T09:54:05.998Z,3.60
2018-01-18T09:55:05.330Z,3.50
2018-01-18T09:56:06.140Z,3.60
2018-01-18T09:57:08.403Z,3.60
2018-01-18T09:58:06.170Z,3.60
2018-01-18T09:59:09.472Z,3.60
2018-01-18T10:00:05.922Z,3.60
2018-01-18T10:01:05.264Z,3.60
2018-01-18T10:02:05.991Z,3.60
2018-01-18T10:03:05.658Z,3.60
2018-01-18T10:04:14.502Z,3.60
2018-01-18T10:05:05.979Z,3.60
2018-01-18T10:06:05.898Z,3.70
2018-01-18T10:07:08.027Z,3.70
2018-01-18T10:08:05.548Z,3.70
2018-01-18T10:09:07.720Z,3.70
2018-01-18T10:10:07.745Z,3.70
2018-01-18T10:11:05.264Z,3.70
2018-01-18T10:12:06.009Z,3.80
2018-01-18T10:13:06.077Z,3.80
2018-01-18T10:14:10.802Z,3.80
2018-01-18T10:15:05.252Z,3.80
2018-01-18T10:16:06.077Z,3.80
2018-01-18T10:17:08.341Z,3.90
2018-01-18T10:18:08.503Z,3.90
2018-01-18T10:19:08.224Z,3.90
2018-01-18T10:20:05.679Z,3.90
2018-01-18T10:21:06.158Z,3.90
2018-01-18T10:22:05.929Z,3.90
2018-01-18T10:23:05.946Z,3.90
2018-01-18T10:24:06.006Z,3.90
2018-01-18T10:25:11.341Z,4.00
2018-01-18T10:26:05.896Z,3.90
2018-01-18T10:27:05.564Z,4.00
2018-01-18T10:28:15.244Z,3.90
2018-01-18T10:29:08.378Z,4.00
2018-01-18T10:30:05.885Z,4.00
2018-01-18T10:31:05.249Z,4.00
2018-01-18T10:32:08.917Z,4.00
2018-01-18T10:33:05.427Z,4.00
2018-01-18T10:34:05.180Z,4.10
2018-01-18T10:35:06.144Z,4.10
2018-01-18T10:36:05.598Z,4.10
2018-01-18T10:37:06.296Z,4.20
2018-01-18T10:38:05.564Z,4.20
2018-01-18T10:39:05.952Z,4.20
2018-01-18T10:40:05.656Z,4.20
2018-01-18T10:41:05.218Z,4.30
2018-01-18T10:42:08.456Z,4.30
2018-01-18T10:43:10.995Z,4.20
2018-01-18T10:44:05.668Z,4.30
2018-01-18T10:45:08.018Z,4.30
2018-01-18T10:46:05.360Z,4.30
2018-01-18T10:47:08.711Z,4.30
2018-01-18T10:48:05.702Z,4.30
2018-01-18T10:49:06.081Z,4.30
2018-01-18T10:50:10.969Z,4.30
2018-01-18T10:51:05.471Z,4.30
2018-01-18T10:52:07.708Z,4.30
2018-01-18T10:53:11.083Z,4.30
2018-01-18T10:54:05.541Z,4.30
2018-01-18T10:55:06.063Z,4.30
2018-01-18T10:56:05.592Z,4.30
2018-01-18T10:57:05.925Z,4.30
2018-01-18T10:58:05.616Z,4.30
2018-01-18T10:59:07.757Z,4.40
2018-01-18T11:00:07.911Z,4.30
2018-01-18T11:01:10.403Z,4.30
2018-01-18T11:02:11.063Z,4.30
2018-01-18T11:03:05.615Z,4.30
2018-01-18T11:04:08.281Z,4.40
2018-01-18T11:05:08.285Z,4.50
2018-01-18T11:06:05.294Z,4.40
2018-01-18T11:07:05.855Z,4.40
2018-01-18T11:08:07.908Z,4.50
2018-01-18T11:09:05.296Z,4.50
2018-01-18T11:10:11.230Z,4.50
2018-01-18T11:11:08.012Z,4.50
2018-01-18T11:12:10.405Z,4.50
2018-01-18T11:13:09.156Z,4.50
2018-01-18T11:14:08.140Z,4.50
2018-01-18T11:15:05.565Z,4.50
2018-01-18T11:16:05.707Z,4.50
2018-01-18T11:17:08.262Z,4.60
2018-01-18T11:18:05.792Z,4.50
2018-01-18T11:19:05.364Z,4.60
2018-01-18T11:20:07.923Z,4.60
2018-01-18T11:21:05.376Z,4.60
2018-01-18T11:22:08.549Z,4.60
2018-01-18T11:23:05.603Z,4.60
2018-01-18T11:24:05.788Z,4.60
2018-01-18T11:25:05.938Z,4.60
2018-01-18T11:26:05.770Z,4.60
2018-01-18T11:27:05.377Z,4.60
2018-01-18T11:28:08.491Z,4.70
2018-01-18T11:29:06.001Z,4.60
2018-01-18T11:30:08.724Z,4.60
2018-01-18T11:31:05.320Z,4.70
2018-01-18T11:32:08.463Z,4.70
2018-01-18T11:33:08.987Z,4.70
2018-01-18T11:34:08.011Z,4.80
2018-01-18T11:35:05.628Z,4.70
2018-01-18T11:36:08.468Z,4.80
2018-01-18T11:37:08.516Z,4.80
2018-01-18T11:38:06.014Z,4.80
2018-01-18T11:39:05.618Z,4.80
2018-01-18T11:40:05.257Z,4.80
2018-01-18T11:41:05.894Z,4.80
2018-01-18T11:42:05.426Z,4.80
2018-01-18T11:43:05.614Z,4.90
2018-01-18T11:44:05.697Z,4.90
2018-01-18T11:45:05.347Z,4.90
2018-01-18T11:46:08.565Z,5.00
2018-01-18T11:47:06.183Z,5.10
2018-01-18T11:48:08.078Z,5.10
2018-01-18T11:49:05.704Z,5.10
2018-01-18T11:50:05.815Z,5.20
2018-01-18T11:51:08.123Z,5.30
2018-01-18T11:52:08.201Z,5.30
2018-01-18T11:53:08.151Z,5.30
2018-01-18T11:54:08.138Z,5.40
2018-01-18T11:55:08.293Z,5.40
2018-01-18T11:56:05.793Z,5.40
2018-01-18T11:57:06.074Z,5.40
2018-01-18T11:58:06.224Z,5.40
2018-01-18T11:59:05.718Z,5.50
2018-01-18T12:00:08.071Z,5.50
2018-01-18T12:01:05.698Z,5.50
2018-01-18T12:02:08.283Z,5.50
2018-01-18T12:03:07.885Z,5.50
2018-01-18T12:04:05.374Z,5.50
2018-01-18T12:05:08.622Z,5.60
2018-01-18T12:06:06.220Z,5.60
2018-01-18T12:07:08.507Z,5.60
2018-01-18T12:08:06.046Z,5.60
2018-01-18T12:09:10.559Z,5.60
2018-01-18T12:10:06.076Z,5.60
2018-01-18T12:11:05.318Z,5.60
2018-01-18T12:12:05.947Z,5.60
2018-01-18T12:13:05.586Z,5.60
2018-01-18T12:14:05.122Z,5.60
2018-01-18T12:15:08.205Z,5.70
2018-01-18T12:16:06.104Z,5.70
2018-01-18T12:17:05.860Z,5.70
2018-01-18T12:18:05.444Z,5.70
2018-01-18T12:19:07.862Z,5.70
2018-01-18T12:20:05.351Z,5.70
2018-01-18T12:21:05.868Z,5.70
2018-01-18T12:22:10.230Z,5.80
2018-01-18T12:23:08.116Z,5.80
2018-01-18T12:24:08.120Z,5.80
2018-01-18T12:25:05.212Z,5.80
2018-01-18T12:26:06.193Z,5.80
2018-01-18T12:27:08.509Z,5.90
2018-01-18T12:28:05.610Z,5.90
2018-01-18T12:29:05.827Z,5.90
2018-01-18T12:30:10.945Z,5.90
2018-01-18T12:31:05.334Z,5.90
2018-01-18T12:32:09.469Z,6.00
2018-01-18T12:33:10.960Z,6.00
2018-01-18T12:34:07.974Z,6.10
2018-01-18T12:35:05.591Z,6.00
2018-01-18T12:36:07.713Z,6.10
2018-01-18T12:37:06.194Z,6.10
2018-01-18T12:38:05.541Z,6.20
2018-01-18T12:39:06.035Z,6.20
2018-01-18T12:40:05.798Z,6.20
2018-01-18T12:41:06.147Z,6.30
2018-01-18T12:42:05.209Z,6.30
2018-01-18T12:43:08.351Z,6.40
2018-01-18T12:44:09.790Z,6.50
2018-01-18T12:45:05.289Z,6.50
2018-01-18T12:46:05.193Z,6.60
2018-01-18T12:47:10.451Z,6.60
2018-01-18T12:48:05.922Z,6.70
2018-01-18T12:49:06.082Z,6.70
2018-01-18T12:50:05.230Z,6.80
2018-01-18T12:51:05.984Z,6.90
2018-01-18T12:52:08.607Z,6.90
2018-01-18T12:53:11.166Z,6.90
2018-01-18T12:54:05.677Z,6.90
2018-01-18T12:55:05.831Z,7.00
2018-01-18T12:56:08.187Z,7.00
2018-01-18T12:57:08.179Z,7.00
2018-01-18T12:58:10.647Z,7.00
2018-01-18T12:59:07.708Z,7.00
2018-01-18T13:00:10.154Z,7.00
2018-01-18T13:01:08.625Z,7.00
2018-01-18T13:02:06.094Z,7.00
2018-01-18T13:03:05.405Z,7.10
2018-01-18T13:04:05.398Z,7.10
2018-01-18T13:05:06.005Z,7.20
2018-01-18T13:06:05.691Z,7.20
2018-01-18T13:07:08.606Z,7.30
2018-01-18T13:08:06.167Z,7.30
2018-01-18T13:09:06.004Z,7.30
2018-01-18T13:10:05.830Z,7.40
2018-01-18T13:11:05.599Z,7.40
2018-01-18T13:12:10.551Z,7.40
2018-01-18T13:13:05.864Z,7.40
2018-01-18T13:14:08.048Z,7.50
2018-01-18T13:15:05.533Z,7.50
2018-01-18T13:16:05.226Z,7.50
2018-01-18T13:17:05.778Z,7.60
2018-01-18T13:18:06.111Z,7.60