createdAt,value
2022-07-29T00:00:57.018Z,1.73
2022-07-29T00:03:23.604Z,1.65
2022-07-29T00:05:50.123Z,1.50
2022-07-29T00:08:16.620Z,1.55
2022-07-29T00:10:43.312Z,1.70
2022-07-29T00:13:09.819Z,1.33
2022-07-29T00:15:36.379Z,1.70
2022-07-29T00:18:02.881Z,1.50
2022-07-29T00:20:29.398Z,1.52
2022-07-29T00:22:55.882Z,1.55
2022-07-29T00:25:22.881Z,1.50
2022-07-29T00:27:49.499Z,2.20
2022-07-29T00:30:16.019Z,1.60
2022-07-29T00:32:42.573Z,1.40
2022-07-29T00:35:28.324Z,1.55
2022-07-29T00:37:54.902Z,1.60
2022-07-29T00:40:23.391Z,1.60
2022-07-29T00:42:51.582Z,1.50
2022-07-29T00:45:18.587Z,1.55
2022-07-29T00:47:45.609Z,1.70
2022-07-29T00:50:13.430Z,1.80
2022-07-29T00:52:41.149Z,1.40
2022-07-29T00:55:10.471Z,1.35
2022-07-29T00:57:37.626Z,1.50
2022-07-29T01:00:09.699Z,1.70
2022-07-29T01:02:36.506Z,1.60
2022-07-29T01:05:04.841Z,1.90
2022-07-29T01:07:33.190Z,1.70
2022-07-29T01:09:59.935Z,1.58
2022-07-29T01:12:28.265Z,1.50
2022-07-29T01:14:55.992Z,1.40
2022-07-29T01:17:29.982Z,1.77
2022-07-29T01:20:12.400Z,1.65
2022-07-29T01:23:12.620Z,1.95
2022-07-29T01:25:46.652Z,1.92
2022-07-29T01:29:01.133Z,1.60
2022-07-29T01:31:49.139Z,1.50
2022-07-29T01:34:32.383Z,1.80
2022-07-29T01:37:05.094Z,1.83
2022-07-29T01:39:36.526Z,1.83
2022-07-29T01:42:12.244Z,1.65
2022-07-29T01:44:46.910Z,1.65
2022-07-29T01:47:16.749Z,1.63
2022-07-29T01:49:48.525Z,1.50
2022-07-29T01:52:24.822Z,1.70
2022-07-29T01:54:56.916Z,2.05
2022-07-29T01:57:27.518Z,1.73
2022-07-29T01:59:54.644Z,1.70
2022-07-29T02:02:22.530Z,1.85
2022-07-29T02:04:50.684Z,1.73
2022-07-29T02:07:19.438Z,1.63
2022-07-29T02:09:46.973Z,1.80
2022-07-29T02:12:14.313Z,1.80
2022-07-29T02:14:47.153Z,1.70
2022-07-29T02:17:14.493Z,1.75
2022-07-29T02:19:42.286Z,1.60
2022-07-29T02:22:09.635Z,1.80
2022-07-29T02:24:38.448Z,1.75
2022-07-29T02:27:05.096Z,1.88
2022-07-29T02:29:33.259Z,1.80
2022-07-29T02:32:00.476Z,2.07
2022-07-29T02:34:27.989Z,1.70
2022-07-29T02:36:55.292Z,2.03
2022-07-29T02:39:22.655Z,2.05
2022-07-29T02:41:51.826Z,1.90
2022-07-29T02:46:51.032Z,2.25
2022-07-29T02:49:26.696Z,1.75
2022-07-29T02:52:00.098Z,2.17
2022-07-29T02:54:49.669Z,1.92
2022-07-29T02:57:35.994Z,2.10
2022-07-29T03:00:22.551Z,2.00
2022-07-29T03:02:52.220Z,1.83
2022-07-29T03:05:20.870Z,2.03
2022-07-29T03:07:52.262Z,2.20
2022-07-29T03:10:19.258Z,2.22
2022-07-29T03:12:46.186Z,2.28
2022-07-29T03:15:13.203Z,2.13
2022-07-29T03:17:40.940Z,2.17
2022-07-29T03:20:08.875Z,2.17
2022-07-29T03:22:44.437Z,2.42
2022-07-29T03:25:12.312Z,2.03
2022-07-29T03:27:38.822Z,2.40
2022-07-29T03:30:06.830Z,1.90
2022-07-29T03:32:35.713Z,2.20
2022-07-29T03:35:03.057Z,2.40
2022-07-29T03:37:31.405Z,2.63
2022-07-29T03:39:58.903Z,2.27
2022-07-29T03:42:32.427Z,2.28
2022-07-29T03:45:03.397Z,2.15
2022-07-29T03:47:50.224Z,2.25
2022-07-29T03:50:20.165Z,2.30
2022-07-29T03:52:46.809Z,2.30
2022-07-29T03:55:13.461Z,2.28
2022-07-29T03:57:40.624Z,2.67
2022-07-29T04:00:08.117Z,2.20
2022-07-29T04:02:34.613Z,2.30
2022-07-29T04:05:01.137Z,2.40
2022-07-29T04:07:27.680Z,2.40
2022-07-29T04:09:54.174Z,2.20
2022-07-29T04:12:21.904Z,2.25
2022-07-29T04:14:48.401Z,2.53
2022-07-29T04:17:14.881Z,2.17
2022-07-29T04:19:41.408Z,2.70
2022-07-29T04:22:07.864Z,2.83
2022-07-29T04:24:34.342Z,2.22
2022-07-29T04:27:00.810Z,2.50
2022-07-29T04:29:27.309Z,2.47
2022-07-29T04:31:53.779Z,2.40
2022-07-29T04:34:21.121Z,2.63
2022-07-29T04:36:47.784Z,2.25
2022-07-29T04:39:18.066Z,2.10
2022-07-29T04:41:48.126Z,2.38
2022-07-29T04:44:14.852Z,2.65
2022-07-29T04:46:41.624Z,2.67
2022-07-29T04:49:08.748Z,1.85
2022-07-29T04:51:36.338Z,2.33
2022-07-29T04:54:02.822Z,2.40
2022-07-29T04:56:29.359Z,2.53
2022-07-29T04:58:56.045Z,2.42
2022-07-29T05:01:22.551Z,2.42
2022-07-29T05:03:49.443Z,2.42
2022-07-29T05:06:15.967Z,2.20
2022-07-29T05:08:42.487Z,2.38
2022-07-29T05:11:12.545Z,2.50
2022-07-29T05:13:46.179Z,2.60
2022-07-29T05:16:14.120Z,2.42
2022-07-29T05:18:40.800Z,2.35
2022-07-29T05:21:07.246Z,2.80
2022-07-29T05:23:33.698Z,2.63
2022-07-29T05:26:00.209Z,2.60
2022-07-29T05:28:26.665Z,2.88
2022-07-29T05:30:53.219Z,2.58
2022-07-29T05:33:35.124Z,2.70
2022-07-29T05:36:08.465Z,2.08
2022-07-29T05:38:38.291Z,2.20
2022-07-29T05:41:05.585Z,2.42
2022-07-29T05:43:32.684Z,2.45
2022-07-29T05:45:59.322Z,3.08
2022-07-29T05:48:26.265Z,2.60
2022-07-29T05:50:52.767Z,2.80
2022-07-29T05:53:20.861Z,2.50
2022-07-29T05:55:48.639Z,2.93
2022-07-29T05:58:15.126Z,2.90
2022-07-29T06:00:41.640Z,2.53
2022-07-29T06:03:08.310Z,2.55
2022-07-29T06:05:34.791Z,2.45
2022-07-29T06:08:01.254Z,2.42
2022-07-29T06:10:27.795Z,2.55
2022-07-29T06:12:54.576Z,2.65
2022-07-29T06:15:21.097Z,2.80
2022-07-29T06:17:59.973Z,2.90
2022-07-29T06:20:31.237Z,2.75
2022-07-29T06:22:58.369Z,2.60
2022-07-29T06:25:24.835Z,2.75
2022-07-29T06:27:51.258Z,2.78
2022-07-29T06:30:17.758Z,2.78
2022-07-29T06:32:44.802Z,2.55
2022-07-29T06:35:37.580Z,2.63
2022-07-29T06:37:59.645Z,3.22
2022-07-29T06:40:45.390Z,2.55
2022-07-29T06:43:11.881Z,3.05
2022-07-29T06:45:42.033Z,2.80
2022-07-29T06:48:09.086Z,2.78
2022-07-29T06:50:35.581Z,2.75
2022-07-29T06:53:02.069Z,2.75
2022-07-29T06:55:28.519Z,2.50
2022-07-29T06:57:54.981Z,2.70
2022-07-29T07:00:21.447Z,2.38
2022-07-29T07:02:47.918Z,2.53
2022-07-29T07:05:14.496Z,3.00
2022-07-29T07:07:40.978Z,2.35
2022-07-29T07:10:07.791Z,2.40
2022-07-29T07:12:34.573Z,2.58
2022-07-29T07:15:01.394Z,2.55
2022-07-29T07:17:27.941Z,2.63
2022-07-29T07:19:54.406Z,2.80
2022-07-29T07:22:20.924Z,2.38
2022-07-29T07:24:47.528Z,2.92
2022-07-29T07:27:14.015Z,3.35
2022-07-29T07:29:42.085Z,3.20
2022-07-29T07:32:11.000Z,2.55
2022-07-29T07:34:38.734Z,2.72
2022-07-29T07:37:05.420Z,3.05
2022-07-29T07:39:31.943Z,2.60
2022-07-29T07:41:58.431Z,2.65
2022-07-29T07:44:24.896Z,2.70
2022-07-29T07:46:51.380Z,2.85
2022-07-29T07:49:17.907Z,2.80
2022-07-29T07:51:44.631Z,2.58
2022-07-29T07:54:17.755Z,2.72
2022-07-29T07:56:44.473Z,2.60
2022-07-29T07:59:10.917Z,3.45
2022-07-29T08:01:48.428Z,2.50
2022-07-29T08:04:27.431Z,2.55
2022-07-29T08:06:55.806Z,2.70
2022-07-29T08:09:29.264Z,2.75
2022-07-29T08:11:57.333Z,2.80
2022-07-29T08:14:23.898Z,2.50
2022-07-29T08:16:50.691Z,2.75
2022-07-29T08:19:17.223Z,2.75
2022-07-29T08:21:43.854Z,2.50
2022-07-29T08:24:28.847Z,2.50
2022-07-29T08:26:55.310Z,2.58
2022-07-29T08:29:21.754Z,2.35
2022-07-29T08:31:48.285Z,2.75
2022-07-29T08:34:14.764Z,3.00
2022-07-29T08:36:41.277Z,2.85
2022-07-29T08:39:07.750Z,2.40
2022-07-29T08:41:34.281Z,2.83
2022-07-29T08:44:00.810Z,2.65
2022-07-29T08:46:30.399Z,2.85
2022-07-29T08:48:57.126Z,2.60
2022-07-29T08:51:24.061Z,3.00
2022-07-29T08:53:51.255Z,2.65
2022-07-29T08:56:19.090Z,2.95
2022-07-29T08:58:51.765Z,2.58
2022-07-29T09:01:36.136Z,3.08
2022-07-29T09:04:11.833Z,2.92
2022-07-29T09:06:41.093Z,2.40
2022-07-29T09:09:08.552Z,2.60
2022-07-29T09:11:35.353Z,2.50
2022-07-29T09:14:01.956Z,2.50
2022-07-29T09:16:53.136Z,2.88
2022-07-29T09:19:45.418Z,2.70
2022-07-29T09:22:13.017Z,2.80
2022-07-29T09:24:44.622Z,2.80
2022-07-29T09:27:19.752Z,2.80
2022-07-29T09:29:46.202Z,2.70
2022-07-29T09:32:12.956Z,2.88
2022-07-29T09:34:39.585Z,2.83
2022-07-29T09:37:06.373Z,2.92
2022-07-29T09:39:35.550Z,2.95
2022-07-29T09:42:05.004Z,2.78
2022-07-29T09:45:04.368Z,2.70
2022-07-29T09:47:50.089Z,3.08
2022-07-29T09:50:17.071Z,2.70
2022-07-29T09:52:52.178Z,2.70
2022-07-29T09:55:19.838Z,2.90
2022-07-29T09:57:47.439Z,2.42
2022-07-29T10:00:16.346Z,2.88
2022-07-29T10:02:47.007Z,2.95
2022-07-29T10:05:36.857Z,2.92
2022-07-29T10:08:03.737Z,2.67
2022-07-29T10:10:34.784Z,2.90
2022-07-29T10:13:07.103Z,2.53
2022-07-29T10:15:41.771Z,2.78
2022-07-29T10:18:09.524Z,3.50
2022-07-29T10:20:36.730Z,3.15
2022-07-29T10:23:03.232Z,2.90
2022-07-29T10:25:29.904Z,5.22
2022-07-29T10:27:56.628Z,3.30
2022-07-29T10:30:24.954Z,2.80
2022-07-29T10:33:10.394Z,2.95
2022-07-29T10:35:58.749Z,3.13
2022-07-29T10:39:09.934Z,3.13
2022-07-29T10:42:03.754Z,3.15
2022-07-29T10:44:30.623Z,2.97
2022-07-29T10:46:57.589Z,2.85
2022-07-29T10:49:27.210Z,2.97
2022-07-29T10:51:58.543Z,3.05
2022-07-29T10:54:38.053Z,2.95
2022-07-29T10:57:20.179Z,3.25
2022-07-29T10:59:53.080Z,2.92
2022-07-29T11:02:42.131Z,3.05
2022-07-29T11:05:15.615Z,2.85
2022-07-29T11:08:28.397Z,3.03
2022-07-29T11:11:22.127Z,3.22
2022-07-29T11:13:51.400Z,2.85
2022-07-29T11:16:22.977Z,2.90
2022-07-29T11:19:14.012Z,3.22
2022-07-29T11:24:35.696Z,2.90
2022-07-29T11:30:04.735Z,2.97
2022-07-29T11:32:44.628Z,2.70
2022-07-29T11:35:19.161Z,2.88
2022-07-29T11:37:52.230Z,2.95
2022-07-29T11:40:33.889Z,2.85
2022-07-29T11:43:00.407Z,2.72
2022-07-29T11:45:41.886Z,3.00
2022-07-29T11:48:31.957Z,3.00
2022-07-29T11:51:00.036Z,2.83
2022-07-29T11:53:29.282Z,2.72
2022-07-29T11:55:59.769Z,2.90
2022-07-29T11:58:27.080Z,3.10
2022-07-29T12:00:55.521Z,2.65
2022-07-29T12:06:18.303Z,2.65
2022-07-29T12:07:03.208Z,3.03
2022-07-29T12:07:03.868Z,3.08
2022-07-29T12:08:45.665Z,3.30
2022-07-29T12:11:20.908Z,3.00
2022-07-29T12:13:49.318Z,2.88
2022-07-29T12:16:16.182Z,3.10
2022-07-29T12:18:59.835Z,3.35
2022-07-29T12:21:26.611Z,2.63
2022-07-29T12:23:57.069Z,2.75
2022-07-29T12:26:28.558Z,3.00
2022-07-29T12:28:55.530Z,2.80
2022-07-29T12:31:44.011Z,2.95
2022-07-29T12:34:10.204Z,3.17
2022-07-29T12:36:37.452Z,2.90
2022-07-29T12:39:04.798Z,3.13
2022-07-29T12:41:31.509Z,3.00
2022-07-29T12:43:58.013Z,2.97
2022-07-29T12:46:24.544Z,3.17
2022-07-29T12:48:58.310Z,2.75
2022-07-29T12:51:39.804Z,3.10
2022-07-29T12:54:11.543Z,2.90
2022-07-29T12:56:43.622Z,2.60
2022-07-29T12:59:20.322Z,2.58
2022-07-29T13:01:51.536Z,2.50
2022-07-29T13:04:32.362Z,2.53
2022-07-29T13:07:17.960Z,2.70
2022-07-29T13:09:49.296Z,2.83
2022-07-29T13:12:15.828Z,2.67
2022-07-29T13:14:47.422Z,3.13
2022-07-29T13:17:14.768Z,2.30
2022-07-29T13:19:49.337Z,2.60
2022-07-29T13:22:18.285Z,2.50
2022-07-29T13:24:57.964Z,2.47
2022-07-29T13:27:26.433Z,2.30
2022-07-29T13:29:54.361Z,2.28
2022-07-29T13:32:28.649Z,2.40
2022-07-29T13:35:00.990Z,2.28
2022-07-29T13:37:30.451Z,2.05
2022-07-29T13:39:57.723Z,2.25
2022-07-29T13:42:24.593Z,2.25
2022-07-29T13:44:52.497Z,2.45
2022-07-29T13:47:20.151Z,2.53
2022-07-29T13:49:46.883Z,2.22
2022-07-29T13:52:13.509Z,2.20
2022-07-29T13:54:42.347Z,2.40
2022-07-29T13:57:10.227Z,2.75
2022-07-29T13:59:37.002Z,2.42
2022-07-29T14:02:03.648Z,2.30
2022-07-29T14:04:30.236Z,1.92
2022-07-29T14:06:56.747Z,2.30
2022-07-29T14:09:23.825Z,2.70
2022-07-29T14:11:51.795Z,2.60
2022-07-29T14:14:18.544Z,2.38
2022-07-29T14:16:50.447Z,2.50
2022-07-29T14:19:18.980Z,2.20
2022-07-29T14:21:46.327Z,2.83
2022-07-29T14:24:17.803Z,2.55
2022-07-29T14:26:48.641Z,2.30
2022-07-29T14:29:15.230Z,2.45
2022-07-29T14:31:41.768Z,2.40
2022-07-29T14:34:08.345Z,2.45
2022-07-29T14:36:34.841Z,2.45
2022-07-29T14:39:01.473Z,2.42
2022-07-29T14:41:29.124Z,2.53
2022-07-29T14:43:55.712Z,2.50
2022-07-29T14:46:22.201Z,2.58
2022-07-29T14:48:48.889Z,2.47
2022-07-29T14:51:15.337Z,2.38
2022-07-29T14:53:41.783Z,2.40
2022-07-29T14:56:35.019Z,2.30
2022-07-29T14:58:54.705Z,2.45
2022-07-29T15:01:21.223Z,2.30
2022-07-29T15:03:47.702Z,2.80
2022-07-29T15:06:14.206Z,2.65
2022-07-29T15:08:40.800Z,2.53
2022-07-29T15:11:07.539Z,2.33
2022-07-29T15:13:34.396Z,2.28
2022-07-29T15:16:01.112Z,2.47
2022-07-29T15:18:27.740Z,2.17
2022-07-29T15:20:54.227Z,2.03
2022-07-29T15:23:20.781Z,2.42
2022-07-29T15:25:47.261Z,2.38
2022-07-29T15:28:13.803Z,2.08
2022-07-29T15:30:43.442Z,2.15
2022-07-29T15:33:10.472Z,1.95
2022-07-29T15:35:40.847Z,2.30
2022-07-29T15:38:07.807Z,2.40
2022-07-29T15:40:34.591Z,2.20
2022-07-29T15:43:06.385Z,2.10
2022-07-29T15:45:41.396Z,1.83
2022-07-29T15:48:09.266Z,2.00
2022-07-29T15:50:35.772Z,2.13
2022-07-29T15:53:02.272Z,1.80
2022-07-29T15:55:28.748Z,2.15
2022-07-29T15:58:00.263Z,2.33
2022-07-29T16:00:27.252Z,1.90
2022-07-29T16:02:53.752Z,2.10
2022-07-29T16:05:20.218Z,2.00
2022-07-29T16:07:46.912Z,1.90
2022-07-29T16:10:13.673Z,2.22
2022-07-29T16:12:40.256Z,1.95
2022-07-29T16:15:10.192Z,2.17
2022-07-29T16:17:37.831Z,1.92
2022-07-29T16:20:05.858Z,2.22
2022-07-29T16:22:32.328Z,2.20
2022-07-29T16:24:58.888Z,2.00
2022-07-29T16:27:35.374Z,2.00
2022-07-29T16:30:06.172Z,2.20
2022-07-29T16:32:32.608Z,2.08
2022-07-29T16:34:59.043Z,2.20
2022-07-29T16:37:25.804Z,2.40
2022-07-29T16:39:55.384Z,2.30
2022-07-29T16:42:44.374Z,2.20
2022-07-29T16:45:08.975Z,2.30
2022-07-29T16:47:36.129Z,2.30
2022-07-29T16:50:02.611Z,2.38
2022-07-29T16:52:29.065Z,2.22
2022-07-29T16:54:55.515Z,2.30
2022-07-29T16:57:21.979Z,2.50
2022-07-29T16:59:50.849Z,2.35
2022-07-29T17:04:43.817Z,2.05
2022-07-29T17:07:10.293Z,2.35
2022-07-29T17:09:36.853Z,2.45
2022-07-29T17:12:03.416Z,2.30
2022-07-29T17:14:31.021Z,2.45
2022-07-29T17:17:03.185Z,3.00
2022-07-29T17:19:32.280Z,2.10
2022-07-29T17:24:35.886Z,2.20
2022-07-29T17:27:02.330Z,2.17
2022-07-29T17:29:28.776Z,2.30
2022-07-29T17:31:55.508Z,2.42
2022-07-29T17:34:21.948Z,2.10
2022-07-29T17:36:48.476Z,2.42
2022-07-29T17:39:14.957Z,2.20
2022-07-29T17:41:41.395Z,2.25
2022-07-29T17:44:09.286Z,2.65
2022-07-29T17:46:35.988Z,2.30
2022-07-29T17:49:02.697Z,2.38
2022-07-29T17:51:29.468Z,2.20
2022-07-29T17:53:55.968Z,2.25
2022-07-29T17:56:22.445Z,2.28
2022-07-29T17:58:49.010Z,2.22
2022-07-29T18:01:16.103Z,2.55
2022-07-29T18:03:43.085Z,2.25
2022-07-29T18:06:12.825Z,2.33
2022-07-29T18:08:39.771Z,2.33
2022-07-29T18:11:06.512Z,2.53
2022-07-29T18:13:33.238Z,2.53
2022-07-29T18:16:00.629Z,2.45
2022-07-29T18:18:27.521Z,2.80
2022-07-29T18:20:54.057Z,2.30
2022-07-29T18:23:20.569Z,2.60
2022-07-29T18:25:47.115Z,2.50
2022-07-29T18:28:13.581Z,2.60
2022-07-29T18:30:40.230Z,2.40
2022-07-29T18:33:21.624Z,2.50
2022-07-29T18:35:50.878Z,2.45
2022-07-29T18:38:17.474Z,2.50
2022-07-29T18:40:45.399Z,2.50
2022-07-29T18:43:12.547Z,2.42
2022-07-29T18:45:39.654Z,2.53
2022-07-29T18:48:08.319Z,2.38
2022-07-29T18:50:40.203Z,2.65
2022-07-29T18:53:08.995Z,2.40
2022-07-29T18:55:35.489Z,2.58
2022-07-29T18:58:02.041Z,2.60
2022-07-29T19:00:28.567Z,2.70
2022-07-29T19:02:55.998Z,2.65
2022-07-29T19:05:23.119Z,2.80
2022-07-29T19:07:49.571Z,2.20
2022-07-29T19:10:16.038Z,2.47
2022-07-29T19:12:42.522Z,2.67
2022-07-29T19:15:10.286Z,3.42
2022-07-29T19:17:36.780Z,3.67
2022-07-29T19:20:04.000Z,3.33
2022-07-29T19:22:30.829Z,4.00
2022-07-29T19:24:57.273Z,3.80
2022-07-29T19:27:24.037Z,3.67
2022-07-29T19:29:50.597Z,3.60
2022-07-29T19:32:24.920Z,3.42
2022-07-29T19:35:11.105Z,3.58
2022-07-29T19:37:37.658Z,3.70
2022-07-29T19:40:05.565Z,3.40
2022-07-29T19:42:32.031Z,4.13
2022-07-29T19:44:58.745Z,4.15
2022-07-29T19:47:25.218Z,3.70
2022-07-29T19:49:51.858Z,3.90
2022-07-29T19:52:18.343Z,4.10
2022-07-29T19:54:44.865Z,4.00
2022-07-29T19:57:11.539Z,4.40
2022-07-29T19:59:38.661Z,3.78
2022-07-29T20:02:05.463Z,4.30
2022-07-29T20:04:31.963Z,4.13
2022-07-29T20:07:01.696Z,4.10
2022-07-29T20:09:28.852Z,4.05
2022-07-29T20:11:55.432Z,4.00
2022-07-29T20:14:22.183Z,4.00
2022-07-29T20:16:49.840Z,3.83
2022-07-29T20:19:18.443Z,3.60
2022-07-29T20:21:46.478Z,3.83
2022-07-29T20:24:14.631Z,3.80
2022-07-29T20:26:41.202Z,3.90
2022-07-29T20:29:07.750Z,3.90
2022-07-29T20:31:34.664Z,3.58
2022-07-29T20:34:01.981Z,3.60
2022-07-29T20:36:29.919Z,3.83
2022-07-29T20:38:57.159Z,3.80
2022-07-29T20:41:28.719Z,3.38
2022-07-29T20:43:55.969Z,3.70
2022-07-29T20:46:24.097Z,3.70
2022-07-29T20:48:51.865Z,4.10
2022-07-29T20:51:18.551Z,3.80
2022-07-29T20:53:48.660Z,4.25
2022-07-29T20:56:17.607Z,3.95
2022-07-29T20:58:45.444Z,4.00
