createdAt,value
2023-05-10T00:00:49.623Z,1009.88
2023-05-10T00:01:53.889Z,1009.89
2023-05-10T00:02:58.183Z,1009.88
2023-05-10T00:04:02.481Z,1009.88
2023-05-10T00:05:06.724Z,1009.86
2023-05-10T00:06:10.997Z,1009.86
2023-05-10T00:07:15.230Z,1009.82
2023-05-10T00:08:19.526Z,1009.84
2023-05-10T00:09:23.871Z,1009.85
2023-05-10T00:10:28.118Z,1009.83
2023-05-10T00:11:32.468Z,1009.79
2023-05-10T00:12:48.754Z,1009.80
2023-05-10T00:13:51.264Z,1009.81
2023-05-10T00:14:55.467Z,1009.80
2023-05-10T00:15:59.849Z,1009.77
2023-05-10T00:17:04.107Z,1009.78
2023-05-10T00:18:08.498Z,1009.77
2023-05-10T00:19:12.645Z,1009.76
2023-05-10T00:20:17.231Z,1009.77
2023-05-10T00:21:21.160Z,1009.75
2023-05-10T00:22:25.478Z,1009.73
2023-05-10T00:23:29.852Z,1009.74
2023-05-10T00:24:34.132Z,1009.73
2023-05-10T00:25:38.361Z,1009.74
2023-05-10T00:26:42.703Z,1009.72
2023-05-10T00:27:46.966Z,1009.70
2023-05-10T00:28:51.253Z,1009.70
2023-05-10T00:29:55.517Z,1009.71
2023-05-10T00:30:59.790Z,1009.71
2023-05-10T00:32:04.275Z,1009.70
2023-05-10T00:33:22.470Z,1009.71
2023-05-10T00:34:25.732Z,1009.74
2023-05-10T00:35:29.967Z,1009.70
2023-05-10T00:36:34.156Z,1009.68
2023-05-10T00:37:38.487Z,1009.69
2023-05-10T00:38:42.786Z,1009.66
2023-05-10T00:39:47.041Z,1009.66
2023-05-10T00:40:51.290Z,1009.64
2023-05-10T00:41:55.543Z,1009.64
2023-05-10T00:42:59.955Z,1009.63
2023-05-10T00:44:04.132Z,1009.62
2023-05-10T00:45:08.385Z,1009.61
2023-05-10T00:46:12.733Z,1009.61
2023-05-10T00:47:16.953Z,1009.62
2023-05-10T00:48:21.288Z,1009.61
2023-05-10T00:49:25.512Z,1009.61
2023-05-10T00:50:29.729Z,1009.60
2023-05-10T00:51:34.005Z,1009.59
2023-05-10T00:52:38.257Z,1009.60
2023-05-10T00:53:42.532Z,1009.59
2023-05-10T00:54:46.825Z,1009.56
2023-05-10T00:55:51.101Z,1009.56
2023-05-10T00:56:55.400Z,1009.55
2023-05-10T00:57:59.653Z,1009.54
2023-05-10T00:59:03.956Z,1009.54
2023-05-10T01:00:08.391Z,1009.54
2023-05-10T01:01:12.563Z,1009.54
2023-05-10T01:02:16.852Z,1009.54
2023-05-10T01:03:21.283Z,1009.52
2023-05-10T01:04:25.547Z,1009.49
2023-05-10T01:05:29.710Z,1009.51
2023-05-10T01:06:34.062Z,1009.49
2023-05-10T01:07:38.303Z,1009.49
2023-05-10T01:08:42.554Z,1009.46
2023-05-10T01:09:46.856Z,1009.45
2023-05-10T01:10:51.121Z,1009.45
2023-05-10T01:11:55.438Z,1009.43
2023-05-10T01:12:59.735Z,1009.46
2023-05-10T01:14:04.044Z,1009.43
2023-05-10T01:15:08.218Z,1009.43
2023-05-10T01:16:12.730Z,1009.41
2023-05-10T01:17:16.858Z,1009.43
2023-05-10T01:18:21.136Z,1009.43
2023-05-10T01:19:25.457Z,1009.42
2023-05-10T01:20:43.651Z,1009.45
2023-05-10T01:21:47.084Z,1009.44
2023-05-10T01:22:51.247Z,1009.45
2023-05-10T01:23:55.500Z,1009.43
2023-05-10T01:24:59.758Z,1009.44
2023-05-10T01:26:04.108Z,1009.40
2023-05-10T01:27:08.476Z,1009.39
2023-05-10T01:28:12.644Z,1009.38
2023-05-10T01:29:16.961Z,1009.41
2023-05-10T01:31:25.653Z,1009.37
2023-05-10T01:32:29.863Z,1009.36
2023-05-10T01:33:34.079Z,1009.37
2023-05-10T01:34:38.391Z,1009.36
2023-05-10T01:35:42.639Z,1009.36
2023-05-10T01:36:46.956Z,1009.36
2023-05-10T01:37:51.136Z,1009.36
2023-05-10T01:38:55.478Z,1009.36
2023-05-10T01:39:59.794Z,1009.35
2023-05-10T01:41:04.054Z,1009.33
2023-05-10T01:42:08.312Z,1009.34
2023-05-10T01:43:12.546Z,1009.33
2023-05-10T01:44:16.818Z,1009.34
2023-05-10T01:45:21.119Z,1009.34
2023-05-10T01:46:25.449Z,1009.32
2023-05-10T01:47:29.740Z,1009.32
2023-05-10T01:48:33.946Z,1009.32
2023-05-10T01:49:38.287Z,1009.30
2023-05-10T01:50:42.622Z,1009.29
2023-05-10T01:51:46.799Z,1009.28
2023-05-10T01:52:51.050Z,1009.29
2023-05-10T01:53:55.186Z,1009.30
2023-05-10T01:54:59.604Z,1009.30
2023-05-10T01:56:03.908Z,1009.28
2023-05-10T01:57:08.183Z,1009.30
2023-05-10T01:58:12.544Z,1009.29
2023-05-10T01:59:16.809Z,1009.28
2023-05-10T02:00:21.133Z,1009.28
2023-05-10T02:01:25.492Z,1009.29
2023-05-10T02:02:29.774Z,1009.28
2023-05-10T02:03:34.038Z,1009.25
2023-05-10T02:04:38.211Z,1009.25
2023-05-10T02:05:42.557Z,1009.25
2023-05-10T02:06:46.788Z,1009.25
2023-05-10T02:07:51.067Z,1009.26
2023-05-10T02:08:55.341Z,1009.28
2023-05-10T02:09:59.642Z,1009.28
2023-05-10T02:11:03.879Z,1009.27
2023-05-10T02:12:08.250Z,1009.28
2023-05-10T02:13:12.604Z,1009.26
2023-05-10T02:14:16.776Z,1009.26
2023-05-10T02:15:21.140Z,1009.26
2023-05-10T02:16:25.468Z,1009.29
2023-05-10T02:17:29.718Z,1009.29
2023-05-10T02:18:34.091Z,1009.28
2023-05-10T02:19:38.257Z,1009.30
2023-05-10T02:20:42.530Z,1009.26
2023-05-10T02:21:46.864Z,1009.26
2023-05-10T02:22:51.165Z,1009.25
2023-05-10T02:23:56.417Z,1009.24
2023-05-10T02:25:00.265Z,1009.26
2023-05-10T02:26:04.565Z,1009.25
2023-05-10T02:27:08.810Z,1009.25
2023-05-10T02:28:13.079Z,1009.26
2023-05-10T02:29:17.289Z,1009.25
2023-05-10T02:30:21.588Z,1009.24
2023-05-10T02:31:25.920Z,1009.25
2023-05-10T02:32:30.173Z,1009.24
2023-05-10T02:33:34.511Z,1009.25
2023-05-10T02:34:38.664Z,1009.22
2023-05-10T02:35:43.009Z,1009.23
2023-05-10T02:36:47.327Z,1009.22
2023-05-10T02:37:51.509Z,1009.24
2023-05-10T02:38:55.747Z,1009.24
2023-05-10T02:40:00.080Z,1009.25
2023-05-10T02:41:04.231Z,1009.24
2023-05-10T02:42:08.476Z,1009.25
2023-05-10T02:43:12.739Z,1009.26
2023-05-10T02:44:17.030Z,1009.24
2023-05-10T02:45:21.369Z,1009.25
2023-05-10T02:46:25.615Z,1009.23
2023-05-10T02:47:29.923Z,1009.26
2023-05-10T02:48:34.111Z,1009.25
2023-05-10T02:49:38.296Z,1009.25
2023-05-10T02:50:42.578Z,1009.26
2023-05-10T02:51:46.835Z,1009.24
2023-05-10T02:52:51.174Z,1009.23
2023-05-10T02:53:55.391Z,1009.24
2023-05-10T02:54:59.691Z,1009.22
2023-05-10T02:56:03.898Z,1009.21
2023-05-10T02:57:08.311Z,1009.20
2023-05-10T02:58:12.494Z,1009.22
2023-05-10T02:59:16.752Z,1009.22
2023-05-10T03:00:21.013Z,1009.23
2023-05-10T03:01:25.189Z,1009.21
2023-05-10T03:02:29.457Z,1009.23
2023-05-10T03:03:33.696Z,1009.19
2023-05-10T03:04:38.032Z,1009.20
2023-05-10T03:05:42.277Z,1009.17
2023-05-10T03:06:46.525Z,1009.19
2023-05-10T03:07:50.779Z,1009.16
2023-05-10T03:08:55.020Z,1009.14
2023-05-10T03:09:59.201Z,1009.12
2023-05-10T03:11:03.612Z,1009.13
2023-05-10T03:12:07.790Z,1009.11
2023-05-10T03:13:12.111Z,1009.12
2023-05-10T03:14:16.322Z,1009.09
2023-05-10T03:15:20.675Z,1009.08
2023-05-10T03:16:24.905Z,1009.09
2023-05-10T03:17:29.147Z,1009.08
2023-05-10T03:18:33.372Z,1009.08
2023-05-10T03:19:37.623Z,1009.07
2023-05-10T03:20:41.898Z,1009.05
2023-05-10T03:21:46.172Z,1009.05
2023-05-10T03:22:50.254Z,1009.05
2023-05-10T03:23:54.602Z,1009.05
2023-05-10T03:24:58.872Z,1009.06
2023-05-10T03:26:03.148Z,1009.07
2023-05-10T03:27:07.377Z,1009.05
2023-05-10T03:28:11.819Z,1009.06
2023-05-10T03:29:15.981Z,1009.04
2023-05-10T03:30:20.221Z,1009.07
2023-05-10T03:31:24.564Z,1009.08
2023-05-10T03:32:28.886Z,1009.10
2023-05-10T03:33:33.078Z,1009.10
2023-05-10T03:34:37.505Z,1009.09
2023-05-10T03:35:41.849Z,1009.04
2023-05-10T03:36:46.149Z,1009.03
2023-05-10T03:37:50.401Z,1009.01
2023-05-10T03:38:54.665Z,1009.01
2023-05-10T03:39:58.776Z,1009.01
2023-05-10T03:41:03.082Z,1009.02
2023-05-10T03:42:07.342Z,1009.04
2023-05-10T03:43:11.520Z,1009.04
2023-05-10T03:44:15.909Z,1009.05
2023-05-10T03:45:20.072Z,1009.02
2023-05-10T03:46:24.450Z,1009.00
2023-05-10T03:47:34.733Z,1009.01
2023-05-10T03:48:37.549Z,1009.00
2023-05-10T03:49:41.717Z,1009.05
2023-05-10T03:50:45.963Z,1009.00
2023-05-10T03:51:50.208Z,1009.02
2023-05-10T03:52:54.938Z,1009.00
2023-05-10T03:53:58.753Z,1009.00
2023-05-10T03:55:03.024Z,1009.01
2023-05-10T03:56:07.271Z,1008.97
2023-05-10T03:57:11.645Z,1009.00
2023-05-10T03:58:15.854Z,1009.00
2023-05-10T03:59:20.217Z,1009.01
2023-05-10T04:00:24.504Z,1009.00
2023-05-10T04:01:28.656Z,1008.98
2023-05-10T04:02:33.168Z,1008.98
2023-05-10T04:03:37.306Z,1008.98
2023-05-10T04:04:41.519Z,1008.95
2023-05-10T04:05:45.733Z,1008.93
2023-05-10T04:06:50.157Z,1008.95
2023-05-10T04:07:54.342Z,1008.92
2023-05-10T04:08:58.587Z,1008.91
2023-05-10T04:10:02.919Z,1008.93
2023-05-10T04:11:07.115Z,1008.90
2023-05-10T04:12:11.447Z,1008.88
2023-05-10T04:13:15.691Z,1008.88
2023-05-10T04:14:19.798Z,1008.89
2023-05-10T04:15:24.034Z,1008.87
2023-05-10T04:16:28.379Z,1008.85
2023-05-10T04:17:35.704Z,1008.87
2023-05-10T04:18:38.961Z,1008.86
2023-05-10T04:19:43.256Z,1008.83
2023-05-10T04:20:47.527Z,1008.83
2023-05-10T04:21:51.780Z,1008.80
2023-05-10T04:22:56.023Z,1008.80
2023-05-10T04:24:00.308Z,1008.79
2023-05-10T04:25:04.633Z,1008.79
2023-05-10T04:26:08.880Z,1008.77
2023-05-10T04:27:13.225Z,1008.78
2023-05-10T04:28:17.477Z,1008.82
2023-05-10T04:29:21.828Z,1008.79
2023-05-10T04:30:26.047Z,1008.78
2023-05-10T04:31:30.311Z,1008.79
2023-05-10T04:32:34.536Z,1008.76
2023-05-10T04:33:38.801Z,1008.77
2023-05-10T04:34:43.012Z,1008.77
2023-05-10T04:35:47.300Z,1008.76
2023-05-10T04:36:51.570Z,1008.77
2023-05-10T04:37:55.804Z,1008.74
2023-05-10T04:39:00.103Z,1008.75
2023-05-10T04:40:04.416Z,1008.75
2023-05-10T04:41:08.635Z,1008.77
2023-05-10T04:42:12.889Z,1008.73
2023-05-10T04:43:17.168Z,1008.72
2023-05-10T04:44:21.518Z,1008.74
2023-05-10T04:45:25.782Z,1008.68
2023-05-10T04:46:30.168Z,1008.72
2023-05-10T04:47:34.455Z,1008.69
2023-05-10T04:48:38.674Z,1008.64
2023-05-10T04:49:42.943Z,1008.68
2023-05-10T04:50:47.249Z,1008.66
2023-05-10T04:51:51.505Z,1008.67
2023-05-10T04:52:55.780Z,1008.69
2023-05-10T04:54:05.865Z,1008.63
2023-05-10T04:55:04.302Z,1008.68
2023-05-10T04:56:08.662Z,1008.66
2023-05-10T04:57:12.947Z,1008.68
2023-05-10T04:58:17.266Z,1008.72
2023-05-10T04:59:21.569Z,1008.68
2023-05-10T05:00:25.825Z,1008.69
2023-05-10T05:01:30.255Z,1008.70
2023-05-10T05:02:34.565Z,1008.69
2023-05-10T05:03:38.842Z,1008.72
2023-05-10T05:04:43.109Z,1008.66
2023-05-10T05:05:47.343Z,1008.65
2023-05-10T05:06:53.770Z,1008.61
2023-05-10T05:07:55.968Z,1008.62
2023-05-10T05:09:00.253Z,1008.63
2023-05-10T05:10:04.600Z,1008.60
2023-05-10T05:11:08.831Z,1008.58
2023-05-10T05:12:13.169Z,1008.61
2023-05-10T05:13:17.436Z,1008.57
2023-05-10T05:14:21.690Z,1008.56
2023-05-10T05:15:25.988Z,1008.58
2023-05-10T05:16:30.328Z,1008.57
2023-05-10T05:17:34.643Z,1008.55
2023-05-10T05:18:38.882Z,1008.53
2023-05-10T05:19:43.226Z,1008.54
2023-05-10T05:20:47.462Z,1008.53
2023-05-10T05:21:51.753Z,1008.57
2023-05-10T05:22:56.010Z,1008.57
2023-05-10T05:24:00.321Z,1008.59
2023-05-10T05:25:04.654Z,1008.56
2023-05-10T05:26:09.011Z,1008.56
2023-05-10T05:27:13.261Z,1008.52
2023-05-10T05:28:17.575Z,1008.53
2023-05-10T05:29:21.849Z,1008.49
2023-05-10T05:30:26.120Z,1008.51
2023-05-10T05:31:30.425Z,1008.49
2023-05-10T05:32:34.745Z,1008.50
2023-05-10T05:33:38.987Z,1008.53
2023-05-10T05:34:43.386Z,1008.54
2023-05-10T05:35:47.611Z,1008.52
2023-05-10T05:36:51.923Z,1008.53
2023-05-10T05:37:56.220Z,1008.52
2023-05-10T05:39:00.577Z,1008.50
2023-05-10T05:40:04.809Z,1008.49
2023-05-10T05:41:09.238Z,1008.50
2023-05-10T05:42:13.488Z,1008.50
2023-05-10T05:43:17.769Z,1008.49
2023-05-10T05:44:22.073Z,1008.49
2023-05-10T05:45:26.339Z,1008.45
2023-05-10T05:46:30.652Z,1008.47
2023-05-10T05:47:34.943Z,1008.44
2023-05-10T05:48:39.256Z,1008.46
2023-05-10T05:49:43.554Z,1008.47
2023-05-10T05:50:47.913Z,1008.45
2023-05-10T05:51:52.263Z,1008.42
2023-05-10T05:52:56.614Z,1008.48
2023-05-10T05:54:00.877Z,1008.46
2023-05-10T05:55:05.166Z,1008.45
2023-05-10T05:56:09.488Z,1008.45
2023-05-10T05:57:13.834Z,1008.44
2023-05-10T05:58:18.149Z,1008.44
2023-05-10T05:59:22.451Z,1008.41
2023-05-10T06:00:26.838Z,1008.43
2023-05-10T06:01:31.177Z,1008.41
2023-05-10T06:02:35.590Z,1008.41
2023-05-10T06:03:39.904Z,1008.38
2023-05-10T06:04:44.901Z,1008.38
2023-05-10T06:05:48.453Z,1008.33
2023-05-10T06:06:52.825Z,1008.39
2023-05-10T06:07:57.079Z,1008.38
2023-05-10T06:09:01.375Z,1008.40
2023-05-10T06:10:05.681Z,1008.34
2023-05-10T06:11:10.081Z,1008.32
2023-05-10T06:12:14.342Z,1008.33
2023-05-10T06:13:18.728Z,1008.36
2023-05-10T06:14:22.842Z,1008.32
2023-05-10T06:15:27.261Z,1008.35
2023-05-10T06:16:31.794Z,1008.31
2023-05-10T06:17:36.053Z,1008.33
2023-05-10T06:18:40.382Z,1008.28
2023-05-10T06:19:44.804Z,1008.29
2023-05-10T06:20:49.077Z,1008.29
2023-05-10T06:21:54.057Z,1008.31
2023-05-10T06:22:57.741Z,1008.26
2023-05-10T06:24:02.056Z,1008.24
2023-05-10T06:25:06.477Z,1008.23
2023-05-10T06:26:10.676Z,1008.22
2023-05-10T06:27:15.063Z,1008.25
2023-05-10T06:28:19.445Z,1008.23
2023-05-10T06:29:23.701Z,1008.20
2023-05-10T06:30:28.195Z,1008.19
2023-05-10T06:31:32.481Z,1008.19
2023-05-10T06:32:36.772Z,1008.20
2023-05-10T06:33:41.042Z,1008.19
2023-05-10T06:34:45.470Z,1008.15
2023-05-10T06:35:49.741Z,1008.12
2023-05-10T06:36:54.083Z,1008.14
2023-05-10T06:37:58.406Z,1008.11
2023-05-10T06:39:02.778Z,1008.10
2023-05-10T06:40:07.192Z,1008.06
2023-05-10T06:41:11.488Z,1008.02
2023-05-10T06:42:18.841Z,1008.03
2023-05-10T06:43:22.403Z,1008.07
2023-05-10T06:44:26.678Z,1008.03
2023-05-10T06:45:31.104Z,1008.02
2023-05-10T06:46:35.475Z,1008.03
2023-05-10T06:47:39.982Z,1008.03
2023-05-10T06:48:44.169Z,1008.03
2023-05-10T06:49:48.689Z,1008.01
2023-05-10T06:50:53.048Z,1008.04
2023-05-10T06:51:57.371Z,1008.02
2023-05-10T06:53:01.749Z,1008.02
2023-05-10T06:54:06.134Z,1008.00
2023-05-10T06:55:10.506Z,1007.99
2023-05-10T06:56:14.885Z,1007.98
2023-05-10T06:57:30.647Z,1007.99
2023-05-10T06:58:23.792Z,1007.96
2023-05-10T06:59:28.273Z,1007.94
2023-05-10T07:00:32.692Z,1007.94
2023-05-10T07:01:36.995Z,1007.97
2023-05-10T07:02:41.346Z,1007.99
2023-05-10T07:03:51.685Z,1007.98
2023-05-10T07:04:54.794Z,1007.95
2023-05-10T07:05:58.975Z,1007.91
2023-05-10T07:07:03.293Z,1007.88
2023-05-10T07:08:07.820Z,1007.88
2023-05-10T07:09:12.234Z,1007.85
2023-05-10T07:10:16.618Z,1007.85
2023-05-10T07:11:21.011Z,1007.80
2023-05-10T07:12:25.393Z,1007.86
2023-05-10T07:13:29.874Z,1007.83
2023-05-10T07:14:34.046Z,1007.80
2023-05-10T07:15:38.498Z,1007.86
2023-05-10T07:16:42.994Z,1007.84
2023-05-10T07:17:47.279Z,1007.77
2023-05-10T07:18:51.656Z,1007.79
2023-05-10T07:19:56.037Z,1007.77
2023-05-10T07:21:00.544Z,1007.79
2023-05-10T07:22:04.754Z,1007.75
2023-05-10T07:23:09.085Z,1007.76
2023-05-10T07:24:13.476Z,1007.76
2023-05-10T07:25:18.135Z,1007.72
2023-05-10T07:26:22.236Z,1007.71
2023-05-10T07:27:26.634Z,1007.70
2023-05-10T07:28:31.004Z,1007.71
2023-05-10T07:29:35.447Z,1007.72
2023-05-10T07:30:39.907Z,1007.72
2023-05-10T07:31:44.177Z,1007.66
2023-05-10T07:32:48.598Z,1007.71
2023-05-10T07:33:53.003Z,1007.64
2023-05-10T07:34:57.354Z,1007.68
2023-05-10T07:36:01.704Z,1007.65
2023-05-10T07:37:06.010Z,1007.66
2023-05-10T07:38:10.376Z,1007.67
2023-05-10T07:39:18.643Z,1007.66
2023-05-10T07:40:19.152Z,1007.68
2023-05-10T07:41:23.594Z,1007.66
2023-05-10T07:42:28.013Z,1007.66
2023-05-10T07:43:32.348Z,1007.64
2023-05-10T07:44:36.763Z,1007.66
2023-05-10T07:45:41.165Z,1007.69
2023-05-10T07:46:45.445Z,1007.69
2023-05-10T07:47:49.879Z,1007.64
2023-05-10T07:48:54.279Z,1007.63
2023-05-10T07:49:58.604Z,1007.63
2023-05-10T07:51:02.894Z,1007.63
2023-05-10T07:52:07.267Z,1007.62
2023-05-10T07:53:11.708Z,1007.70
2023-05-10T07:54:16.098Z,1007.60
2023-05-10T07:55:20.551Z,1007.64
2023-05-10T07:56:24.972Z,1007.70
2023-05-10T07:57:29.240Z,1007.67
2023-05-10T07:58:33.672Z,1007.63
2023-05-10T07:59:38.041Z,1007.61
2023-05-10T08:00:45.481Z,1007.63
2023-05-10T08:01:48.929Z,1007.56
2023-05-10T08:02:53.412Z,1007.56
2023-05-10T08:03:57.761Z,1007.55
2023-05-10T08:05:02.087Z,1007.56
2023-05-10T08:06:06.510Z,1007.55
2023-05-10T08:07:10.998Z,1007.57
2023-05-10T08:08:15.255Z,1007.53
2023-05-10T08:09:19.638Z,1007.56
2023-05-10T08:10:23.940Z,1007.57
2023-05-10T08:11:28.386Z,1007.49
2023-05-10T08:12:32.726Z,1007.60
2023-05-10T08:13:37.136Z,1007.47
2023-05-10T08:14:41.437Z,1007.50
2023-05-10T08:15:45.776Z,1007.52
2023-05-10T08:16:50.105Z,1007.52
2023-05-10T08:17:54.704Z,1007.55
2023-05-10T08:18:58.989Z,1007.54
2023-05-10T08:20:03.266Z,1007.52
2023-05-10T08:21:07.563Z,1007.55
2023-05-10T08:22:12.012Z,1007.57
2023-05-10T08:23:16.350Z,1007.58
2023-05-10T08:24:20.797Z,1007.52
2023-05-10T08:25:25.072Z,1007.55
2023-05-10T08:26:29.547Z,1007.51
2023-05-10T08:27:33.892Z,1007.55
2023-05-10T08:28:38.400Z,1007.53
2023-05-10T08:29:50.103Z,1007.54
2023-05-10T08:30:46.991Z,1007.54
2023-05-10T08:31:51.424Z,1007.53
2023-05-10T08:32:55.821Z,1007.51
2023-05-10T08:34:00.194Z,1007.61
2023-05-10T08:35:04.616Z,1007.51
2023-05-10T08:36:09.125Z,1007.55
2023-05-10T08:37:16.508Z,1007.54
2023-05-10T08:38:20.041Z,1007.50
2023-05-10T08:39:30.261Z,1007.50
2023-05-10T08:40:28.691Z,1007.50
2023-05-10T08:41:33.069Z,1007.46
2023-05-10T08:42:37.503Z,1007.49
2023-05-10T08:43:42.001Z,1007.49
2023-05-10T08:44:48.865Z,1007.50
2023-05-10T08:45:50.803Z,1007.51
2023-05-10T08:46:55.219Z,1007.52
2023-05-10T08:47:59.472Z,1007.50
2023-05-10T08:49:03.888Z,1007.50
2023-05-10T08:50:08.217Z,1007.44
2023-05-10T08:51:12.558Z,1007.46
2023-05-10T08:52:16.935Z,1007.47
2023-05-10T08:53:21.312Z,1007.46
2023-05-10T08:54:25.719Z,1007.42
2023-05-10T08:55:30.012Z,1007.52
2023-05-10T08:56:34.346Z,1007.52
2023-05-10T08:57:38.861Z,1007.48
2023-05-10T08:58:43.209Z,1007.51
2023-05-10T08:59:47.568Z,1007.49
2023-05-10T09:00:51.972Z,1007.45
2023-05-10T09:01:56.249Z,1007.43
2023-05-10T09:03:00.682Z,1007.51
2023-05-10T09:04:05.233Z,1007.47
2023-05-10T09:05:09.451Z,1007.45
2023-05-10T09:06:13.750Z,1007.41
2023-05-10T09:07:18.190Z,1007.39
2023-05-10T09:08:22.519Z,1007.42
2023-05-10T09:09:26.836Z,1007.41
2023-05-10T09:10:31.317Z,1007.41
2023-05-10T09:11:35.530Z,1007.40
2023-05-10T09:12:39.897Z,1007.39
2023-05-10T09:13:44.251Z,1007.39
2023-05-10T09:14:48.628Z,1007.40
2023-05-10T09:15:53.037Z,1007.42
2023-05-10T09:16:57.441Z,1007.43
2023-05-10T09:18:01.783Z,1007.42
2023-05-10T09:19:06.151Z,1007.44
2023-05-10T09:20:10.626Z,1007.35
2023-05-10T09:21:14.911Z,1007.41
2023-05-10T09:22:19.232Z,1007.45
2023-05-10T09:23:23.589Z,1007.35
2023-05-10T09:24:27.978Z,1007.38
2023-05-10T09:25:32.415Z,1007.32
2023-05-10T09:26:36.993Z,1007.38
2023-05-10T09:27:41.138Z,1007.40
2023-05-10T09:28:45.580Z,1007.41
2023-05-10T09:30:03.978Z,1007.36
2023-05-10T09:31:07.355Z,1007.39
2023-05-10T09:32:11.727Z,1007.39
2023-05-10T09:33:29.946Z,1007.45
2023-05-10T09:34:33.200Z,1007.37
2023-05-10T09:35:37.733Z,1007.39
2023-05-10T09:36:42.101Z,1007.38
2023-05-10T09:37:46.521Z,1007.39
2023-05-10T09:38:50.847Z,1007.39
2023-05-10T09:39:55.269Z,1007.39
2023-05-10T09:40:59.546Z,1007.28
2023-05-10T09:42:03.927Z,1007.31
2023-05-10T09:43:08.458Z,1007.32
2023-05-10T09:44:12.808Z,1007.36
2023-05-10T09:45:17.384Z,1007.32
2023-05-10T09:46:21.539Z,1007.38
2023-05-10T09:47:25.987Z,1007.42
2023-05-10T09:48:30.210Z,1007.47
2023-05-10T09:49:34.619Z,1007.45
2023-05-10T09:50:38.972Z,1007.42
2023-05-10T09:51:43.327Z,1007.45
2023-05-10T09:52:47.760Z,1007.42
2023-05-10T09:53:52.187Z,1007.49
2023-05-10T09:54:56.502Z,1007.49
2023-05-10T09:56:00.964Z,1007.45
2023-05-10T09:57:05.360Z,1007.43
2023-05-10T09:58:09.880Z,1007.42
2023-05-10T09:59:14.218Z,1007.37
2023-05-10T10:01:45.677Z,1007.40
2023-05-10T10:02:50.167Z,1007.40
2023-05-10T10:03:54.396Z,1007.46
2023-05-10T10:04:58.912Z,1007.41
2023-05-10T10:06:03.191Z,1007.40
2023-05-10T10:07:21.898Z,1007.36
2023-05-10T10:08:25.196Z,1007.41
2023-05-10T10:09:29.638Z,1007.40
2023-05-10T10:10:36.961Z,1007.40
2023-05-10T10:11:40.395Z,1007.40
2023-05-10T10:12:44.804Z,1007.41
2023-05-10T10:13:49.158Z,1007.40
2023-05-10T10:14:53.481Z,1007.39
2023-05-10T10:15:57.905Z,1007.46
2023-05-10T10:18:06.750Z,1007.36
2023-05-10T10:19:11.267Z,1007.38
2023-05-10T10:20:16.010Z,1007.39
2023-05-10T10:21:20.047Z,1007.38
2023-05-10T10:22:24.437Z,1007.37
2023-05-10T10:23:28.769Z,1007.38
2023-05-10T10:24:33.138Z,1007.39
2023-05-10T10:25:37.390Z,1007.33
2023-05-10T10:26:55.844Z,1007.36
2023-05-10T10:27:59.383Z,1007.38
2023-05-10T10:29:03.707Z,1007.31
2023-05-10T10:30:08.062Z,1007.35
2023-05-10T10:31:26.566Z,1007.32
2023-05-10T10:32:30.036Z,1007.33
2023-05-10T10:33:40.298Z,1007.31
2023-05-10T10:34:43.296Z,1007.35
2023-05-10T10:35:47.771Z,1007.31
2023-05-10T10:36:52.090Z,1007.34
2023-05-10T10:37:56.465Z,1007.38
2023-05-10T10:39:00.854Z,1007.34
2023-05-10T10:40:05.350Z,1007.33
2023-05-10T10:41:09.720Z,1007.35
2023-05-10T10:42:14.036Z,1007.34
2023-05-10T10:43:18.508Z,1007.31
2023-05-10T10:44:22.862Z,1007.31
2023-05-10T10:45:27.284Z,1007.38
2023-05-10T10:46:31.741Z,1007.35
2023-05-10T10:47:36.184Z,1007.35
2023-05-10T10:48:40.579Z,1007.34
2023-05-10T10:49:47.904Z,1007.31
2023-05-10T10:50:51.363Z,1007.35
2023-05-10T10:51:55.799Z,1007.28
2023-05-10T10:53:00.392Z,1007.28
2023-05-10T10:54:07.746Z,1007.24
2023-05-10T10:55:11.258Z,1007.28
2023-05-10T10:56:15.715Z,1007.31
2023-05-10T10:57:20.051Z,1007.28
2023-05-10T10:58:24.568Z,1007.25
2023-05-10T10:59:29.112Z,1007.24
2023-05-10T11:02:01.278Z,1007.22
2023-05-10T11:03:05.555Z,1007.18
2023-05-10T11:04:09.998Z,1007.20
2023-05-10T11:05:14.608Z,1007.15
2023-05-10T11:06:18.888Z,1007.19
2023-05-10T11:07:23.306Z,1007.20
2023-05-10T11:08:27.700Z,1007.25
2023-05-10T11:09:32.112Z,1007.19
2023-05-10T11:10:36.449Z,1007.18
2023-05-10T11:11:46.909Z,1007.22
2023-05-10T11:13:04.072Z,1007.20
2023-05-10T11:14:07.579Z,1007.20
2023-05-10T11:15:11.939Z,1007.19
2023-05-10T11:16:16.407Z,1007.17
2023-05-10T11:17:20.777Z,1007.16
2023-05-10T11:18:25.154Z,1007.19
2023-05-10T11:19:29.476Z,1007.15
2023-05-10T11:20:33.996Z,1007.13
2023-05-10T11:21:38.502Z,1007.12
2023-05-10T11:22:42.976Z,1007.15
2023-05-10T11:23:50.313Z,1007.16
2023-05-10T11:24:53.937Z,1007.11
2023-05-10T11:25:58.264Z,1007.10
2023-05-10T11:27:02.779Z,1007.08
2023-05-10T11:28:07.207Z,1007.06
2023-05-10T11:29:11.650Z,1007.10
2023-05-10T11:30:19.502Z,1007.16
2023-05-10T11:31:22.717Z,1007.15
2023-05-10T11:32:26.994Z,1007.11
2023-05-10T11:33:31.438Z,1007.07
2023-05-10T11:34:35.878Z,1007.08
2023-05-10T11:35:42.987Z,1007.11
2023-05-10T11:36:44.783Z,1007.12
2023-05-10T11:37:49.197Z,1007.08
2023-05-10T11:38:53.573Z,1007.11
2023-05-10T11:40:12.089Z,1007.06
2023-05-10T11:41:15.635Z,1007.09
2023-05-10T11:42:19.899Z,1007.07
2023-05-10T11:43:24.361Z,1007.06
2023-05-10T11:44:28.711Z,1007.08
2023-05-10T11:45:33.213Z,1007.03
2023-05-10T11:46:37.534Z,1007.07
2023-05-10T11:47:42.909Z,1007.07
2023-05-10T11:48:52.437Z,1007.03
2023-05-10T11:49:55.460Z,1007.05
2023-05-10T11:51:00.036Z,1007.06
2023-05-10T11:52:04.421Z,1007.00
2023-05-10T11:53:24.717Z,1007.07
2023-05-10T11:54:26.227Z,1007.01
2023-05-10T11:55:30.896Z,1007.00
2023-05-10T11:56:38.321Z,1007.05
2023-05-10T11:57:41.784Z,1007.10
2023-05-10T11:58:46.285Z,1007.08
2023-05-10T11:59:50.675Z,1007.11
2023-05-10T12:00:55.187Z,1007.19
2023-05-10T12:02:13.619Z,1007.19
2023-05-10T12:03:16.925Z,1007.23
2023-05-10T12:04:21.501Z,1007.21
2023-05-10T12:05:25.544Z,1007.25
2023-05-10T12:06:30.019Z,1007.24
2023-05-10T12:07:34.373Z,1007.19
2023-05-10T12:08:38.754Z,1007.13
2023-05-10T12:09:44.349Z,1007.12
2023-05-10T12:10:47.770Z,1007.11
2023-05-10T12:11:52.171Z,1007.09
2023-05-10T12:12:56.559Z,1007.08
2023-05-10T12:14:00.974Z,1007.06
2023-05-10T12:15:05.411Z,1007.01
2023-05-10T12:16:09.891Z,1007.05
2023-05-10T12:17:28.285Z,1006.99
2023-05-10T12:18:31.779Z,1007.00
2023-05-10T12:19:36.065Z,1006.96
2023-05-10T12:22:08.050Z,1006.97
2023-05-10T12:23:12.507Z,1007.00
2023-05-10T12:24:16.923Z,1007.05
2023-05-10T12:25:21.291Z,1007.05
2023-05-10T12:26:25.798Z,1007.00
2023-05-10T12:27:30.237Z,1007.02
2023-05-10T12:28:48.593Z,1007.04
2023-05-10T12:29:52.099Z,1006.97
2023-05-10T12:30:56.434Z,1007.01
2023-05-10T12:32:01.153Z,1007.05
2023-05-10T12:33:19.454Z,1007.10
2023-05-10T12:34:22.945Z,1007.07
2023-05-10T12:35:27.293Z,1007.11
2023-05-10T12:36:31.690Z,1007.07
2023-05-10T12:37:36.134Z,1007.04
2023-05-10T12:38:40.533Z,1007.04
2023-05-10T12:39:45.099Z,1007.04
2023-05-10T12:40:49.388Z,1007.07
2023-05-10T12:41:59.766Z,1007.09
2023-05-10T12:43:02.939Z,1007.14
2023-05-10T12:44:07.247Z,1007.09
2023-05-10T12:45:11.736Z,1007.12
2023-05-10T12:46:16.225Z,1007.09
2023-05-10T12:47:20.561Z,1007.10
2023-05-10T12:48:24.947Z,1007.06
2023-05-10T12:49:29.459Z,1007.13
2023-05-10T12:50:36.797Z,1007.16
2023-05-10T12:51:40.332Z,1007.12
2023-05-10T12:52:44.753Z,1007.17
2023-05-10T12:53:49.672Z,1007.16
2023-05-10T12:54:53.569Z,1007.15
2023-05-10T12:55:58.054Z,1007.13
2023-05-10T12:57:02.417Z,1007.11
2023-05-10T12:58:06.909Z,1007.09
2023-05-10T12:59:11.257Z,1007.07
2023-05-10T13:00:15.843Z,1007.05
2023-05-10T13:01:20.255Z,1007.13
2023-05-10T13:02:24.709Z,1007.14
2023-05-10T13:03:29.099Z,1007.11
2023-05-10T13:06:00.991Z,1007.11
2023-05-10T13:07:19.364Z,1007.07
2023-05-10T13:08:22.672Z,1007.10
2023-05-10T13:09:27.137Z,1007.14
2023-05-10T13:10:31.478Z,1007.13