createdAt,value
2018-04-28T00:00:52.882Z,83.55
2018-04-28T00:01:52.879Z,83.45
2018-04-28T00:02:52.873Z,83.36
2018-04-28T00:03:52.870Z,82.69
2018-04-28T00:04:52.868Z,83.36
2018-04-28T00:05:52.861Z,83.07
2018-04-28T00:06:52.864Z,82.98
2018-04-28T00:07:52.882Z,82.98
2018-04-28T00:08:52.854Z,83.36
2018-04-28T00:09:52.846Z,83.26
2018-04-28T00:10:52.847Z,83.45
2018-04-28T00:11:52.838Z,83.45
2018-04-28T00:12:52.834Z,82.89
2018-04-28T00:13:52.831Z,83.45
2018-04-28T00:14:52.825Z,83.55
2018-04-28T00:15:52.821Z,83.26
2018-04-28T00:16:52.819Z,83.26
2018-04-28T00:17:52.813Z,82.98
2018-04-28T00:18:52.809Z,82.69
2018-04-28T00:19:52.806Z,82.69
2018-04-28T00:20:52.802Z,83.32
2018-04-28T00:21:52.804Z,82.84
2018-04-28T00:22:52.794Z,83.32
2018-04-28T00:23:52.788Z,82.79
2018-04-28T00:24:52.785Z,82.75
2018-04-28T00:25:52.783Z,82.84
2018-04-28T00:26:52.778Z,82.84
2018-04-28T00:27:52.777Z,82.84
2018-04-28T00:28:52.775Z,82.84
2018-04-28T00:29:52.771Z,82.84
2018-04-28T00:30:52.762Z,82.75
2018-04-28T00:31:52.761Z,83.03
2018-04-28T00:32:52.750Z,82.65
2018-04-28T00:33:52.747Z,82.18
2018-04-28T00:34:52.742Z,82.46
2018-04-28T00:35:52.743Z,81.79
2018-04-28T00:36:52.741Z,81.79
2018-04-28T00:37:52.733Z,82.65
2018-04-28T00:38:52.729Z,81.56
2018-04-28T00:39:52.725Z,82.93
2018-04-28T00:40:52.721Z,81.95
2018-04-28T00:41:52.715Z,81.66
2018-04-28T00:42:52.713Z,81.37
2018-04-28T00:43:52.704Z,81.28
2018-04-28T00:44:52.703Z,80.71
2018-04-28T00:45:52.702Z,81.28
2018-04-28T00:46:52.694Z,81.47
2018-04-28T00:47:52.690Z,80.90
2018-04-28T00:48:52.689Z,80.13
2018-04-28T00:49:52.683Z,79.94
2018-04-28T00:50:52.680Z,79.85
2018-04-28T00:51:52.677Z,79.94
2018-04-28T00:52:52.669Z,82.04
2018-04-28T00:53:52.666Z,81.18
2018-04-28T00:54:52.660Z,79.94
2018-04-28T00:55:52.662Z,80.52
2018-04-28T00:56:52.654Z,79.57
2018-04-28T00:57:52.649Z,79.43
2018-04-28T00:58:52.648Z,79.75
2018-04-28T00:59:52.644Z,79.24
2018-04-28T01:00:52.640Z,80.00
2018-04-28T01:01:52.629Z,79.72
2018-04-28T01:02:52.628Z,79.62
2018-04-28T01:03:52.625Z,80.19
2018-04-28T01:04:52.620Z,79.81
2018-04-28T01:05:52.620Z,79.14
2018-04-28T01:06:52.612Z,80.86
2018-04-28T01:07:52.613Z,80.00
2018-04-28T01:08:52.603Z,80.95
2018-04-28T01:09:52.601Z,80.86
2018-04-28T01:10:52.602Z,81.43
2018-04-28T01:11:52.592Z,80.23
2018-04-28T01:12:52.589Z,80.33
2018-04-28T01:13:52.584Z,80.86
2018-04-28T01:14:52.579Z,80.47
2018-04-28T01:15:52.575Z,79.43
2018-04-28T01:16:52.571Z,79.81
2018-04-28T01:17:52.566Z,80.29
2018-04-28T01:18:52.562Z,80.76
2018-04-28T01:19:52.557Z,80.38
2018-04-28T01:20:52.553Z,80.38
2018-04-28T01:21:52.550Z,80.38
2018-04-28T01:22:52.547Z,80.10
2018-04-28T01:23:52.542Z,80.00
2018-04-28T01:24:52.540Z,80.19
2018-04-28T01:25:52.532Z,80.29
2018-04-28T01:26:52.530Z,80.86
2018-04-28T01:27:52.522Z,79.91
2018-04-28T01:28:52.519Z,80.57
2018-04-28T01:29:52.594Z,80.10
2018-04-28T01:30:52.511Z,79.81
2018-04-28T01:31:52.507Z,80.47
2018-04-28T01:32:52.504Z,79.91
2018-04-28T01:33:52.501Z,80.29
2018-04-28T01:34:52.494Z,80.19
2018-04-28T01:35:52.490Z,80.76
2018-04-28T01:36:52.484Z,80.57
2018-04-28T01:37:52.481Z,80.86
2018-04-28T01:38:52.478Z,80.95
2018-04-28T01:39:52.473Z,80.76
2018-04-28T01:40:52.467Z,80.57
2018-04-28T01:41:52.469Z,80.95
2018-04-28T01:42:52.459Z,80.86
2018-04-28T01:43:52.453Z,80.66
2018-04-28T01:44:52.452Z,80.57
2018-04-28T01:45:52.445Z,81.05
2018-04-28T01:46:52.442Z,81.24
2018-04-28T01:47:52.444Z,80.00
2018-04-28T01:48:52.433Z,80.66
2018-04-28T01:49:52.427Z,80.38
2018-04-28T01:50:52.421Z,81.14
2018-04-28T01:51:52.419Z,80.76
2018-04-28T01:52:52.415Z,80.95
2018-04-28T01:53:52.411Z,80.47
2018-04-28T01:54:52.410Z,81.05
2018-04-28T01:55:52.401Z,80.76
2018-04-28T01:56:52.399Z,79.81
2018-04-28T01:57:52.391Z,80.19
2018-04-28T01:58:52.387Z,79.72
2018-04-28T01:59:52.381Z,80.05
2018-04-28T02:00:52.377Z,80.05
2018-04-28T02:01:52.373Z,80.05
2018-04-28T02:02:52.368Z,79.30
2018-04-28T02:03:52.366Z,79.49
2018-04-28T02:04:52.368Z,79.86
2018-04-28T02:05:52.355Z,80.15
2018-04-28T02:06:52.355Z,79.96
2018-04-28T02:07:52.347Z,79.96
2018-04-28T02:08:52.343Z,80.05
2018-04-28T02:09:52.339Z,79.86
2018-04-28T02:10:52.339Z,80.24
2018-04-28T02:11:52.327Z,80.05
2018-04-28T02:12:52.323Z,80.24
2018-04-28T02:13:52.320Z,79.86
2018-04-28T02:14:52.315Z,78.63
2018-04-28T02:15:52.312Z,80.05
2018-04-28T02:16:52.305Z,80.72
2018-04-28T02:17:52.301Z,80.53
2018-04-28T02:18:52.294Z,79.86
2018-04-28T02:19:52.289Z,80.05
2018-04-28T02:20:52.293Z,79.86
2018-04-28T02:21:52.282Z,79.77
2018-04-28T02:22:52.279Z,80.34
2018-04-28T02:23:52.273Z,80.63
2018-04-28T02:24:52.268Z,80.34
2018-04-28T02:25:52.262Z,79.39
2018-04-28T02:26:52.259Z,79.58
2018-04-28T02:27:52.253Z,79.39
2018-04-28T02:28:52.253Z,79.68
2018-04-28T02:29:52.251Z,80.24
2018-04-28T02:30:52.238Z,80.24
2018-04-28T02:31:52.236Z,80.15
2018-04-28T02:32:52.232Z,80.24
2018-04-28T02:33:52.296Z,80.44
2018-04-28T02:34:52.220Z,80.44
2018-04-28T02:35:52.211Z,80.15
2018-04-28T02:36:52.214Z,80.15
2018-04-28T02:37:52.205Z,80.24
2018-04-28T02:38:52.203Z,80.05
2018-04-28T02:39:52.198Z,80.15
2018-04-28T02:40:52.192Z,80.44
2018-04-28T02:41:52.189Z,79.58
2018-04-28T02:42:52.183Z,79.77
2018-04-28T02:43:52.177Z,79.20
2018-04-28T02:44:52.168Z,79.11
2018-04-28T02:45:52.168Z,78.91
2018-04-28T02:46:52.162Z,79.96
2018-04-28T02:47:52.158Z,79.77
2018-04-28T02:48:52.154Z,79.30
2018-04-28T02:49:52.149Z,78.72
2018-04-28T02:50:52.145Z,79.01
2018-04-28T02:51:52.143Z,78.91
2018-04-28T02:52:52.184Z,79.01
2018-04-28T02:53:52.129Z,79.49
2018-04-28T02:54:52.123Z,79.01
2018-04-28T02:55:52.119Z,78.82
2018-04-28T02:56:52.114Z,79.01
2018-04-28T02:57:52.116Z,78.69
2018-04-28T02:58:52.105Z,78.30
2018-04-28T02:59:52.104Z,78.02
2018-04-28T03:00:52.096Z,78.50
2018-04-28T03:01:52.090Z,78.21
2018-04-28T03:02:52.087Z,78.59
2018-04-28T03:03:52.085Z,78.40
2018-04-28T03:04:52.076Z,77.92
2018-04-28T03:05:52.071Z,79.06
2018-04-28T03:06:52.069Z,78.50
2018-04-28T03:07:52.064Z,78.50
2018-04-28T03:08:52.056Z,78.59
2018-04-28T03:09:52.052Z,78.11
2018-04-28T03:10:52.046Z,78.59
2018-04-28T03:11:52.041Z,77.92
2018-04-28T03:12:52.035Z,78.40
2018-04-28T03:13:52.034Z,78.50
2018-04-28T03:14:52.026Z,78.30
2018-04-28T03:15:52.023Z,78.40
2018-04-28T03:16:52.018Z,78.21
2018-04-28T03:17:52.014Z,78.30
2018-04-28T03:18:52.007Z,77.92
2018-04-28T03:19:52.002Z,78.59
2018-04-28T03:20:51.996Z,78.40
2018-04-28T03:21:51.992Z,78.40
2018-04-28T03:22:51.987Z,78.30
2018-04-28T03:23:51.982Z,78.59
2018-04-28T03:24:51.976Z,78.59
2018-04-28T03:25:51.975Z,78.78
2018-04-28T03:26:51.967Z,79.16
2018-04-28T03:27:51.961Z,78.40
2018-04-28T03:28:51.957Z,78.08
2018-04-28T03:29:51.955Z,78.08
2018-04-28T03:30:51.948Z,78.08
2018-04-28T03:31:51.943Z,78.55
2018-04-28T03:32:51.938Z,78.93
2018-04-28T03:33:51.931Z,77.98
2018-04-28T03:34:51.925Z,78.36
2018-04-28T03:35:51.920Z,78.17
2018-04-28T03:36:51.914Z,78.36
2018-04-28T03:37:51.909Z,77.89
2018-04-28T03:38:51.907Z,77.60
2018-04-28T03:39:51.900Z,77.60
2018-04-28T03:40:51.897Z,77.89
2018-04-28T03:41:51.891Z,78.08
2018-04-28T03:42:51.889Z,77.98
2018-04-28T03:43:51.881Z,78.11
2018-04-28T03:44:51.876Z,78.45
2018-04-28T03:45:51.871Z,78.30
2018-04-28T03:46:51.862Z,78.02
2018-04-28T03:47:51.862Z,77.92
2018-04-28T03:48:51.856Z,78.02
2018-04-28T03:49:51.847Z,79.06
2018-04-28T03:50:51.843Z,78.88
2018-04-28T03:51:51.838Z,78.97
2018-04-28T03:52:51.832Z,78.40
2018-04-28T03:53:51.830Z,78.02
2018-04-28T03:54:51.823Z,77.64
2018-04-28T03:55:51.816Z,77.79
2018-04-28T03:56:51.811Z,77.79
2018-04-28T03:57:51.810Z,78.11
2018-04-28T03:58:51.803Z,78.21
2018-04-28T03:59:51.798Z,78.02
2018-04-28T04:00:51.791Z,78.50
2018-04-28T04:01:51.785Z,78.40
2018-04-28T04:02:51.777Z,78.21
2018-04-28T04:03:51.775Z,77.83
2018-04-28T04:04:51.771Z,78.50
2018-04-28T04:05:51.765Z,78.40
2018-04-28T04:06:51.759Z,78.88
2018-04-28T04:07:51.760Z,78.40
2018-04-28T04:08:51.750Z,78.40
2018-04-28T04:09:51.745Z,78.69
2018-04-28T04:10:51.743Z,78.88
2018-04-28T04:11:51.735Z,78.59
2018-04-28T04:12:51.728Z,78.21
2018-04-28T04:13:51.728Z,78.69
2018-04-28T04:14:51.716Z,78.78
2018-04-28T04:15:51.713Z,78.59
2018-04-28T04:16:51.709Z,78.97
2018-04-28T04:17:51.703Z,78.59
2018-04-28T04:18:51.697Z,78.59
2018-04-28T04:19:51.692Z,78.97
2018-04-28T04:20:51.690Z,79.25
2018-04-28T04:21:51.683Z,79.25
2018-04-28T04:22:51.674Z,79.54
2018-04-28T04:23:51.675Z,79.06
2018-04-28T04:24:51.669Z,79.25
2018-04-28T04:25:51.666Z,79.63
2018-04-28T04:26:51.657Z,79.35
2018-04-28T04:27:51.651Z,78.97
2018-04-28T04:28:51.646Z,78.97
2018-04-28T04:29:51.642Z,79.25
2018-04-28T04:30:51.640Z,79.35
2018-04-28T04:31:51.703Z,79.63
2018-04-28T04:32:51.628Z,78.97
2018-04-28T04:33:51.621Z,79.39
2018-04-28T04:34:51.618Z,79.25
2018-04-28T04:35:51.614Z,79.39
2018-04-28T04:36:51.606Z,79.68
2018-04-28T04:37:51.602Z,80.24
2018-04-28T04:38:51.596Z,79.96
2018-04-28T04:39:51.602Z,80.34
2018-04-28T04:40:51.587Z,80.53
2018-04-28T04:41:51.582Z,80.63
2018-04-28T04:42:51.576Z,80.24
2018-04-28T04:43:51.577Z,80.72
2018-04-28T04:44:51.569Z,80.66
2018-04-28T04:45:51.557Z,81.33
2018-04-28T04:46:51.555Z,82.19
2018-04-28T04:47:51.553Z,82.99
2018-04-28T04:48:51.548Z,84.08
2018-04-28T04:49:51.545Z,85.50
2018-04-28T04:50:51.536Z,85.73
2018-04-28T04:51:51.532Z,85.68
2018-04-28T04:52:51.530Z,85.91
2018-04-28T04:53:51.530Z,86.05
2018-04-28T04:54:51.518Z,86.05
2018-04-28T04:55:51.515Z,85.33
2018-04-28T04:56:51.509Z,85.09
2018-04-28T04:57:51.510Z,86.18
2018-04-28T04:58:51.503Z,86.18
2018-04-28T04:59:51.496Z,85.27
2018-04-28T05:00:51.497Z,84.69
2018-04-28T05:01:51.494Z,84.41
2018-04-28T05:02:51.485Z,84.69
2018-04-28T05:03:51.483Z,83.78
2018-04-28T05:04:51.478Z,82.92
2018-04-28T05:05:51.478Z,81.48
2018-04-28T05:06:51.471Z,81.48
2018-04-28T05:07:51.468Z,83.20
2018-04-28T05:08:51.466Z,83.39
2018-04-28T05:09:51.460Z,83.97
2018-04-28T05:10:51.458Z,83.05
2018-04-28T05:11:51.455Z,82.14
2018-04-28T05:12:51.450Z,79.39
2018-04-28T05:13:51.449Z,78.15
2018-04-28T05:14:51.443Z,74.35
2018-04-28T05:15:51.442Z,72.05
2018-04-28T05:16:51.443Z,68.63
2018-04-28T05:17:51.437Z,66.74
2018-04-28T05:18:51.434Z,66.07
2018-04-28T05:19:51.435Z,66.16
2018-04-28T05:20:51.429Z,64.92
2018-04-28T05:21:51.424Z,68.15
2018-04-28T05:22:51.428Z,66.84
2018-04-28T05:23:51.422Z,65.49
2018-04-28T05:24:51.418Z,64.72
2018-04-28T05:25:51.420Z,64.92
2018-04-28T05:26:51.417Z,63.22
2018-04-28T05:27:51.413Z,62.38
2018-04-28T05:28:51.414Z,61.04
2018-04-28T05:29:51.413Z,60.85
2018-04-28T05:30:51.411Z,63.19
2018-04-28T05:31:51.407Z,67.63
2018-04-28T05:32:51.407Z,69.68
2018-04-28T05:33:51.407Z,70.29
2018-04-28T05:34:51.412Z,73.90
2018-04-28T05:35:51.413Z,76.82
2018-04-28T05:36:51.402Z,79.85
2018-04-28T05:37:51.402Z,80.81
2018-04-28T05:38:51.402Z,79.37
2018-04-28T05:39:51.432Z,79.66
2018-04-28T05:40:51.399Z,79.22
2018-04-28T05:41:51.419Z,75.85
2018-04-28T05:42:51.410Z,75.52
2018-04-28T05:43:51.399Z,73.35
2018-04-28T05:44:51.396Z,75.04
2018-04-28T05:45:51.392Z,73.26
2018-04-28T05:46:51.393Z,74.22
2018-04-28T05:47:51.395Z,75.27
2018-04-28T05:48:51.394Z,73.65
2018-04-28T05:49:51.395Z,72.43
2018-04-28T05:50:51.391Z,72.97
2018-04-28T05:51:51.390Z,74.51
2018-04-28T05:52:51.388Z,75.43
2018-04-28T05:53:51.385Z,79.22
2018-04-28T05:54:51.387Z,76.82
2018-04-28T05:55:51.390Z,78.51
2018-04-28T05:56:51.391Z,79.33
2018-04-28T05:57:51.526Z,80.04
2018-04-28T05:58:51.386Z,76.73
2018-04-28T05:59:51.385Z,77.31
2018-04-28T06:00:51.383Z,77.59
2018-04-28T06:01:51.392Z,78.88
2018-04-28T06:02:51.394Z,78.49
2018-04-28T06:03:51.385Z,75.26
2018-04-28T06:04:51.391Z,77.17
2018-04-28T06:05:51.390Z,80.14
2018-04-28T06:06:51.386Z,80.37
2018-04-28T06:07:51.378Z,78.40
2018-04-28T06:08:51.382Z,77.82
2018-04-28T06:09:51.390Z,76.92
2018-04-28T06:10:51.383Z,74.26
2018-04-28T06:11:51.383Z,67.86
2018-04-28T06:12:51.383Z,63.57
2018-04-28T06:13:51.383Z,60.30
2018-04-28T06:14:51.383Z,61.52
2018-04-28T06:15:51.383Z,62.19
2018-04-28T06:16:51.383Z,60.43
2018-04-28T06:17:51.390Z,60.28
2018-04-28T06:18:51.384Z,62.52
2018-04-28T06:19:51.388Z,61.84
2018-04-28T06:20:51.384Z,62.42
2018-04-28T06:21:51.386Z,63.83
2018-04-28T06:22:51.390Z,64.40
2018-04-28T06:23:51.386Z,66.86
2018-04-28T06:24:51.387Z,65.56
2018-04-28T06:25:51.468Z,65.91
2018-04-28T06:26:51.387Z,66.39
2018-04-28T06:27:51.387Z,66.19
2018-04-28T06:28:51.390Z,66.19
2018-04-28T06:29:51.390Z,65.81
2018-04-28T06:30:51.391Z,64.89
2018-04-28T06:31:51.393Z,62.61
2018-04-28T06:32:51.391Z,60.40
2018-04-28T06:33:51.400Z,61.36
2018-04-28T06:34:51.390Z,61.84
2018-04-28T06:35:51.426Z,63.09
2018-04-28T06:36:51.396Z,61.17
2018-04-28T06:37:51.398Z,60.57
2018-04-28T06:38:51.395Z,60.28
2018-04-28T06:39:51.397Z,61.49
2018-04-28T06:40:51.397Z,59.38
2018-04-28T06:41:51.401Z,57.36
2018-04-28T06:42:51.398Z,57.42
2018-04-28T06:43:51.397Z,54.27
2018-04-28T06:44:51.407Z,52.73
2018-04-28T06:45:51.414Z,53.19
2018-04-28T06:46:51.404Z,54.82
2018-04-28T06:47:51.405Z,55.40
2018-04-28T06:48:51.403Z,55.59
2018-04-28T06:49:51.407Z,55.40
2018-04-28T06:50:51.407Z,54.75
2018-04-28T06:51:51.413Z,53.62
2018-04-28T06:52:51.414Z,51.46
2018-04-28T06:53:51.417Z,50.26
2018-04-28T06:54:51.413Z,48.08
2018-04-28T06:55:51.417Z,45.38
2018-04-28T06:56:51.419Z,43.16
2018-04-28T06:57:51.419Z,42.97
2018-04-28T06:58:51.422Z,44.34
2018-04-28T06:59:51.429Z,44.38
2018-04-28T07:00:51.428Z,43.90
2018-04-28T07:01:51.428Z,41.99
2018-04-28T07:02:51.432Z,40.63
2018-04-28T07:03:51.435Z,41.62
2018-04-28T07:04:51.437Z,41.76
2018-04-28T07:05:51.442Z,38.95
2018-04-28T07:06:51.444Z,39.45
2018-04-28T07:07:51.451Z,38.50
2018-04-28T07:08:51.453Z,36.83
2018-04-28T07:09:51.513Z,37.51
2018-04-28T07:10:51.538Z,38.02
2018-04-28T07:11:51.469Z,37.45
2018-04-28T07:12:51.512Z,37.07
2018-04-28T07:13:51.472Z,36.87
2018-04-28T07:14:51.477Z,36.77
2018-04-28T07:15:51.483Z,36.74
2018-04-28T07:16:51.486Z,37.79
2018-04-28T07:17:51.485Z,38.93
2018-04-28T07:18:51.493Z,39.70
2018-04-28T07:19:51.499Z,39.32
2018-04-28T07:20:51.504Z,42.00
2018-04-28T07:21:51.511Z,43.47
2018-04-28T07:22:51.529Z,43.20
2018-04-28T07:23:51.515Z,43.10
2018-04-28T07:24:51.522Z,42.97
2018-04-28T07:25:51.630Z,42.94
2018-04-28T07:26:51.536Z,44.73
2018-04-28T07:27:51.532Z,47.77
2018-04-28T07:28:51.540Z,48.47
2018-04-28T07:29:51.550Z,48.59
2018-04-28T07:30:51.605Z,48.03
2018-04-28T07:31:51.553Z,46.90
2018-04-28T07:32:51.558Z,45.48
2018-04-28T07:33:51.562Z,44.80
2018-04-28T07:34:51.569Z,45.57
2018-04-28T07:35:51.573Z,46.06
2018-04-28T07:36:51.573Z,45.09
2018-04-28T07:37:51.581Z,44.70
2018-04-28T07:38:51.586Z,44.68
2018-04-28T07:39:51.592Z,44.53
2018-04-28T07:40:51.595Z,44.26
2018-04-28T07:41:51.601Z,42.93
2018-04-28T07:42:51.608Z,41.41
2018-04-28T07:43:51.609Z,41.62
2018-04-28T07:44:51.614Z,41.70
2018-04-28T07:45:51.621Z,40.46
2018-04-28T07:46:51.625Z,39.80
2018-04-28T07:47:51.630Z,38.64
2018-04-28T07:48:51.636Z,38.37
2018-04-28T07:49:51.640Z,37.90
2018-04-28T07:50:51.712Z,37.53
2018-04-28T07:51:51.652Z,37.19
2018-04-28T07:52:51.656Z,39.09
2018-04-28T07:53:51.662Z,40.23
2018-04-28T07:54:51.667Z,41.79
2018-04-28T07:55:51.675Z,40.84
2018-04-28T07:56:51.682Z,40.77
2018-04-28T07:57:51.689Z,39.65
2018-04-28T07:58:51.695Z,39.39
2018-04-28T07:59:51.697Z,37.55
2018-04-28T08:00:51.705Z,37.47
2018-04-28T08:01:51.712Z,35.53
2018-04-28T08:02:51.726Z,36.77
2018-04-28T08:03:51.722Z,35.90
2018-04-28T08:04:51.729Z,36.83
2018-04-28T08:05:51.736Z,38.21
2018-04-28T08:06:51.741Z,38.89
2018-04-28T08:07:51.750Z,38.99
2018-04-28T08:08:51.771Z,40.03
2018-04-28T08:09:51.763Z,38.68
2018-04-28T08:10:51.770Z,38.39
2018-04-28T08:11:51.778Z,37.90
2018-04-28T08:12:51.783Z,37.13
2018-04-28T08:13:51.791Z,37.01
2018-04-28T08:14:51.797Z,36.74
2018-04-28T08:15:51.805Z,36.36
2018-04-28T08:16:51.826Z,36.58
2018-04-28T08:17:51.833Z,36.90
2018-04-28T08:18:51.830Z,38.62
2018-04-28T08:19:51.841Z,38.83
2018-04-28T08:20:51.844Z,37.34
2018-04-28T08:21:51.849Z,37.69
2018-04-28T08:22:51.858Z,36.83
2018-04-28T08:23:51.862Z,36.27
2018-04-28T08:24:51.870Z,36.82
2018-04-28T08:25:51.876Z,38.62
2018-04-28T08:26:51.891Z,40.05
2018-04-28T08:27:51.894Z,39.80
2018-04-28T08:28:51.907Z,39.94
2018-04-28T08:29:51.908Z,39.08
2018-04-28T08:30:51.915Z,39.28
2018-04-28T08:31:51.930Z,37.79
2018-04-28T08:32:51.931Z,39.22
2018-04-28T08:33:51.938Z,39.78
2018-04-28T08:34:51.949Z,39.76
2018-04-28T08:35:51.950Z,39.59
2018-04-28T08:36:52.027Z,37.96
2018-04-28T08:37:52.182Z,37.41
2018-04-28T08:38:51.979Z,37.15
2018-04-28T08:39:51.983Z,35.80
2018-04-28T08:40:51.988Z,35.22
2018-04-28T08:41:52.000Z,34.93
2018-04-28T08:42:52.006Z,36.54
2018-04-28T08:43:52.013Z,37.63
2018-04-28T08:44:52.018Z,40.38
2018-04-28T08:45:52.026Z,40.38
2018-04-28T08:46:52.033Z,42.21
2018-04-28T08:47:52.046Z,42.70
2018-04-28T08:48:52.043Z,42.00
2018-04-28T08:49:52.052Z,41.69
2018-04-28T08:50:52.059Z,42.85
2018-04-28T08:51:52.064Z,43.04
2018-04-28T08:52:52.072Z,41.63
2018-04-28T08:53:52.076Z,40.71
2018-04-28T08:54:52.080Z,40.65
2018-04-28T08:55:52.088Z,39.32
2018-04-28T08:56:52.097Z,39.76
2018-04-28T08:57:52.103Z,41.02
2018-04-28T08:58:52.106Z,41.70
2018-04-28T08:59:52.113Z,41.60
2018-04-28T09:00:52.118Z,41.31
2018-04-28T09:01:52.124Z,41.11
2018-04-28T09:02:52.126Z,41.50
2018-04-28T09:03:52.143Z,41.89
2018-04-28T09:04:52.138Z,42.82
2018-04-28T09:05:52.145Z,43.28
2018-04-28T09:06:52.147Z,44.42
2018-04-28T09:07:52.154Z,44.13
2018-04-28T09:08:52.157Z,46.83
2018-04-28T09:09:52.166Z,48.35
2018-04-28T09:10:52.166Z,49.22
2018-04-28T09:11:52.172Z,49.73
2018-04-28T09:12:52.182Z,50.88
2018-04-28T09:13:52.180Z,50.40
2018-04-28T09:14:52.186Z,49.53
2018-04-28T09:15:52.187Z,49.02
2018-04-28T09:16:52.192Z,49.63
2018-04-28T09:17:52.199Z,50.21
2018-04-28T09:18:52.204Z,49.82
2018-04-28T09:19:52.205Z,49.34
2018-04-28T09:20:52.208Z,50.01
2018-04-28T09:21:52.215Z,49.05
2018-04-28T09:22:52.217Z,49.24
2018-04-28T09:23:52.221Z,49.24
2018-04-28T09:24:52.225Z,49.60
2018-04-28T09:25:52.231Z,50.57
2018-04-28T09:26:52.231Z,51.24
2018-04-28T09:27:52.241Z,49.99
2018-04-28T09:28:52.240Z,49.87
2018-04-28T09:29:52.246Z,50.85
2018-04-28T09:30:52.245Z,51.60
2018-04-28T09:31:52.247Z,51.70
2018-04-28T09:32:52.280Z,50.85
2018-04-28T09:33:52.257Z,51.34
2018-04-28T09:34:52.262Z,50.09
2018-04-28T09:35:52.281Z,50.66
2018-04-28T09:36:52.268Z,49.60
2018-04-28T09:37:52.291Z,49.51
2018-04-28T09:38:52.293Z,50.27
2018-04-28T09:39:52.280Z,50.85
2018-04-28T09:40:52.285Z,50.85
2018-04-28T09:41:52.289Z,52.01
2018-04-28T09:42:52.301Z,49.96
2018-04-28T09:43:52.296Z,49.70
2018-04-28T09:44:52.310Z,50.57
2018-04-28T09:45:52.298Z,50.63
2018-04-28T09:46:52.324Z,51.02
2018-04-28T09:47:52.324Z,51.31
2018-04-28T09:48:52.342Z,53.45
2018-04-28T09:49:52.361Z,53.17
2018-04-28T09:50:52.313Z,52.78
2018-04-28T09:51:52.317Z,52.40
2018-04-28T09:52:52.319Z,51.62
2018-04-28T09:53:52.324Z,51.92
2018-04-28T09:54:52.333Z,52.40
2018-04-28T09:55:52.327Z,54.32
2018-04-28T09:56:52.352Z,55.51
2018-04-28T09:57:52.331Z,52.42
2018-04-28T09:58:52.347Z,51.84
2018-04-28T09:59:52.356Z,51.36
2018-04-28T10:00:52.342Z,51.56
2018-04-28T10:01:52.347Z,51.75
2018-04-28T10:02:52.351Z,50.98
2018-04-28T10:03:52.353Z,52.33
2018-04-28T10:04:52.352Z,52.52
2018-04-28T10:05:52.448Z,50.88
2018-04-28T10:06:52.419Z,50.47
2018-04-28T10:07:52.368Z,51.53
2018-04-28T10:08:52.365Z,52.11
2018-04-28T10:09:52.379Z,53.00
2018-04-28T10:10:52.369Z,53.48
2018-04-28T10:11:52.374Z,51.75
2018-04-28T10:12:52.378Z,51.17
2018-04-28T10:13:52.380Z,52.42
2018-04-28T10:14:52.391Z,50.59
2018-04-28T10:15:52.387Z,51.46
2018-04-28T10:16:52.392Z,52.13
2018-04-28T10:17:52.401Z,51.26
2018-04-28T10:18:52.397Z,51.56
2018-04-28T10:19:52.397Z,51.46
2018-04-28T10:20:52.404Z,50.81
2018-04-28T10:21:52.405Z,48.76
2018-04-28T10:22:52.406Z,48.38
2018-04-28T10:23:52.413Z,49.15
2018-04-28T10:24:52.421Z,48.88
2018-04-28T10:25:52.418Z,49.27
2018-04-28T10:26:52.415Z,49.37
2018-04-28T10:27:52.425Z,50.52
2018-04-28T10:28:52.425Z,47.92
2018-04-28T10:29:52.428Z,47.82
2018-04-28T10:30:52.434Z,48.49
2018-04-28T10:31:52.432Z,46.56
2018-04-28T10:32:52.434Z,46.86
2018-04-28T10:33:52.439Z,48.01
2018-04-28T10:34:52.448Z,48.23
2018-04-28T10:35:52.446Z,44.73
2018-04-28T10:36:52.449Z,44.73
2018-04-28T10:37:52.457Z,46.08
2018-04-28T10:38:52.454Z,45.31
2018-04-28T10:39:52.458Z,46.30
2018-04-28T10:40:52.461Z,46.40
2018-04-28T10:41:52.467Z,48.03
2018-04-28T10:42:52.468Z,47.94
2018-04-28T10:43:52.474Z,47.55
2018-04-28T10:44:52.473Z,46.97
2018-04-28T10:45:52.476Z,46.20
2018-04-28T10:46:52.479Z,44.56
2018-04-28T10:47:52.488Z,44.08
2018-04-28T10:48:52.485Z,45.92
2018-04-28T10:49:52.495Z,45.60
2018-04-28T10:50:52.493Z,44.64
2018-04-28T10:51:52.505Z,46.66
2018-04-28T10:52:52.497Z,47.82
2018-04-28T10:53:52.573Z,45.62
2018-04-28T10:54:52.503Z,44.93
2018-04-28T10:55:52.505Z,45.03
2018-04-28T10:56:52.511Z,46.18
2018-04-28T10:57:52.513Z,46.47
2018-04-28T10:58:52.515Z,47.53
2018-04-28T10:59:52.525Z,46.08
2018-04-28T11:00:52.521Z,47.14
2018-04-28T11:01:52.545Z,46.18
2018-04-28T11:02:52.528Z,45.34
2018-04-28T11:03:52.529Z,45.43
2018-04-28T11:04:52.559Z,44.76
2018-04-28T11:05:52.537Z,45.62
2018-04-28T11:06:52.541Z,44.37
2018-04-28T11:07:52.545Z,46.56
2018-04-28T11:08:52.547Z,47.07
2018-04-28T11:09:52.552Z,48.23
2018-04-28T11:10:52.554Z,46.30
2018-04-28T11:11:52.555Z,44.56
2018-04-28T11:12:52.559Z,43.70
2018-04-28T11:13:52.563Z,43.12
2018-04-28T11:14:52.570Z,44.25
2018-04-28T11:15:52.573Z,46.49
2018-04-28T11:16:52.572Z,45.92
2018-04-28T11:17:52.575Z,44.46
2018-04-28T11:18:52.577Z,44.95
2018-04-28T11:19:52.591Z,45.14
2018-04-28T11:20:52.589Z,45.53
2018-04-28T11:21:52.588Z,45.34
2018-04-28T11:22:52.590Z,45.62
2018-04-28T11:23:52.606Z,44.66
2018-04-28T11:24:52.594Z,46.11
2018-04-28T11:25:52.679Z,46.23
2018-04-28T11:26:52.603Z,45.75
2018-04-28T11:27:52.607Z,45.65
2018-04-28T11:28:52.617Z,43.04
2018-04-28T11:29:52.612Z,41.67
2018-04-28T11:30:52.641Z,42.66
2018-04-28T11:31:52.620Z,44.49
2018-04-28T11:32:52.659Z,44.29
2018-04-28T11:33:52.628Z,42.35
2018-04-28T11:34:52.629Z,44.29
2018-04-28T11:35:52.630Z,44.87
2018-04-28T11:36:52.633Z,44.10
2018-04-28T11:37:52.638Z,44.78
2018-04-28T11:38:52.639Z,42.94
2018-04-28T11:39:52.646Z,43.33
2018-04-28T11:40:52.653Z,43.72
2018-04-28T11:41:52.651Z,42.85
2018-04-28T11:42:52.653Z,42.36
2018-04-28T11:43:52.655Z,42.85
2018-04-28T11:44:52.660Z,42.36
2018-04-28T11:45:52.667Z,43.14
2018-04-28T11:46:52.667Z,43.62
2018-04-28T11:47:52.669Z,43.91
2018-04-28T11:48:52.686Z,43.81
2018-04-28T11:49:52.676Z,43.62
2018-04-28T11:50:52.683Z,42.85
2018-04-28T11:51:52.683Z,42.56
2018-04-28T11:52:52.686Z,42.35
2018-04-28T11:53:52.690Z,42.56
2018-04-28T11:54:52.692Z,43.98
2018-04-28T11:55:52.694Z,45.53
2018-04-28T11:56:52.700Z,45.53
2018-04-28T11:57:52.706Z,45.53
2018-04-28T11:58:52.735Z,46.51
2018-04-28T11:59:52.709Z,44.97
2018-04-28T12:00:52.715Z,44.39
2018-04-28T12:01:52.715Z,43.91
2018-04-28T12:02:52.720Z,44.68
2018-04-28T12:03:52.721Z,44.10
2018-04-28T12:04:52.727Z,43.14
2018-04-28T12:05:52.777Z,44.29
2018-04-28T12:06:52.731Z,44.39
2018-04-28T12:07:52.736Z,44.42
2018-04-28T12:08:52.747Z,45.28
2018-04-28T12:09:52.745Z,44.70
2018-04-28T12:10:52.753Z,44.03
2018-04-28T12:11:52.749Z,43.93
2018-04-28T12:12:52.750Z,44.53
2018-04-28T12:13:52.754Z,43.74
2018-04-28T12:14:52.759Z,43.28
2018-04-28T12:15:52.767Z,42.79
2018-04-28T12:16:52.767Z,43.47
2018-04-28T12:17:52.771Z,44.15
2018-04-28T12:18:52.774Z,44.82
2018-04-28T12:19:52.778Z,44.24
2018-04-28T12:20:52.780Z,44.43
2018-04-28T12:21:52.784Z,43.76
2018-04-28T12:22:52.791Z,43.26
2018-04-28T12:23:52.792Z,44.24
2018-04-28T12:24:52.796Z,44.82
2018-04-28T12:25:52.803Z,43.85
2018-04-28T12:26:52.802Z,44.24
2018-04-28T12:27:52.807Z,43.10
2018-04-28T12:28:52.810Z,44.15
2018-04-28T12:29:52.869Z,44.36
2018-04-28T12:30:52.813Z,41.56
2018-04-28T12:31:52.820Z,41.56
2018-04-28T12:32:52.823Z,41.56
2018-04-28T12:33:52.831Z,40.40
2018-04-28T12:34:52.832Z,40.50
2018-04-28T12:35:52.896Z,41.36
2018-04-28T12:36:52.841Z,39.92
2018-04-28T12:37:52.846Z,40.61
2018-04-28T12:38:52.847Z,40.52
2018-04-28T12:39:52.852Z,38.78
2018-04-28T12:40:52.857Z,37.62
2018-04-28T12:41:52.859Z,38.58
2018-04-28T12:42:52.869Z,38.08
2018-04-28T12:43:52.869Z,38.16
2018-04-28T12:44:52.872Z,39.12
2018-04-28T12:45:52.883Z,39.90
2018-04-28T12:46:52.881Z,39.99
2018-04-28T12:47:52.886Z,40.28
2018-04-28T12:48:52.896Z,40.47
2018-04-28T12:49:52.893Z,41.63
2018-04-28T12:50:52.964Z,39.97
2018-04-28T12:51:52.903Z,40.45
2018-04-28T12:52:52.906Z,41.23