createdAt,value
2018-08-04T00:00:30.821Z,46.34
2018-08-04T00:03:00.091Z,46.70
2018-08-04T00:05:29.382Z,46.43
2018-08-04T00:07:58.657Z,47.25
2018-08-04T00:10:28.016Z,47.12
2018-08-04T00:12:57.363Z,46.67
2018-08-04T00:15:26.717Z,47.78
2018-08-04T00:17:56.026Z,47.42
2018-08-04T00:20:25.310Z,48.75
2018-08-04T00:22:55.746Z,49.02
2018-08-04T00:25:25.022Z,49.74
2018-08-04T00:27:54.283Z,50.15
2018-08-04T00:30:23.593Z,49.67
2018-08-04T00:32:52.844Z,49.06
2018-08-04T00:35:22.145Z,49.69
2018-08-04T00:37:51.563Z,50.03
2018-08-04T00:40:26.647Z,50.32
2018-08-04T00:42:56.327Z,51.11
2018-08-04T00:45:25.613Z,52.23
2018-08-04T00:47:54.906Z,51.27
2018-08-04T00:50:24.225Z,51.66
2018-08-04T00:52:53.485Z,51.93
2018-08-04T00:55:23.837Z,51.61
2018-08-04T00:57:53.151Z,52.70
2018-08-04T01:00:22.414Z,53.46
2018-08-04T01:02:51.775Z,53.67
2018-08-04T01:05:21.484Z,52.65
2018-08-04T01:07:50.782Z,52.85
2018-08-04T01:10:20.046Z,53.83
2018-08-04T01:12:49.332Z,53.29
2018-08-04T01:15:18.742Z,53.02
2018-08-04T01:17:48.023Z,53.88
2018-08-04T01:20:17.306Z,52.50
2018-08-04T01:22:46.599Z,53.69
2018-08-04T01:25:15.848Z,53.49
2018-08-04T01:27:45.958Z,53.32
2018-08-04T01:30:15.245Z,53.63
2018-08-04T01:32:44.538Z,54.12
2018-08-04T01:35:13.890Z,53.99
2018-08-04T01:37:43.760Z,53.59
2018-08-04T01:40:12.988Z,53.85
2018-08-04T01:42:42.310Z,54.08
2018-08-04T01:45:11.575Z,54.88
2018-08-04T01:47:40.844Z,54.30
2018-08-04T01:50:10.353Z,54.49
2018-08-04T01:52:39.650Z,54.94
2018-08-04T01:55:09.002Z,54.90
2018-08-04T01:57:38.267Z,54.13
2018-08-04T02:00:08.335Z,54.26
2018-08-04T02:02:37.579Z,54.90
2018-08-04T02:05:07.300Z,56.03
2018-08-04T02:07:36.563Z,56.03
2018-08-04T02:10:05.978Z,55.70
2018-08-04T02:12:35.538Z,56.53
2018-08-04T02:15:04.808Z,56.21
2018-08-04T02:17:34.038Z,56.71
2018-08-04T02:20:03.321Z,56.84
2018-08-04T02:22:32.805Z,55.92
2018-08-04T02:25:02.050Z,55.14
2018-08-04T02:27:31.348Z,56.56
2018-08-04T02:30:00.740Z,55.47
2018-08-04T02:32:30.021Z,56.25
2018-08-04T02:34:59.824Z,56.53
2018-08-04T02:37:29.131Z,56.74
2018-08-04T02:39:58.732Z,56.79
2018-08-04T02:42:28.006Z,56.35
2018-08-04T02:44:57.300Z,56.15
2018-08-04T02:47:26.576Z,55.99
2018-08-04T02:49:55.944Z,56.94
2018-08-04T02:52:25.212Z,56.46
2018-08-04T02:54:54.221Z,56.88
2018-08-04T02:57:23.848Z,56.16
2018-08-04T02:59:53.205Z,57.52
2018-08-04T03:02:22.466Z,57.24
2018-08-04T03:04:51.798Z,56.70
2018-08-04T03:07:21.068Z,56.07
2018-08-04T03:09:50.313Z,56.42
2018-08-04T03:12:19.600Z,56.66
2018-08-04T03:14:49.047Z,56.47
2018-08-04T03:17:18.297Z,55.94
2018-08-04T03:19:48.220Z,56.16
2018-08-04T03:22:17.483Z,56.12
2018-08-04T03:24:46.988Z,56.63
2018-08-04T03:27:16.284Z,56.92
2018-08-04T03:29:45.573Z,56.50
2018-08-04T03:32:14.838Z,56.70
2018-08-04T03:34:44.112Z,57.08
2018-08-04T03:37:13.435Z,56.50
2018-08-04T03:39:42.801Z,56.05
2018-08-04T03:42:13.474Z,56.56
2018-08-04T03:44:42.736Z,57.19
2018-08-04T03:47:12.014Z,56.62
2018-08-04T03:49:42.163Z,57.27
2018-08-04T03:52:11.398Z,57.29
2018-08-04T03:54:40.671Z,56.53
2018-08-04T03:57:09.938Z,56.95
2018-08-04T03:59:39.393Z,57.64
2018-08-04T04:02:08.778Z,57.26
2018-08-04T04:04:38.507Z,56.98
2018-08-04T04:07:08.390Z,57.67
2018-08-04T04:09:37.630Z,57.94
2018-08-04T04:12:06.955Z,57.76
2018-08-04T04:14:36.246Z,57.50
2018-08-04T04:17:05.552Z,57.50
2018-08-04T04:19:34.810Z,56.88
2018-08-04T04:22:04.102Z,57.67
2018-08-04T04:24:33.327Z,57.96
2018-08-04T04:27:02.994Z,57.68
2018-08-04T04:29:32.227Z,57.36
2018-08-04T04:32:01.510Z,57.15
2018-08-04T04:34:30.936Z,56.63
2018-08-04T04:37:00.288Z,56.19
2018-08-04T04:39:29.498Z,56.20
2018-08-04T04:41:58.791Z,56.56
2018-08-04T04:44:28.067Z,56.81
2018-08-04T04:46:57.391Z,56.51
2018-08-04T04:49:27.544Z,55.43
2018-08-04T04:51:56.818Z,55.92
2018-08-04T04:54:26.058Z,56.08
2018-08-04T04:56:55.314Z,55.84
2018-08-04T04:59:24.575Z,54.62
2018-08-04T05:01:53.843Z,55.36
2018-08-04T05:04:23.134Z,54.74
2018-08-04T05:06:52.387Z,55.31
2018-08-04T05:09:21.675Z,55.52
2018-08-04T05:11:51.465Z,55.56
2018-08-04T05:14:20.704Z,54.68
2018-08-04T05:16:49.974Z,55.01
2018-08-04T05:19:19.291Z,55.02
2018-08-04T05:21:48.535Z,55.99
2018-08-04T05:24:18.159Z,56.76
2018-08-04T05:26:47.463Z,56.25
2018-08-04T05:29:16.699Z,57.46
2018-08-04T05:31:45.967Z,56.90
2018-08-04T05:34:15.810Z,55.71
2018-08-04T05:36:45.062Z,56.50
2018-08-04T05:39:14.595Z,56.07
2018-08-04T05:41:43.931Z,55.37
2018-08-04T05:44:13.192Z,55.42
2018-08-04T05:46:42.444Z,55.28
2018-08-04T05:49:11.770Z,55.02
2018-08-04T05:51:41.001Z,54.77
2018-08-04T05:54:10.260Z,54.42
2018-08-04T05:56:39.925Z,54.81
2018-08-04T05:59:09.162Z,54.94
2018-08-04T06:01:38.477Z,55.02
2018-08-04T06:04:08.054Z,54.60
2018-08-04T06:06:37.359Z,55.06
2018-08-04T06:09:09.959Z,55.13
2018-08-04T06:11:40.075Z,55.38
2018-08-04T06:14:09.353Z,55.38
2018-08-04T06:16:38.765Z,54.91
2018-08-04T06:19:08.043Z,54.13
2018-08-04T06:21:37.290Z,55.02
2018-08-04T06:24:06.605Z,55.85
2018-08-04T06:26:36.102Z,56.24
2018-08-04T06:29:05.542Z,55.34
2018-08-04T06:31:35.113Z,55.27
2018-08-04T06:34:04.383Z,55.11
2018-08-04T06:36:33.902Z,54.64
2018-08-04T06:39:04.653Z,54.35
2018-08-04T06:41:33.989Z,53.91
2018-08-04T06:44:03.252Z,53.25
2018-08-04T06:46:32.576Z,53.61
2018-08-04T06:49:02.088Z,54.18
2018-08-04T06:51:31.914Z,53.58
2018-08-04T06:54:01.472Z,53.72
2018-08-04T06:56:31.028Z,52.25
2018-08-04T06:59:00.474Z,51.23
2018-08-04T07:01:30.577Z,51.31
2018-08-04T07:03:59.938Z,50.26
2018-08-04T07:06:29.282Z,50.38
2018-08-04T07:08:58.833Z,50.45
2018-08-04T07:11:28.280Z,50.62
2018-08-04T07:13:57.548Z,49.50
2018-08-04T07:16:26.900Z,49.25
2018-08-04T07:18:56.185Z,50.12
2018-08-04T07:21:25.503Z,49.10
2018-08-04T07:23:55.315Z,49.61
2018-08-04T07:26:24.666Z,47.97
2018-08-04T07:28:54.083Z,48.28
2018-08-04T07:31:23.408Z,50.03
2018-08-04T07:33:52.770Z,50.07
2018-08-04T07:36:22.450Z,48.84
2018-08-04T07:38:51.783Z,48.05
2018-08-04T07:41:21.288Z,48.36
2018-08-04T07:43:50.690Z,47.70
2018-08-04T07:46:20.918Z,47.15
2018-08-04T07:48:51.195Z,46.29
2018-08-04T07:51:20.528Z,46.74
2018-08-04T07:53:49.922Z,46.39
2018-08-04T07:56:19.321Z,45.04
2018-08-04T07:58:48.806Z,45.57
2018-08-04T08:01:18.186Z,44.85
2018-08-04T08:03:47.508Z,44.67
2018-08-04T08:06:16.879Z,44.40
2018-08-04T08:08:46.446Z,45.33
2018-08-04T08:11:15.860Z,45.24
2018-08-04T08:13:45.123Z,45.20
2018-08-04T08:16:14.519Z,46.71
2018-08-04T08:18:43.831Z,46.20
2018-08-04T08:21:13.261Z,45.83
2018-08-04T08:23:42.657Z,46.61
2018-08-04T08:26:14.512Z,46.05
2018-08-04T08:28:44.339Z,45.77
2018-08-04T08:31:13.692Z,44.90
2018-08-04T08:33:43.028Z,44.34
2018-08-04T08:36:12.150Z,43.38
2018-08-04T08:38:41.523Z,43.05
2018-08-04T08:41:10.833Z,42.59
2018-08-04T08:43:40.229Z,41.02
2018-08-04T08:46:09.919Z,39.94
2018-08-04T08:48:39.226Z,40.89
2018-08-04T08:51:08.705Z,39.93
2018-08-04T08:53:38.129Z,40.25
2018-08-04T08:56:07.485Z,38.52
2018-08-04T08:58:36.886Z,38.15
2018-08-04T09:01:06.186Z,37.27
2018-08-04T09:03:35.648Z,37.30
2018-08-04T09:06:05.176Z,37.40
2018-08-04T09:08:34.685Z,38.02
2018-08-04T09:11:03.957Z,38.23
2018-08-04T09:13:33.616Z,38.73
2018-08-04T09:16:02.910Z,38.60
2018-08-04T09:18:32.315Z,37.38
2018-08-04T09:21:01.724Z,37.32
2018-08-04T09:23:31.236Z,37.62
2018-08-04T09:26:00.623Z,36.82
2018-08-04T09:28:29.956Z,35.99
2018-08-04T09:30:59.373Z,35.51
2018-08-04T09:33:28.698Z,36.41
2018-08-04T09:35:58.193Z,34.21
2018-08-04T09:38:27.833Z,34.63
2018-08-04T09:40:57.449Z,35.06
2018-08-04T09:43:26.807Z,34.67
2018-08-04T09:45:56.106Z,34.75
2018-08-04T09:48:25.889Z,34.58
2018-08-04T09:50:55.257Z,34.50
2018-08-04T09:53:24.558Z,34.41
2018-08-04T09:55:53.912Z,35.04
2018-08-04T09:58:23.432Z,34.77
2018-08-04T10:00:58.086Z,35.18
2018-08-04T10:03:27.454Z,34.62
2018-08-04T10:05:56.765Z,33.10
2018-08-04T10:08:26.140Z,33.34
2018-08-04T10:10:55.480Z,32.61
2018-08-04T10:13:24.767Z,31.92
2018-08-04T10:15:54.078Z,31.30
2018-08-04T10:18:23.541Z,31.46
2018-08-04T10:20:52.994Z,32.43
2018-08-04T10:23:22.255Z,31.67
2018-08-04T10:25:51.767Z,31.29
2018-08-04T10:28:21.455Z,31.04
2018-08-04T10:30:50.758Z,30.96
2018-08-04T10:33:20.084Z,30.14
2018-08-04T10:35:49.415Z,30.87
2018-08-04T10:38:18.783Z,30.46
2018-08-04T10:40:48.160Z,30.78
2018-08-04T10:44:18.735Z,30.20
2018-08-04T10:46:48.150Z,30.42
2018-08-04T10:49:17.533Z,30.00
2018-08-04T10:51:46.815Z,29.74
2018-08-04T10:54:16.136Z,30.12
2018-08-04T10:56:45.420Z,29.81
2018-08-04T10:59:14.738Z,29.71
2018-08-04T11:01:44.400Z,29.80
2018-08-04T11:04:13.788Z,29.08
2018-08-04T11:06:43.089Z,29.87
2018-08-04T11:09:12.662Z,29.47
2018-08-04T11:11:41.980Z,29.36
2018-08-04T11:14:11.225Z,29.42
2018-08-04T11:16:41.349Z,30.19
2018-08-04T11:19:10.687Z,30.08
2018-08-04T11:21:40.081Z,30.12
2018-08-04T11:24:09.796Z,30.03
2018-08-04T11:26:39.157Z,29.40
2018-08-04T11:29:08.470Z,28.21
2018-08-04T11:31:37.827Z,28.49
2018-08-04T11:34:07.200Z,28.50
2018-08-04T11:36:36.491Z,28.36
2018-08-04T11:39:09.378Z,27.93
2018-08-04T11:41:38.806Z,28.33
2018-08-04T11:44:08.454Z,27.61
2018-08-04T11:46:38.163Z,27.31
2018-08-04T11:49:07.777Z,27.31
2018-08-04T11:51:37.316Z,27.73
2018-08-04T11:54:06.613Z,27.60
2018-08-04T11:56:35.927Z,27.73
2018-08-04T11:59:05.244Z,27.78
2018-08-04T12:01:34.588Z,27.85
2018-08-04T12:04:03.608Z,28.35
2018-08-04T12:06:33.215Z,28.63
2018-08-04T12:09:02.884Z,27.49
2018-08-04T12:11:32.220Z,27.26
2018-08-04T12:14:01.539Z,27.67
2018-08-04T12:16:30.863Z,27.69
2018-08-04T12:19:00.117Z,27.69
2018-08-04T12:21:29.456Z,27.44
2018-08-04T12:23:58.844Z,27.68
2018-08-04T12:26:28.291Z,28.31
2018-08-04T12:28:57.595Z,27.80
2018-08-04T12:31:27.387Z,27.69
2018-08-04T12:33:56.603Z,27.74
2018-08-04T12:36:25.894Z,27.85
2018-08-04T12:38:55.572Z,27.42
2018-08-04T12:41:24.887Z,27.93
2018-08-04T12:43:54.379Z,27.92
2018-08-04T12:46:23.716Z,27.16
2018-08-04T12:48:53.185Z,27.09
2018-08-04T12:51:22.471Z,26.82
2018-08-04T12:53:51.875Z,26.03
2018-08-04T12:56:21.194Z,26.90
2018-08-04T12:58:50.490Z,26.83
2018-08-04T13:01:19.833Z,27.39
2018-08-04T13:03:49.199Z,26.05
2018-08-04T13:06:18.423Z,26.17
2018-08-04T13:08:47.786Z,25.30
2018-08-04T13:11:17.097Z,26.26
2018-08-04T13:13:46.360Z,26.44
2018-08-04T13:16:16.273Z,26.19
2018-08-04T13:18:45.579Z,26.08
2018-08-04T13:21:14.840Z,26.34
2018-08-04T13:23:44.163Z,27.45
2018-08-04T13:26:13.463Z,27.73
2018-08-04T13:28:42.899Z,27.77
2018-08-04T13:31:12.947Z,26.66
2018-08-04T13:33:42.253Z,26.08
2018-08-04T13:36:11.551Z,26.81
2018-08-04T13:38:41.489Z,26.33
2018-08-04T13:41:10.874Z,26.59
2018-08-04T13:43:40.217Z,26.80
2018-08-04T13:46:09.425Z,26.77
2018-08-04T13:48:38.842Z,27.24
2018-08-04T13:51:08.177Z,26.27
2018-08-04T13:53:37.521Z,25.72
2018-08-04T13:56:07.448Z,24.49
2018-08-04T13:58:36.732Z,24.87
2018-08-04T14:01:06.768Z,26.08
2018-08-04T14:03:36.318Z,25.49
2018-08-04T14:06:06.444Z,26.21
2018-08-04T14:08:35.769Z,26.53
2018-08-04T14:11:05.094Z,27.71
2018-08-04T14:13:34.429Z,27.00
2018-08-04T14:16:03.811Z,26.60
2018-08-04T14:18:32.832Z,25.72
2018-08-04T14:21:02.140Z,25.91
2018-08-04T14:23:31.594Z,26.26
2018-08-04T14:26:01.070Z,25.92
2018-08-04T14:28:30.605Z,26.79
2018-08-04T14:30:59.881Z,27.09
2018-08-04T14:33:29.160Z,26.28
2018-08-04T14:35:58.704Z,26.97
2018-08-04T14:38:28.047Z,27.18
2018-08-04T14:40:57.448Z,27.36
2018-08-04T14:43:26.491Z,27.19
2018-08-04T14:45:56.446Z,27.87
2018-08-04T14:48:25.718Z,28.36
2018-08-04T14:50:55.573Z,28.30
2018-08-04T14:53:24.985Z,28.59
2018-08-04T14:55:54.536Z,29.14
2018-08-04T14:58:24.015Z,28.84
2018-08-04T15:00:53.323Z,28.67
2018-08-04T15:03:22.564Z,27.53
2018-08-04T15:05:52.111Z,28.60
2018-08-04T15:08:21.995Z,28.56
2018-08-04T15:10:51.540Z,29.14
2018-08-04T15:13:21.026Z,28.57
2018-08-04T15:15:50.632Z,28.94
2018-08-04T15:18:19.974Z,28.93
2018-08-04T15:20:50.879Z,29.78
2018-08-04T15:23:19.965Z,29.74
2018-08-04T15:25:49.297Z,29.96
2018-08-04T15:28:18.615Z,29.24
2018-08-04T15:30:48.170Z,29.92
2018-08-04T15:33:17.439Z,30.49
2018-08-04T15:35:46.927Z,30.31
2018-08-04T15:38:16.224Z,29.97
2018-08-04T15:40:45.832Z,30.07
2018-08-04T15:43:15.104Z,30.26
2018-08-04T15:45:44.462Z,29.70
2018-08-04T15:48:13.756Z,29.91
2018-08-04T15:50:43.006Z,30.10
2018-08-04T15:53:12.710Z,29.79
2018-08-04T15:55:42.056Z,30.70
2018-08-04T15:58:11.340Z,31.33
2018-08-04T16:00:41.455Z,31.48
2018-08-04T16:03:10.734Z,32.11
2018-08-04T16:05:40.031Z,31.33
2018-08-04T16:08:09.354Z,32.64
2018-08-04T16:10:38.684Z,32.32
2018-08-04T16:13:07.936Z,31.59
2018-08-04T16:15:37.486Z,30.89
2018-08-04T16:18:06.789Z,31.65
2018-08-04T16:20:36.059Z,31.14
2018-08-04T16:23:05.490Z,31.86
2018-08-04T16:25:34.827Z,31.04
2018-08-04T16:28:04.217Z,32.06
2018-08-04T16:30:33.549Z,32.78
2018-08-04T16:33:02.837Z,32.18
2018-08-04T16:35:32.139Z,32.54
2018-08-04T16:38:01.607Z,33.62
2018-08-04T16:40:30.841Z,32.77
2018-08-04T16:43:00.132Z,33.11
2018-08-04T16:45:29.426Z,34.33
2018-08-04T16:47:59.008Z,34.05
2018-08-04T16:50:28.305Z,33.95
2018-08-04T16:52:57.603Z,35.16
2018-08-04T16:55:26.934Z,34.83
2018-08-04T16:57:56.229Z,35.47
2018-08-04T17:00:26.082Z,35.11
2018-08-04T17:02:55.504Z,34.93
2018-08-04T17:05:24.555Z,34.35
2018-08-04T17:07:53.859Z,34.40
2018-08-04T17:10:24.353Z,34.70
2018-08-04T17:12:53.690Z,35.06
2018-08-04T17:15:23.008Z,34.87
2018-08-04T17:17:52.307Z,34.65
2018-08-04T17:20:21.601Z,34.59
2018-08-04T17:22:51.100Z,35.41
2018-08-04T17:25:20.616Z,37.02
2018-08-04T17:27:49.895Z,36.58
2018-08-04T17:30:19.228Z,38.74
2018-08-04T17:32:48.524Z,38.18
2018-08-04T17:35:17.840Z,38.46
2018-08-04T17:37:47.072Z,38.59
2018-08-04T17:40:16.577Z,38.12
2018-08-04T17:42:46.306Z,38.12
2018-08-04T17:45:15.785Z,39.70
2018-08-04T17:47:45.086Z,39.37
2018-08-04T17:50:14.411Z,38.63
2018-08-04T17:52:43.791Z,39.51
2018-08-04T17:55:13.222Z,40.71
2018-08-04T17:57:42.880Z,40.65
2018-08-04T18:00:12.284Z,41.05
2018-08-04T18:02:41.910Z,42.26
2018-08-04T18:05:11.300Z,41.97
2018-08-04T18:07:40.715Z,42.80
2018-08-04T18:10:10.213Z,41.97
2018-08-04T18:12:39.800Z,42.09
2018-08-04T18:15:09.490Z,42.37
2018-08-04T18:17:38.968Z,41.84
2018-08-04T18:20:08.288Z,44.03
2018-08-04T18:22:37.623Z,44.40
2018-08-04T18:25:07.131Z,44.92
2018-08-04T18:27:36.450Z,44.60
2018-08-04T18:30:05.707Z,44.73
2018-08-04T18:32:34.926Z,45.30
2018-08-04T18:35:04.316Z,44.35
2018-08-04T18:37:33.490Z,44.61
2018-08-04T18:40:02.893Z,44.84
2018-08-04T18:42:32.198Z,44.79
2018-08-04T18:45:01.700Z,44.81
2018-08-04T18:47:31.020Z,44.75
2018-08-04T18:50:00.523Z,45.04
2018-08-04T18:52:30.159Z,44.96
2018-08-04T18:54:59.474Z,44.75
2018-08-04T18:57:28.834Z,45.59
2018-08-04T18:59:58.772Z,44.95
2018-08-04T19:02:28.130Z,45.07
2018-08-04T19:04:57.570Z,45.52
2018-08-04T19:07:27.018Z,44.77
2018-08-04T19:09:56.305Z,44.58
2018-08-04T19:12:25.689Z,44.71
2018-08-04T19:14:55.276Z,44.61
2018-08-04T19:17:24.664Z,44.88
2018-08-04T19:19:54.003Z,45.41
2018-08-04T19:22:23.333Z,45.49
2018-08-04T19:24:52.479Z,45.03
2018-08-04T19:27:21.893Z,45.66
2018-08-04T19:29:51.363Z,46.57
2018-08-04T19:32:20.651Z,46.30
2018-08-04T19:34:50.236Z,47.66
2018-08-04T19:37:19.638Z,47.21
2018-08-04T19:39:49.168Z,47.27
2018-08-04T19:42:18.648Z,46.93
2018-08-04T19:44:48.194Z,46.16
2018-08-04T19:47:17.481Z,46.40
2018-08-04T19:49:47.482Z,47.23
2018-08-04T19:52:16.814Z,46.46
2018-08-04T19:54:46.078Z,46.53
2018-08-04T19:57:17.506Z,47.22
2018-08-04T19:59:47.183Z,48.41
2018-08-04T20:02:16.709Z,48.56
2018-08-04T20:04:46.200Z,48.33
2018-08-04T20:07:16.261Z,47.85
2018-08-04T20:09:45.740Z,48.89
2018-08-04T20:12:15.036Z,49.19
2018-08-04T20:14:44.361Z,48.88
2018-08-04T20:17:13.700Z,48.65
2018-08-04T20:19:43.946Z,49.36
2018-08-04T20:22:17.190Z,49.83
2018-08-04T20:24:47.167Z,50.70
2018-08-04T20:27:16.598Z,49.53
2018-08-04T20:29:46.124Z,48.95
2018-08-04T20:32:15.457Z,49.44
2018-08-04T20:34:44.869Z,48.73
2018-08-04T20:37:14.240Z,48.75
2018-08-04T20:39:43.586Z,49.04
2018-08-04T20:42:12.974Z,49.66
2018-08-04T20:44:42.582Z,48.85
2018-08-04T20:47:11.886Z,49.54
2018-08-04T20:49:41.248Z,49.64
2018-08-04T20:52:10.597Z,48.94
2018-08-04T20:54:39.958Z,49.57
2018-08-04T20:57:09.430Z,49.40
2018-08-04T20:59:38.774Z,49.15
2018-08-04T21:02:08.165Z,49.67
2018-08-04T21:04:37.867Z,49.17
2018-08-04T21:07:07.895Z,50.32
2018-08-04T21:09:37.119Z,50.02
2018-08-04T21:12:06.507Z,50.00
2018-08-04T21:14:35.858Z,49.34
2018-08-04T21:17:05.176Z,49.29
2018-08-04T21:19:34.455Z,50.06
2018-08-04T21:22:03.835Z,51.03
2018-08-04T21:24:33.154Z,50.07
2018-08-04T21:27:02.421Z,50.75
2018-08-04T21:29:32.320Z,50.86
2018-08-04T21:32:01.635Z,51.79
2018-08-04T21:34:30.966Z,50.70
2018-08-04T21:37:00.267Z,51.14
2018-08-04T21:39:29.600Z,52.15
2018-08-04T21:41:58.903Z,52.40
2018-08-04T21:44:28.509Z,53.10
2018-08-04T21:46:57.933Z,52.90
2018-08-04T21:49:27.332Z,52.16
2018-08-04T21:51:56.986Z,53.57
2018-08-04T21:54:26.291Z,53.74
2018-08-04T21:56:55.602Z,53.58
2018-08-04T21:59:24.924Z,54.12
2018-08-04T22:01:54.348Z,54.96
2018-08-04T22:04:23.602Z,55.53
2018-08-04T22:08:12.515Z,55.22
2018-08-04T22:10:41.823Z,56.47
2018-08-04T22:13:11.169Z,55.92
2018-08-04T22:15:40.467Z,57.15
2018-08-04T22:18:09.711Z,58.22
2018-08-04T22:20:39.002Z,57.77
2018-08-04T22:23:08.431Z,58.39
2018-08-04T22:25:37.762Z,57.17
2018-08-04T22:28:07.627Z,57.79
2018-08-04T22:30:37.450Z,58.71
2018-08-04T22:33:07.235Z,58.48
2018-08-04T22:35:36.495Z,58.60
2018-08-04T22:38:05.899Z,58.11
2018-08-04T22:40:35.205Z,57.85
2018-08-04T22:43:04.529Z,59.83
2018-08-04T22:46:02.579Z,59.16
2018-08-04T22:48:32.321Z,58.86
2018-08-04T22:51:01.651Z,58.62
2018-08-04T22:53:31.176Z,59.03
2018-08-04T22:56:00.474Z,58.19
2018-08-04T22:58:29.811Z,58.65
2018-08-04T23:00:59.236Z,59.66
2018-08-04T23:03:35.045Z,59.85
2018-08-04T23:06:04.814Z,59.44
2018-08-04T23:08:34.058Z,59.41
2018-08-04T23:11:03.406Z,59.50
2018-08-04T23:13:32.715Z,60.39
2018-08-04T23:16:02.011Z,60.22
2018-08-04T23:18:31.345Z,61.06
2018-08-04T23:21:00.749Z,61.76
2018-08-04T23:23:30.035Z,62.34
2018-08-04T23:25:59.337Z,61.33
2018-08-04T23:28:29.064Z,61.73
2018-08-04T23:30:58.629Z,62.23
2018-08-04T23:33:27.906Z,62.56
2018-08-04T23:35:57.310Z,62.49
2018-08-04T23:38:26.679Z,63.55
2018-08-04T23:40:55.999Z,63.83
2018-08-04T23:43:25.303Z,64.17
2018-08-04T23:45:54.614Z,64.64
2018-08-04T23:48:24.418Z,63.69
2018-08-04T23:50:54.199Z,63.96
2018-08-04T23:53:23.461Z,64.84
2018-08-04T23:55:52.784Z,65.20
2018-08-04T23:58:22.093Z,65.83
