createdAt,value
2023-02-19T00:00:08.000Z,100
2023-02-19T00:01:24.000Z,100
2023-02-19T00:02:40.000Z,100
2023-02-19T00:03:57.000Z,100
2023-02-19T00:05:13.000Z,100
2023-02-19T00:06:29.000Z,100
2023-02-19T00:07:44.000Z,100
2023-02-19T00:09:01.000Z,100
2023-02-19T00:10:17.000Z,100
2023-02-19T00:11:33.000Z,100
2023-02-19T00:12:49.000Z,100
2023-02-19T00:14:06.000Z,100
2023-02-19T00:15:22.000Z,100
2023-02-19T00:16:37.000Z,100
2023-02-19T00:17:52.000Z,100
2023-02-19T00:19:09.000Z,100
2023-02-19T00:20:25.000Z,100
2023-02-19T00:21:41.000Z,100
2023-02-19T00:22:57.000Z,100
2023-02-19T00:24:13.000Z,100
2023-02-19T00:25:29.000Z,100
2023-02-19T00:26:44.000Z,100
2023-02-19T00:28:00.000Z,100
2023-02-19T00:29:16.000Z,100
2023-02-19T00:30:33.000Z,100
2023-02-19T00:31:49.000Z,100
2023-02-19T00:33:05.000Z,100
2023-02-19T00:34:21.000Z,100
2023-02-19T00:35:38.000Z,100
2023-02-19T00:36:54.000Z,100
2023-02-19T00:38:10.000Z,100
2023-02-19T00:39:26.000Z,100
2023-02-19T00:40:43.000Z,100
2023-02-19T00:41:59.000Z,100
2023-02-19T00:43:15.000Z,100
2023-02-19T00:44:30.000Z,100
2023-02-19T00:45:46.000Z,100
2023-02-19T00:47:03.000Z,100
2023-02-19T00:48:19.000Z,100
2023-02-19T00:49:35.000Z,100
2023-02-19T00:50:51.000Z,100
2023-02-19T00:52:08.000Z,100
2023-02-19T00:53:24.000Z,100
2023-02-19T00:54:40.000Z,100
2023-02-19T00:55:56.000Z,100
2023-02-19T00:57:13.000Z,100
2023-02-19T00:58:29.000Z,100
2023-02-19T00:59:45.000Z,100
2023-02-19T01:01:00.000Z,100
2023-02-19T01:02:17.000Z,100
2023-02-19T01:03:33.000Z,100
2023-02-19T01:04:49.000Z,100
2023-02-19T01:06:05.000Z,100
2023-02-19T01:07:21.000Z,100
2023-02-19T01:08:36.000Z,100
2023-02-19T01:09:51.000Z,100
2023-02-19T01:11:06.000Z,100
2023-02-19T01:12:23.000Z,100
2023-02-19T01:13:39.000Z,100
2023-02-19T01:14:55.000Z,100
2023-02-19T01:16:11.000Z,100
2023-02-19T01:17:27.000Z,100
2023-02-19T01:18:44.000Z,100
2023-02-19T01:20:00.000Z,100
2023-02-19T01:21:16.000Z,100
2023-02-19T01:22:32.000Z,100
2023-02-19T01:23:49.000Z,100
2023-02-19T01:25:05.000Z,100
2023-02-19T01:26:21.000Z,100
2023-02-19T01:27:36.000Z,100
2023-02-19T01:28:53.000Z,100
2023-02-19T01:30:09.000Z,100
2023-02-19T01:31:25.000Z,100
2023-02-19T01:32:41.000Z,100
2023-02-19T01:33:57.000Z,100
2023-02-19T01:35:14.000Z,100
2023-02-19T01:36:30.000Z,100
2023-02-19T01:37:46.000Z,100
2023-02-19T01:39:02.000Z,100
2023-02-19T01:40:19.000Z,100
2023-02-19T01:41:35.000Z,100
2023-02-19T01:42:51.000Z,100
2023-02-19T01:44:06.000Z,100
2023-02-19T01:45:23.000Z,100
2023-02-19T01:46:39.000Z,100
2023-02-19T01:47:55.000Z,100
2023-02-19T01:49:11.000Z,100
2023-02-19T01:50:28.000Z,100
2023-02-19T01:51:44.000Z,100
2023-02-19T01:53:00.000Z,100
2023-02-19T01:54:16.000Z,100
2023-02-19T01:55:32.000Z,100
2023-02-19T01:56:49.000Z,100
2023-02-19T01:58:05.000Z,100
2023-02-19T01:59:21.000Z,100
2023-02-19T02:00:36.000Z,100
2023-02-19T02:01:53.000Z,100
2023-02-19T02:03:09.000Z,100
2023-02-19T02:04:25.000Z,100
2023-02-19T02:05:41.000Z,100
2023-02-19T02:06:58.000Z,100
2023-02-19T02:08:14.000Z,100
2023-02-19T02:09:30.000Z,100
2023-02-19T02:10:46.000Z,100
2023-02-19T02:12:03.000Z,100
2023-02-19T02:13:19.000Z,100
2023-02-19T02:14:35.000Z,100
2023-02-19T02:15:51.000Z,100
2023-02-19T02:17:07.000Z,100
2023-02-19T02:18:23.000Z,100
2023-02-19T02:19:39.000Z,100
2023-02-19T02:20:55.000Z,100
2023-02-19T02:22:11.000Z,100
2023-02-19T02:23:28.000Z,100
2023-02-19T02:24:44.000Z,100
2023-02-19T02:26:00.000Z,100
2023-02-19T02:27:16.000Z,100
2023-02-19T02:28:33.000Z,100
2023-02-19T02:29:49.000Z,100
2023-02-19T02:31:05.000Z,100
2023-02-19T02:32:21.000Z,100
2023-02-19T02:33:38.000Z,100
2023-02-19T02:34:53.000Z,100
2023-02-19T02:36:09.000Z,100
2023-02-19T02:37:25.000Z,100
2023-02-19T02:38:41.000Z,100
2023-02-19T02:39:58.000Z,100
2023-02-19T02:41:14.000Z,100
2023-02-19T02:42:30.000Z,100
2023-02-19T02:43:46.000Z,100
2023-02-19T02:45:03.000Z,100
2023-02-19T02:46:19.000Z,100
2023-02-19T02:47:35.000Z,100
2023-02-19T02:48:51.000Z,100
2023-02-19T02:50:08.000Z,100
2023-02-19T02:51:23.000Z,100
2023-02-19T02:52:39.000Z,100
2023-02-19T02:53:55.000Z,100
2023-02-19T02:55:12.000Z,100
2023-02-19T02:56:28.000Z,100
2023-02-19T02:57:44.000Z,100
2023-02-19T02:59:00.000Z,100
2023-02-19T03:00:16.000Z,100
2023-02-19T03:01:33.000Z,100
2023-02-19T03:02:49.000Z,100
2023-02-19T03:05:21.000Z,100
2023-02-19T03:06:38.000Z,100
2023-02-19T03:07:54.000Z,100
2023-02-19T03:09:09.000Z,100
2023-02-19T03:10:25.000Z,100
2023-02-19T03:11:42.000Z,100
2023-02-19T03:12:58.000Z,100
2023-02-19T03:14:14.000Z,100
2023-02-19T03:15:30.000Z,100
2023-02-19T03:16:46.000Z,100
2023-02-19T03:18:02.000Z,100
2023-02-19T03:19:18.000Z,100
2023-02-19T03:20:34.000Z,100
2023-02-19T03:21:50.000Z,100
2023-02-19T03:23:07.000Z,100
2023-02-19T03:24:23.000Z,100
2023-02-19T03:25:39.000Z,100
2023-02-19T03:26:55.000Z,100
2023-02-19T03:28:12.000Z,100
2023-02-19T03:29:28.000Z,100
2023-02-19T03:30:44.000Z,100
2023-02-19T03:32:00.000Z,100
2023-02-19T03:33:16.000Z,100
2023-02-19T03:34:32.000Z,100
2023-02-19T03:35:48.000Z,100
2023-02-19T03:37:04.000Z,100
2023-02-19T03:38:21.000Z,100
2023-02-19T03:39:37.000Z,100
2023-02-19T03:40:53.000Z,100
2023-02-19T03:42:09.000Z,100
2023-02-19T03:43:25.000Z,100
2023-02-19T03:44:42.000Z,100
2023-02-19T03:45:58.000Z,100
2023-02-19T03:47:14.000Z,100
2023-02-19T03:48:30.000Z,100
2023-02-19T03:49:46.000Z,100
2023-02-19T03:51:02.000Z,100
2023-02-19T03:52:18.000Z,100
2023-02-19T03:53:34.000Z,100
2023-02-19T03:56:07.000Z,100
2023-02-19T03:57:23.000Z,100
2023-02-19T03:58:39.000Z,100
2023-02-19T03:59:55.000Z,100
2023-02-19T04:01:12.000Z,100
2023-02-19T04:02:28.000Z,100
2023-02-19T04:03:44.000Z,100
2023-02-19T04:05:00.000Z,100
2023-02-19T04:06:16.000Z,100
2023-02-19T04:07:32.000Z,100
2023-02-19T04:08:48.000Z,100
2023-02-19T04:10:04.000Z,100
2023-02-19T04:11:21.000Z,100
2023-02-19T04:12:37.000Z,100
2023-02-19T04:13:53.000Z,100
2023-02-19T04:15:09.000Z,100
2023-02-19T04:16:26.000Z,100
2023-02-19T04:17:42.000Z,100
2023-02-19T04:18:58.000Z,100
2023-02-19T04:20:14.000Z,100
2023-02-19T04:21:30.000Z,100
2023-02-19T04:22:46.000Z,100
2023-02-19T04:24:02.000Z,100
2023-02-19T04:25:18.000Z,100
2023-02-19T04:27:51.000Z,100
2023-02-19T04:29:07.000Z,100
2023-02-19T04:30:23.000Z,100
2023-02-19T04:31:39.000Z,100
2023-02-19T04:32:56.000Z,100
2023-02-19T04:34:12.000Z,100
2023-02-19T04:35:28.000Z,100
2023-02-19T04:36:44.000Z,100
2023-02-19T04:38:01.000Z,100
2023-02-19T04:39:16.000Z,100
2023-02-19T04:40:32.000Z,100
2023-02-19T04:41:48.000Z,100
2023-02-19T04:43:04.000Z,100
2023-02-19T04:44:21.000Z,100
2023-02-19T04:45:37.000Z,100
2023-02-19T04:46:53.000Z,100
2023-02-19T04:48:09.000Z,100
2023-02-19T04:49:26.000Z,100
2023-02-19T04:50:42.000Z,100
2023-02-19T04:51:58.000Z,100
2023-02-19T04:53:14.000Z,100
2023-02-19T04:54:31.000Z,100
2023-02-19T04:55:46.000Z,100
2023-02-19T04:57:02.000Z,100
2023-02-19T04:58:18.000Z,100
2023-02-19T04:59:35.000Z,100
2023-02-19T05:00:51.000Z,100
2023-02-19T05:02:07.000Z,100
2023-02-19T05:03:23.000Z,100
2023-02-19T05:04:39.000Z,100
2023-02-19T05:05:56.000Z,100
2023-02-19T05:07:12.000Z,100
2023-02-19T05:08:28.000Z,100
2023-02-19T05:09:44.000Z,100
2023-02-19T05:11:01.000Z,100
2023-02-19T05:12:16.000Z,100
2023-02-19T05:13:32.000Z,100
2023-02-19T05:14:48.000Z,100
2023-02-19T05:16:05.000Z,100
2023-02-19T05:17:21.000Z,100
2023-02-19T05:18:37.000Z,100
2023-02-19T05:19:53.000Z,100
2023-02-19T05:21:10.000Z,100
2023-02-19T05:22:26.000Z,100
2023-02-19T05:23:42.000Z,100
2023-02-19T05:24:58.000Z,100
2023-02-19T05:26:14.000Z,100
2023-02-19T05:27:31.000Z,100
2023-02-19T05:28:47.000Z,100
2023-02-19T05:30:02.000Z,100
2023-02-19T05:31:18.000Z,100
2023-02-19T05:32:35.000Z,100
2023-02-19T05:33:51.000Z,100
2023-02-19T05:35:07.000Z,100
2023-02-19T05:36:23.000Z,100
2023-02-19T05:37:40.000Z,100
2023-02-19T05:38:56.000Z,100
2023-02-19T05:41:28.000Z,100
2023-02-19T05:42:44.000Z,100
2023-02-19T05:44:01.000Z,100
2023-02-19T05:45:17.000Z,100
2023-02-19T05:46:32.000Z,100
2023-02-19T05:47:48.000Z,100
2023-02-19T05:49:05.000Z,100
2023-02-19T05:50:21.000Z,100
2023-02-19T05:51:37.000Z,100
2023-02-19T05:52:53.000Z,100
2023-02-19T05:54:10.000Z,100
2023-02-19T05:55:26.000Z,100
2023-02-19T05:56:42.000Z,100
2023-02-19T05:57:58.000Z,100
2023-02-19T05:59:15.000Z,100
2023-02-19T06:00:31.000Z,100
2023-02-19T06:01:47.000Z,100
2023-02-19T06:03:02.000Z,100
2023-02-19T06:04:18.000Z,100
2023-02-19T06:05:35.000Z,100
2023-02-19T06:06:51.000Z,100
2023-02-19T06:08:07.000Z,100
2023-02-19T06:09:23.000Z,100
2023-02-19T06:10:40.000Z,100
2023-02-19T06:11:56.000Z,100
2023-02-19T06:13:12.000Z,100
2023-02-19T06:14:28.000Z,100
2023-02-19T06:15:45.000Z,100
2023-02-19T06:17:01.000Z,100
2023-02-19T06:18:17.000Z,100
2023-02-19T06:19:32.000Z,100
2023-02-19T06:20:49.000Z,100
2023-02-19T06:22:05.000Z,100
2023-02-19T06:23:21.000Z,100
2023-02-19T06:24:37.000Z,100
2023-02-19T06:25:53.000Z,100
2023-02-19T06:27:10.000Z,100
2023-02-19T06:28:26.000Z,100
2023-02-19T06:29:42.000Z,100
2023-02-19T06:30:58.000Z,100
2023-02-19T06:32:15.000Z,100
2023-02-19T06:33:31.000Z,100
2023-02-19T06:34:47.000Z,100
2023-02-19T06:36:02.000Z,100
2023-02-19T06:37:19.000Z,100
2023-02-19T06:38:35.000Z,100
2023-02-19T06:39:51.000Z,100
2023-02-19T06:41:07.000Z,100
2023-02-19T06:42:24.000Z,100
2023-02-19T06:43:40.000Z,100
2023-02-19T06:44:56.000Z,100
2023-02-19T06:46:12.000Z,100
2023-02-19T06:47:28.000Z,100
2023-02-19T06:48:45.000Z,100
2023-02-19T06:50:01.000Z,100
2023-02-19T06:51:17.000Z,100
2023-02-19T06:52:32.000Z,100
2023-02-19T06:53:49.000Z,100
2023-02-19T06:55:05.000Z,100
2023-02-19T06:56:21.000Z,100
2023-02-19T06:57:37.000Z,100
2023-02-19T06:58:54.000Z,100
2023-02-19T07:00:10.000Z,100
2023-02-19T07:01:26.000Z,100
2023-02-19T07:02:42.000Z,100
2023-02-19T07:03:59.000Z,100
2023-02-19T07:05:15.000Z,100
2023-02-19T07:06:31.000Z,100
2023-02-19T07:07:47.000Z,100
2023-02-19T07:09:02.000Z,100
2023-02-19T07:10:19.000Z,100
2023-02-19T07:11:35.000Z,100
2023-02-19T07:12:51.000Z,100
2023-02-19T07:14:07.000Z,100
2023-02-19T07:15:24.000Z,100
2023-02-19T07:16:40.000Z,100
2023-02-19T07:17:56.000Z,100
2023-02-19T07:19:12.000Z,100
2023-02-19T07:20:29.000Z,100
2023-02-19T07:21:45.000Z,100
2023-02-19T07:23:01.000Z,100
2023-02-19T07:24:17.000Z,100
2023-02-19T07:25:33.000Z,100
2023-02-19T07:26:49.000Z,100
2023-02-19T07:28:05.000Z,100
2023-02-19T07:29:21.000Z,100
2023-02-19T07:30:37.000Z,100
2023-02-19T07:31:53.000Z,100
2023-02-19T07:33:09.000Z,100
2023-02-19T07:34:25.000Z,100
2023-02-19T07:35:41.000Z,100
2023-02-19T07:36:58.000Z,100
2023-02-19T07:38:14.000Z,100
2023-02-19T07:39:30.000Z,100
2023-02-19T07:40:46.000Z,100
2023-02-19T07:42:03.000Z,100
2023-02-19T07:43:19.000Z,100
2023-02-19T07:44:35.000Z,100
2023-02-19T07:45:51.000Z,100
2023-02-19T07:47:08.000Z,100
2023-02-19T07:48:23.000Z,100
2023-02-19T07:49:39.000Z,100
2023-02-19T07:50:55.000Z,100
2023-02-19T07:52:11.000Z,100
2023-02-19T07:53:28.000Z,100
2023-02-19T07:54:44.000Z,100
2023-02-19T07:56:00.000Z,100
2023-02-19T07:57:16.000Z,100
2023-02-19T07:58:33.000Z,100
2023-02-19T07:59:49.000Z,100
2023-02-19T08:01:05.000Z,100
2023-02-19T08:02:21.000Z,100
2023-02-19T08:03:38.000Z,100
2023-02-19T08:04:53.000Z,100
2023-02-19T08:06:09.000Z,100
2023-02-19T08:07:25.000Z,100
2023-02-19T08:08:42.000Z,100
2023-02-19T08:09:58.000Z,100
2023-02-19T08:11:14.000Z,100
2023-02-19T08:12:30.000Z,100
2023-02-19T08:13:46.000Z,100
2023-02-19T08:15:03.000Z,100
2023-02-19T08:16:19.000Z,100
2023-02-19T08:17:35.000Z,100
2023-02-19T08:18:51.000Z,100
2023-02-19T08:20:08.000Z,100
2023-02-19T08:21:23.000Z,100
2023-02-19T08:22:39.598Z,100
2023-02-19T08:23:55.000Z,100
2023-02-19T08:25:12.000Z,100
2023-02-19T08:26:28.000Z,100
2023-02-19T08:29:00.000Z,100
2023-02-19T08:30:16.000Z,100
2023-02-19T08:31:33.000Z,100
2023-02-19T08:32:49.000Z,100
2023-02-19T08:34:05.000Z,100
2023-02-19T08:35:21.000Z,100
2023-02-19T08:36:38.000Z,100
2023-02-19T08:37:53.000Z,100
2023-02-19T08:39:09.000Z,100
2023-02-19T08:40:25.000Z,100
2023-02-19T08:41:42.000Z,100
2023-02-19T08:42:58.000Z,100
2023-02-19T08:44:14.000Z,100
2023-02-19T08:45:30.000Z,100
2023-02-19T08:46:47.000Z,100
2023-02-19T08:48:03.000Z,100
2023-02-19T08:49:19.000Z,100
2023-02-19T08:50:35.000Z,100
2023-02-19T08:51:51.000Z,100
2023-02-19T08:53:08.000Z,100
2023-02-19T08:54:23.000Z,100
2023-02-19T08:55:39.000Z,100
2023-02-19T08:56:55.000Z,100
2023-02-19T08:58:12.000Z,100
2023-02-19T08:59:28.000Z,100
2023-02-19T09:00:44.000Z,100
2023-02-19T09:02:00.000Z,100
2023-02-19T09:03:17.000Z,100
2023-02-19T09:04:33.000Z,100
2023-02-19T09:05:49.000Z,100
2023-02-19T09:07:05.000Z,100
2023-02-19T09:08:22.000Z,100
2023-02-19T09:09:38.000Z,100
2023-02-19T09:10:53.000Z,100
2023-02-19T09:12:09.000Z,100
2023-02-19T09:13:25.000Z,100
2023-02-19T09:14:42.000Z,100
2023-02-19T09:15:58.000Z,100
2023-02-19T09:17:14.000Z,100
2023-02-19T09:18:30.000Z,100
2023-02-19T09:19:47.000Z,100
2023-02-19T09:21:03.000Z,100
2023-02-19T09:22:19.000Z,100
2023-02-19T09:23:35.000Z,100
2023-02-19T09:24:52.000Z,100
2023-02-19T09:26:08.000Z,100
2023-02-19T09:27:23.000Z,100
2023-02-19T09:28:39.000Z,100
2023-02-19T09:29:56.000Z,100
2023-02-19T09:31:12.000Z,100
2023-02-19T09:32:28.000Z,100
2023-02-19T09:33:44.000Z,100
2023-02-19T09:35:00.000Z,100
2023-02-19T09:36:17.000Z,100
2023-02-19T09:37:33.000Z,100
2023-02-19T09:38:49.000Z,100
2023-02-19T09:40:05.000Z,100
2023-02-19T09:41:22.000Z,100
2023-02-19T09:42:38.000Z,100
2023-02-19T09:43:53.000Z,100
2023-02-19T09:45:09.000Z,100
2023-02-19T09:46:26.000Z,100
2023-02-19T09:47:42.000Z,100
2023-02-19T09:48:58.000Z,100
2023-02-19T09:50:14.000Z,100
2023-02-19T09:51:31.000Z,100
2023-02-19T09:52:47.000Z,100
2023-02-19T09:54:03.000Z,100
2023-02-19T09:55:19.000Z,100
2023-02-19T09:56:35.000Z,100
2023-02-19T09:57:52.000Z,100
2023-02-19T09:59:08.000Z,100
2023-02-19T10:00:23.000Z,100
2023-02-19T10:01:39.000Z,100
2023-02-19T10:02:56.000Z,100
2023-02-19T10:04:12.000Z,100
2023-02-19T10:05:28.000Z,100
2023-02-19T10:06:44.000Z,100
2023-02-19T10:08:01.000Z,100
2023-02-19T10:09:17.000Z,100
2023-02-19T10:10:33.000Z,100
2023-02-19T10:11:49.000Z,100
2023-02-19T10:13:06.000Z,100
2023-02-19T10:14:22.000Z,100
2023-02-19T10:15:38.000Z,100
2023-02-19T10:16:53.000Z,100
2023-02-19T10:18:09.000Z,100
2023-02-19T10:19:26.000Z,100
2023-02-19T10:20:42.000Z,100
2023-02-19T10:21:58.000Z,100
2023-02-19T10:23:14.000Z,100
2023-02-19T10:24:31.000Z,100
2023-02-19T10:25:47.000Z,100
2023-02-19T10:27:03.000Z,100
2023-02-19T10:28:19.000Z,100
2023-02-19T10:29:36.000Z,100
2023-02-19T10:30:52.000Z,100
2023-02-19T10:32:08.000Z,100
2023-02-19T10:33:23.000Z,100
2023-02-19T10:34:40.000Z,99
2023-02-19T10:35:56.000Z,99
2023-02-19T10:37:12.000Z,100
2023-02-19T10:38:28.000Z,100
2023-02-19T10:39:44.000Z,100
2023-02-19T10:41:01.000Z,100
2023-02-19T10:42:17.000Z,100
2023-02-19T10:43:33.000Z,100
2023-02-19T10:44:49.000Z,100
2023-02-19T10:46:06.000Z,100
2023-02-19T10:47:22.000Z,100
2023-02-19T10:48:38.000Z,100
2023-02-19T10:49:53.000Z,100
2023-02-19T10:51:10.000Z,100
2023-02-19T10:52:26.000Z,100
2023-02-19T10:53:42.000Z,100
2023-02-19T10:54:58.000Z,100
2023-02-19T10:56:14.000Z,100
2023-02-19T10:57:31.000Z,100
2023-02-19T10:58:47.000Z,100
2023-02-19T11:00:03.000Z,100
2023-02-19T11:01:19.000Z,100
2023-02-19T11:02:36.000Z,99.5
2023-02-19T11:03:52.000Z,99.9
2023-02-19T11:05:08.000Z,98.3
2023-02-19T11:06:23.000Z,99.2
2023-02-19T11:07:40.000Z,98.3
2023-02-19T11:08:56.000Z,99.1
2023-02-19T11:10:12.000Z,99.6
2023-02-19T11:11:28.000Z,99.6
2023-02-19T11:12:45.000Z,99.3
2023-02-19T11:14:01.000Z,100
2023-02-19T11:15:17.000Z,100
2023-02-19T11:16:33.000Z,100
2023-02-19T11:17:49.000Z,100
2023-02-19T11:19:06.000Z,100
2023-02-19T11:20:22.000Z,100
2023-02-19T11:21:38.000Z,100
2023-02-19T11:22:54.000Z,99.8
2023-02-19T11:24:10.000Z,98.1
2023-02-19T11:25:26.000Z,96.9
2023-02-19T11:26:42.000Z,97.6
2023-02-19T11:27:58.000Z,98.2
2023-02-19T11:29:15.000Z,97.7
2023-02-19T11:30:31.000Z,96.2
2023-02-19T11:31:47.000Z,96.8
2023-02-19T11:33:03.000Z,94.2
2023-02-19T11:34:20.000Z,95.4
2023-02-19T11:35:36.000Z,95.3
2023-02-19T11:36:52.000Z,94.3
2023-02-19T11:38:08.000Z,94.5
2023-02-19T11:39:24.000Z,94
2023-02-19T11:40:40.000Z,93.5
2023-02-19T11:41:56.000Z,92.4
2023-02-19T11:43:12.000Z,92.4
2023-02-19T11:44:28.000Z,92.9
2023-02-19T11:45:45.000Z,93.1
2023-02-19T11:47:00.000Z,93.7
2023-02-19T11:48:16.000Z,93
2023-02-19T11:49:32.000Z,92.7
2023-02-19T11:50:49.000Z,92.2
2023-02-19T11:52:05.000Z,91.4
2023-02-19T11:53:21.000Z,91.1
2023-02-19T11:54:37.000Z,90.6
2023-02-19T11:55:54.000Z,90.8
2023-02-19T11:57:10.000Z,92
2023-02-19T11:58:26.000Z,91.9
2023-02-19T11:59:42.000Z,90.2
2023-02-19T12:02:15.000Z,90.5
2023-02-19T12:03:30.000Z,90.9
2023-02-19T12:04:46.000Z,90.6
2023-02-19T12:06:02.000Z,89.8
2023-02-19T12:07:19.000Z,90.6
2023-02-19T12:08:35.000Z,91.1
2023-02-19T12:09:51.000Z,91.8
2023-02-19T12:11:07.000Z,89.9
2023-02-19T12:12:24.000Z,90.1
2023-02-19T12:13:40.000Z,90.3
2023-02-19T12:14:56.000Z,89.3
2023-02-19T12:16:12.000Z,88.5
2023-02-19T12:17:29.000Z,87
2023-02-19T12:18:45.000Z,87
2023-02-19T12:20:00.000Z,88.6
2023-02-19T12:21:16.000Z,88.8
2023-02-19T12:22:32.000Z,89.5
2023-02-19T12:23:49.000Z,89.6
2023-02-19T12:25:05.000Z,88.8
2023-02-19T12:26:21.000Z,87.5
2023-02-19T12:27:37.000Z,86.4
2023-02-19T12:28:54.000Z,86.9
2023-02-19T12:30:10.000Z,86.9
2023-02-19T12:31:26.000Z,88.4
2023-02-19T12:32:42.000Z,88.9
2023-02-19T12:33:59.000Z,90.4
2023-02-19T12:35:15.000Z,91.3
2023-02-19T12:36:30.000Z,91.4
2023-02-19T12:37:46.000Z,91
2023-02-19T12:39:03.000Z,92.2
2023-02-19T12:40:19.000Z,92.3
2023-02-19T12:41:35.000Z,91.6
2023-02-19T12:42:51.000Z,91.4
2023-02-19T12:44:07.000Z,91.7
2023-02-19T12:45:24.000Z,91.7
2023-02-19T12:46:40.000Z,91.3
2023-02-19T12:47:56.000Z,92
2023-02-19T12:49:12.000Z,94.1
2023-02-19T12:50:29.000Z,93.9
2023-02-19T12:51:45.000Z,91.6
2023-02-19T12:53:00.000Z,91.7
2023-02-19T12:54:16.000Z,91.4
2023-02-19T12:55:33.000Z,92.6
2023-02-19T12:56:48.000Z,93.8
2023-02-19T12:58:03.000Z,93.7
2023-02-19T12:59:19.000Z,93.4
2023-02-19T13:00:36.000Z,93.3
2023-02-19T13:01:52.000Z,93.2
2023-02-19T13:03:07.000Z,94.1
2023-02-19T13:04:23.000Z,92.9
2023-02-19T13:05:39.000Z,93.3
2023-02-19T13:06:55.000Z,93.8
2023-02-19T13:08:11.000Z,91.8
2023-02-19T13:09:27.000Z,91.9
2023-02-19T13:10:43.000Z,91.4
2023-02-19T13:12:00.000Z,91.6
2023-02-19T13:13:16.000Z,91.5
2023-02-19T13:14:32.000Z,90.5
2023-02-19T13:15:48.000Z,89.5
2023-02-19T13:17:05.000Z,90.7
2023-02-19T13:18:21.000Z,90.6
2023-02-19T13:19:37.000Z,91.1
2023-02-19T13:20:53.000Z,91.2
2023-02-19T13:22:09.000Z,91.4
2023-02-19T13:23:25.000Z,92.1
2023-02-19T13:24:41.000Z,91.8
2023-02-19T13:25:57.000Z,92
2023-02-19T13:27:14.000Z,91.5
2023-02-19T13:28:30.000Z,92.3
2023-02-19T13:29:46.000Z,91
2023-02-19T13:31:02.000Z,91.4
2023-02-19T13:32:18.000Z,90.9
2023-02-19T13:33:35.000Z,90.6
2023-02-19T13:34:51.000Z,89.9
2023-02-19T13:36:07.000Z,90.8
2023-02-19T13:37:23.000Z,90.8
2023-02-19T13:38:39.000Z,90.8
2023-02-19T13:39:55.000Z,89.1
2023-02-19T13:41:10.000Z,88.7
2023-02-19T13:42:26.000Z,89.9
2023-02-19T13:43:42.000Z,89.6
2023-02-19T13:44:58.000Z,90.1
2023-02-19T13:46:14.000Z,90.6
2023-02-19T13:47:29.000Z,90.8
2023-02-19T13:48:45.000Z,91.2
2023-02-19T13:50:01.000Z,90.9
2023-02-19T13:51:17.000Z,90.5
2023-02-19T13:52:33.000Z,93.3
2023-02-19T13:53:50.000Z,92.3
2023-02-19T13:55:06.000Z,91.8
2023-02-19T13:56:22.000Z,93
2023-02-19T13:57:38.000Z,94.2
2023-02-19T13:58:54.000Z,93.6
2023-02-19T14:00:11.000Z,94.2
2023-02-19T14:01:27.000Z,94.8
2023-02-19T14:02:43.000Z,94.4
2023-02-19T14:03:59.000Z,95
2023-02-19T14:05:15.000Z,96.4
2023-02-19T14:06:31.000Z,96.9
2023-02-19T14:07:47.000Z,97.1
2023-02-19T14:09:03.000Z,98.3
2023-02-19T14:10:20.000Z,96.9
2023-02-19T14:11:36.000Z,96
2023-02-19T14:12:52.000Z,95.5
2023-02-19T14:14:08.000Z,96
2023-02-19T14:15:25.000Z,97.4
2023-02-19T14:16:41.000Z,97.2
2023-02-19T14:17:57.000Z,96.6
2023-02-19T14:19:13.000Z,96.6
2023-02-19T14:20:29.000Z,96.4
2023-02-19T14:21:45.000Z,96.4
2023-02-19T14:23:01.000Z,96.9
2023-02-19T14:24:17.000Z,97.8
2023-02-19T14:25:33.000Z,97.8
2023-02-19T14:26:50.000Z,97.4
2023-02-19T14:28:06.000Z,97.8
2023-02-19T14:29:22.000Z,97.8
2023-02-19T14:30:38.000Z,97.3
2023-02-19T14:31:55.000Z,96.4
2023-02-19T14:33:11.000Z,97.1
2023-02-19T14:34:27.000Z,97.8
2023-02-19T14:35:43.000Z,96.9
2023-02-19T14:37:00.000Z,96.8
2023-02-19T14:38:15.000Z,97.1
2023-02-19T14:39:31.000Z,97.1
2023-02-19T14:40:47.000Z,98.3
2023-02-19T14:42:03.000Z,98
2023-02-19T14:43:20.000Z,97
2023-02-19T14:44:36.000Z,96.7
2023-02-19T14:45:52.000Z,96.4
2023-02-19T14:47:08.000Z,96.2
2023-02-19T14:48:25.000Z,95.8
2023-02-19T14:49:41.000Z,96.4
2023-02-19T14:50:57.000Z,96.8
2023-02-19T14:52:13.000Z,96.7
2023-02-19T14:53:30.000Z,95.4
2023-02-19T14:54:45.000Z,94.9
2023-02-19T14:56:01.000Z,94.7
2023-02-19T14:57:17.000Z,94.5
2023-02-19T14:58:34.000Z,94.7
2023-02-19T14:59:50.000Z,94.8
2023-02-19T15:01:06.000Z,95.1
2023-02-19T15:02:22.000Z,95.4
2023-02-19T15:03:38.000Z,95
2023-02-19T15:04:55.000Z,95.5
2023-02-19T15:06:11.000Z,96.2
2023-02-19T15:07:27.000Z,95.2
2023-02-19T15:08:43.000Z,95.8
2023-02-19T15:10:00.000Z,95.3
2023-02-19T15:11:16.000Z,94.6
2023-02-19T15:12:31.000Z,94.6
2023-02-19T15:13:47.000Z,95.3
2023-02-19T15:15:04.000Z,96.5
2023-02-19T15:16:20.000Z,96.2
2023-02-19T15:17:36.000Z,95.5
2023-02-19T15:18:52.000Z,95.3
2023-02-19T15:20:09.000Z,94.9
2023-02-19T15:22:41.000Z,95.2
2023-02-19T15:23:57.000Z,95.6
2023-02-19T15:25:13.000Z,96.1
2023-02-19T15:26:30.000Z,96.4
2023-02-19T15:27:46.000Z,96.6
2023-02-19T15:29:01.000Z,96.5
2023-02-19T15:30:17.000Z,96.7
2023-02-19T15:31:34.000Z,96.2
2023-02-19T15:32:50.000Z,96.1
2023-02-19T15:34:06.000Z,96.1
2023-02-19T15:35:22.000Z,96
2023-02-19T15:36:39.000Z,96.3
2023-02-19T15:37:55.000Z,96.5
2023-02-19T15:39:11.000Z,96.9
2023-02-19T15:40:27.000Z,97.4
2023-02-19T15:41:44.000Z,96.1
2023-02-19T15:43:00.000Z,95
2023-02-19T15:44:16.000Z,95.8
2023-02-19T15:45:31.000Z,95.2
2023-02-19T15:46:47.000Z,95.5
2023-02-19T15:48:04.000Z,96
2023-02-19T15:49:20.000Z,95.3
2023-02-19T15:50:36.000Z,95.9
2023-02-19T15:53:09.000Z,95.9
2023-02-19T15:54:25.000Z,96.7
2023-02-19T15:55:41.000Z,96.9
2023-02-19T15:56:57.000Z,96.9
2023-02-19T15:58:14.000Z,97.2
2023-02-19T15:59:30.000Z,97.7
2023-02-19T16:00:46.000Z,98.5
2023-02-19T16:02:02.000Z,98.6
2023-02-19T16:03:18.000Z,98.2
2023-02-19T16:04:34.000Z,97.9
2023-02-19T16:05:50.000Z,97.6
2023-02-19T16:07:06.000Z,97.4
2023-02-19T16:08:22.000Z,97.7
2023-02-19T16:09:39.000Z,97.9
2023-02-19T16:10:55.000Z,98.3
2023-02-19T16:12:11.000Z,98.7
2023-02-19T16:14:44.000Z,98.8
2023-02-19T16:16:00.000Z,99
2023-02-19T16:17:16.000Z,99.2
2023-02-19T16:18:32.000Z,99.2
2023-02-19T16:19:48.000Z,99.5
2023-02-19T16:21:04.000Z,99.7
2023-02-19T16:22:20.000Z,99.6
2023-02-19T16:23:36.000Z,99.7
2023-02-19T16:24:53.000Z,100
2023-02-19T16:26:09.000Z,100
2023-02-19T16:27:25.000Z,100
2023-02-19T16:28:41.000Z,100
2023-02-19T16:29:57.000Z,99.7
2023-02-19T16:31:14.000Z,99.7
2023-02-19T16:32:30.000Z,99.8
2023-02-19T16:33:46.000Z,99.7
2023-02-19T16:35:02.000Z,99.8
2023-02-19T16:36:18.000Z,99.4
2023-02-19T16:37:34.000Z,99.6
2023-02-19T16:38:50.000Z,99.7
2023-02-19T16:40:06.000Z,100
2023-02-19T16:41:23.000Z,99.7
2023-02-19T16:42:39.000Z,99.7
2023-02-19T16:43:55.000Z,100
2023-02-19T16:45:11.000Z,100
2023-02-19T16:46:28.000Z,100
2023-02-19T16:47:44.000Z,100
2023-02-19T16:49:00.000Z,100
2023-02-19T16:50:16.000Z,100
2023-02-19T16:51:32.000Z,100
2023-02-19T16:52:48.000Z,100
2023-02-19T16:54:04.000Z,100
2023-02-19T16:55:20.000Z,100
2023-02-19T16:56:36.000Z,100
2023-02-19T16:57:53.000Z,100
2023-02-19T16:59:09.000Z,100
2023-02-19T17:00:25.000Z,100
2023-02-19T17:01:41.000Z,100
2023-02-19T17:02:58.000Z,100
2023-02-19T17:04:14.000Z,100
2023-02-19T17:05:30.000Z,100
2023-02-19T17:06:46.000Z,100
2023-02-19T17:08:02.000Z,100
2023-02-19T17:09:18.000Z,100
2023-02-19T17:10:34.000Z,100
2023-02-19T17:11:50.000Z,100
2023-02-19T17:13:06.000Z,100
2023-02-19T17:14:23.000Z,100
2023-02-19T17:15:39.000Z,100
2023-02-19T17:16:55.000Z,100
2023-02-19T17:18:11.000Z,100
2023-02-19T17:19:28.000Z,100
2023-02-19T17:20:44.000Z,100
2023-02-19T17:22:00.000Z,100
2023-02-19T17:23:16.000Z,100
2023-02-19T17:24:33.000Z,100
2023-02-19T17:25:48.000Z,100
2023-02-19T17:27:04.000Z,100
2023-02-19T17:28:20.000Z,100
2023-02-19T17:29:37.000Z,100