createdAt,value
2022-11-02T00:01:48.527Z,98.77
2022-11-02T00:03:50.155Z,98.76
2022-11-02T00:05:51.684Z,98.76
2022-11-02T00:07:53.386Z,98.76
2022-11-02T00:09:54.585Z,98.76
2022-11-02T00:11:56.370Z,98.75
2022-11-02T00:13:58.158Z,98.73
2022-11-02T00:16:00.186Z,98.74
2022-11-02T00:18:01.926Z,98.8
2022-11-02T00:22:04.161Z,98.83
2022-11-02T00:24:06.072Z,98.85
2022-11-02T00:26:07.099Z,98.84
2022-11-02T00:28:08.511Z,98.84
2022-11-02T00:30:09.601Z,98.84
2022-11-02T00:32:11.398Z,98.91
2022-11-02T00:34:12.969Z,98.97
2022-11-02T00:38:16.299Z,98.91
2022-11-02T00:40:18.212Z,98.87
2022-11-02T00:42:19.899Z,98.86
2022-11-02T00:44:21.407Z,98.85
2022-11-02T00:46:23.187Z,98.93
2022-11-02T00:48:24.415Z,98.95
2022-11-02T00:50:26.324Z,99.02
2022-11-02T00:54:29.274Z,99.04
2022-11-02T00:56:30.511Z,99.03
2022-11-02T00:58:31.672Z,99.02
2022-11-02T01:00:33.045Z,98.98
2022-11-02T01:02:35.026Z,99
2022-11-02T01:04:36.154Z,99.01
2022-11-02T01:06:37.505Z,99.01
2022-11-02T01:08:38.562Z,99.01
2022-11-02T01:10:41.634Z,99.03
2022-11-02T01:12:41.684Z,99.01
2022-11-02T01:14:43.666Z,99.02
2022-11-02T01:18:54.912Z,99.06
2022-11-02T01:20:46.981Z,99.04
2022-11-02T01:22:48.367Z,99.05
2022-11-02T01:24:49.590Z,99.07
2022-11-02T01:26:59.664Z,99.09
2022-11-02T01:28:52.429Z,99.09
2022-11-02T01:30:54.030Z,99.07
2022-11-02T01:32:55.806Z,99.07
2022-11-02T01:36:58.640Z,98.99
2022-11-02T01:39:00.328Z,99.01
2022-11-02T01:41:01.775Z,99.03
2022-11-02T01:43:03.719Z,99.06
2022-11-02T01:47:06.445Z,99.05
2022-11-02T01:49:07.615Z,99.05
2022-11-02T01:51:09.539Z,99.05
2022-11-02T01:53:10.663Z,99.06
2022-11-02T01:55:12.409Z,99.05
2022-11-02T01:57:13.699Z,99.06
2022-11-02T01:59:14.964Z,99.08
2022-11-02T02:03:18.214Z,99.07
2022-11-02T02:05:19.480Z,99.06
2022-11-02T02:07:21.358Z,99.06
2022-11-02T02:09:22.820Z,99.07
2022-11-02T02:11:24.485Z,99.09
2022-11-02T02:13:26.409Z,99.09
2022-11-02T02:15:27.601Z,99.08
2022-11-02T02:17:28.692Z,99.09
2022-11-02T02:19:30.186Z,99.1
2022-11-02T02:21:31.463Z,99.11
2022-11-02T02:23:33.082Z,99.11
2022-11-02T02:25:34.848Z,99.13
2022-11-02T02:27:36.131Z,99.12
2022-11-02T02:29:37.956Z,99.09
2022-11-02T02:31:39.624Z,99.1
2022-11-02T02:35:42.744Z,99.08
2022-11-02T02:37:44.676Z,99.08
2022-11-02T02:39:46.472Z,99.1
2022-11-02T02:41:47.823Z,99.12
2022-11-02T02:43:49.471Z,99.12
2022-11-02T02:45:50.625Z,99.15
2022-11-02T02:47:52.450Z,99.17
2022-11-02T02:49:53.774Z,99.19
2022-11-02T02:51:54.816Z,99.19
2022-11-02T02:53:55.965Z,99.18
2022-11-02T02:55:57.668Z,99.17
2022-11-02T02:57:59.173Z,99.18
2022-11-02T03:00:00.619Z,99.14
2022-11-02T03:02:01.821Z,99.1
2022-11-02T03:04:03.272Z,99.09
2022-11-02T03:06:04.705Z,99.08
2022-11-02T03:08:06.179Z,99.09
2022-11-02T03:10:07.332Z,99.13
2022-11-02T03:12:08.682Z,99.12
2022-11-02T03:14:10.016Z,99.15
2022-11-02T03:18:13.462Z,99.17
2022-11-02T03:20:14.975Z,99.18
2022-11-02T03:24:17.566Z,99.24
2022-11-02T03:28:20.455Z,99.23
2022-11-02T03:30:21.860Z,99.24
2022-11-02T03:32:22.851Z,99.22
2022-11-02T03:34:24.431Z,99.2
2022-11-02T03:36:25.522Z,99.19
2022-11-02T03:38:27.085Z,99.21
2022-11-02T03:40:28.465Z,99.21
2022-11-02T03:42:30.323Z,99.26
2022-11-02T03:44:31.544Z,99.24
2022-11-02T03:46:33.316Z,99.16
2022-11-02T03:48:35.090Z,99.08
2022-11-02T03:50:36.577Z,99.07
2022-11-02T03:52:37.987Z,99.05
2022-11-02T03:54:39.411Z,99.07
2022-11-02T03:56:40.427Z,99.09
2022-11-02T03:58:41.863Z,99.16
2022-11-02T04:00:43.180Z,99.2
2022-11-02T04:02:44.738Z,99.26
2022-11-02T04:04:46.470Z,99.34
2022-11-02T04:06:47.821Z,99.33
2022-11-02T04:10:50.644Z,99.38
2022-11-02T04:12:52.296Z,99.38
2022-11-02T04:14:53.409Z,99.35
2022-11-02T04:16:54.482Z,99.36
2022-11-02T04:18:55.588Z,99.3
2022-11-02T04:20:56.694Z,99.24
2022-11-02T04:22:58.185Z,99.18
2022-11-02T04:24:59.633Z,99.14
2022-11-02T04:27:00.734Z,99.12
2022-11-02T04:29:02.607Z,99.16
2022-11-02T04:31:04.199Z,99.18
2022-11-02T04:33:05.772Z,99.23
2022-11-02T04:35:06.926Z,99.23
2022-11-02T04:37:08.749Z,99.19
2022-11-02T04:39:09.769Z,99.21
2022-11-02T04:41:11.017Z,99.23
2022-11-02T04:43:12.118Z,99.28
2022-11-02T04:45:13.957Z,99.29
2022-11-02T04:47:15.409Z,99.29
2022-11-02T04:49:16.615Z,99.27
2022-11-02T04:53:19.836Z,99.1
2022-11-02T04:55:21.639Z,99
2022-11-02T04:57:23.413Z,98.96
2022-11-02T04:59:24.795Z,98.91
2022-11-02T05:01:26.377Z,98.94
2022-11-02T05:03:27.454Z,98.94
2022-11-02T05:05:28.617Z,98.94
2022-11-02T05:09:30.839Z,98.87
2022-11-02T05:11:32.711Z,98.83
2022-11-02T05:13:34.335Z,98.6
2022-11-02T05:15:35.353Z,98.7
2022-11-02T05:17:37.088Z,98.72
2022-11-02T05:19:38.576Z,98.79
2022-11-02T05:21:39.670Z,98.64
2022-11-02T05:23:41.067Z,98.18
2022-11-02T05:25:42.991Z,98.48
2022-11-02T05:27:44.877Z,98.49
2022-11-02T05:29:46.021Z,98.73
2022-11-02T05:31:47.609Z,98.69
2022-11-02T05:33:49.507Z,98.48
2022-11-02T05:35:50.962Z,98.11
2022-11-02T05:37:52.666Z,97.81
2022-11-02T05:39:54.180Z,97.57
2022-11-02T05:41:55.642Z,96.77
2022-11-02T05:43:56.858Z,97.23
2022-11-02T05:45:58.389Z,96.96
2022-11-02T05:47:59.679Z,96.52
2022-11-02T05:52:02.818Z,97.19
2022-11-02T05:54:04.391Z,96.82
2022-11-02T05:56:06.145Z,96.89
2022-11-02T05:58:07.737Z,96.44
2022-11-02T06:00:09.340Z,97.25
2022-11-02T06:02:10.735Z,97.38
2022-11-02T06:04:12.385Z,97.53
2022-11-02T06:06:13.520Z,97.52
2022-11-02T06:08:14.661Z,97.01
2022-11-02T06:10:16.102Z,96.04
2022-11-02T06:12:17.404Z,95.43
2022-11-02T06:14:18.876Z,95.1
2022-11-02T06:16:23.150Z,95.02
2022-11-02T06:18:22.100Z,94.77
2022-11-02T06:20:23.140Z,94.71
2022-11-02T06:22:24.617Z,94.37
2022-11-02T06:23:08.767Z,94.23
2022-11-02T06:25:10.403Z,93.89
2022-11-02T06:29:13.400Z,93.3
2022-11-02T06:31:15.019Z,93.29
2022-11-02T06:33:16.600Z,93.8
2022-11-02T06:35:17.939Z,93.98
2022-11-02T06:37:19.404Z,94.01
2022-11-02T06:39:20.609Z,93.64
2022-11-02T06:41:22.523Z,93.46
2022-11-02T06:43:24.752Z,92.75
2022-11-02T06:45:25.548Z,93.26
2022-11-02T06:47:27.280Z,94.37
2022-11-02T06:49:28.635Z,94.74
2022-11-02T06:51:30.434Z,94.43
2022-11-02T06:53:31.733Z,93.88
2022-11-02T06:55:33.224Z,93.73
2022-11-02T06:57:34.968Z,93.13
2022-11-02T06:59:36.833Z,92.8
2022-11-02T07:01:38.908Z,93
2022-11-02T07:03:40.584Z,92.71
2022-11-02T07:05:41.645Z,92.79
2022-11-02T07:07:42.921Z,92.62
2022-11-02T07:11:45.740Z,93.12
2022-11-02T07:13:46.763Z,93.66
2022-11-02T07:15:47.761Z,93.91
2022-11-02T07:17:49.085Z,94.01
2022-11-02T07:19:50.733Z,94.35
2022-11-02T07:21:52.013Z,94.25
2022-11-02T07:23:53.441Z,94.16
2022-11-02T07:25:54.416Z,93.77
2022-11-02T07:27:55.954Z,94
2022-11-02T07:29:57.330Z,94.22
2022-11-02T07:31:58.890Z,93.97
2022-11-02T07:34:00.028Z,93.85
2022-11-02T07:36:01.260Z,93.39
2022-11-02T07:38:02.990Z,93.66
2022-11-02T07:40:04.869Z,93.98
2022-11-02T07:44:07.678Z,94.07
2022-11-02T07:46:09.171Z,93.73
2022-11-02T07:48:10.691Z,93.6
2022-11-02T07:50:12.411Z,93.19
2022-11-02T07:54:15.841Z,93.24
2022-11-02T07:56:17.261Z,93.25
2022-11-02T07:58:18.698Z,93
2022-11-02T08:00:19.724Z,93.07
2022-11-02T08:02:20.954Z,92.94
2022-11-02T08:06:23.849Z,93.12
2022-11-02T08:08:24.846Z,92.86
2022-11-02T08:10:26.741Z,92.22
2022-11-02T08:12:28.516Z,92.5
2022-11-02T08:14:29.548Z,92.48
2022-11-02T08:16:30.858Z,92.67
2022-11-02T08:18:32.137Z,92.92
2022-11-02T08:20:33.800Z,92.34
2022-11-02T08:22:35.095Z,92.26
2022-11-02T08:24:36.179Z,92.38
2022-11-02T08:26:37.807Z,91.9
2022-11-02T08:28:39.548Z,91.88
2022-11-02T08:32:41.381Z,91.67
2022-11-02T08:34:43.130Z,91.29
2022-11-02T08:36:44.414Z,91.25
2022-11-02T08:38:46.121Z,91.13
2022-11-02T08:42:48.740Z,90.58
2022-11-02T08:44:50.322Z,89.77
2022-11-02T08:46:51.355Z,89.84
2022-11-02T08:48:52.900Z,90.22
2022-11-02T08:50:54.377Z,90.14
2022-11-02T08:52:55.745Z,89.7
2022-11-02T08:54:56.811Z,89.85
2022-11-02T08:56:58.252Z,89.58
2022-11-02T08:58:59.618Z,89.84
2022-11-02T09:01:01.495Z,89.57
2022-11-02T09:03:02.712Z,89.52
2022-11-02T09:05:03.766Z,89.24
2022-11-02T09:07:04.901Z,89.7
2022-11-02T09:09:06.362Z,89.55
2022-11-02T09:11:08.090Z,89.27
2022-11-02T09:15:10.084Z,89.41
2022-11-02T09:17:11.882Z,89.54
2022-11-02T09:19:13.220Z,89.21
2022-11-02T09:21:14.780Z,88.94
2022-11-02T09:25:16.930Z,89.04
2022-11-02T09:27:18.318Z,88.51
2022-11-02T09:29:19.650Z,88.8
2022-11-02T09:31:21.068Z,88.4
2022-11-02T09:33:22.933Z,88.01
2022-11-02T09:35:23.863Z,88.03
2022-11-02T09:37:24.769Z,88.09
2022-11-02T09:39:26.169Z,87.42
2022-11-02T09:41:27.327Z,87.73
2022-11-02T09:43:32.302Z,87.92
2022-11-02T09:45:30.548Z,87.31
2022-11-02T09:49:33.166Z,86.75
2022-11-02T09:51:34.827Z,86.41
2022-11-02T09:53:35.807Z,86.13
2022-11-02T09:55:36.718Z,86.61
2022-11-02T09:57:37.962Z,86.32
2022-11-02T09:59:39.611Z,86.72
2022-11-02T10:01:41.360Z,86.26
2022-11-02T10:03:42.935Z,86.48
2022-11-02T10:05:44.340Z,86.25
2022-11-02T10:09:47.317Z,86.49
2022-11-02T10:11:48.782Z,86.27
2022-11-02T10:13:59.274Z,85.96
2022-11-02T10:15:51.510Z,85.82
2022-11-02T10:17:53.080Z,85.38
2022-11-02T10:19:54.036Z,85.46
2022-11-02T10:21:55.759Z,84.42
2022-11-02T10:23:56.741Z,83.19
2022-11-02T10:25:58.011Z,82.15
2022-11-02T10:27:59.440Z,82.71
2022-11-02T10:30:01.173Z,82.56
2022-11-02T10:32:02.353Z,82.21
2022-11-02T10:34:03.667Z,81.59
2022-11-02T10:36:17.236Z,81.71
2022-11-02T10:38:09.322Z,80.48
2022-11-02T10:40:07.540Z,79.91
2022-11-02T10:42:09.379Z,79.27
2022-11-02T10:44:10.655Z,80.07
2022-11-02T10:46:12.438Z,80.22
2022-11-02T10:48:13.406Z,80.37
2022-11-02T10:50:14.462Z,79.94
2022-11-02T10:52:15.311Z,78.52
2022-11-02T10:56:17.189Z,79.92
2022-11-02T10:58:18.796Z,80.1
2022-11-02T11:00:20.648Z,78.45
2022-11-02T11:02:21.973Z,77.46
2022-11-02T11:06:25.225Z,77.02
2022-11-02T11:08:26.978Z,75.13
2022-11-02T11:10:28.668Z,77.25
2022-11-02T11:12:29.897Z,75.06
2022-11-02T11:16:31.903Z,71.7
2022-11-02T11:20:34.552Z,69.5
2022-11-02T11:22:35.968Z,70.63
2022-11-02T11:24:37.901Z,69.43
2022-11-02T11:26:39.253Z,70.49
2022-11-02T11:28:41.027Z,70.06
2022-11-02T11:30:59.761Z,68.52
2022-11-02T11:32:43.939Z,68.27
2022-11-02T11:34:44.984Z,68.51
2022-11-02T11:38:47.515Z,67.1
2022-11-02T11:40:48.810Z,66.27
2022-11-02T11:42:50.473Z,65.94
2022-11-02T11:44:52.174Z,65.85
2022-11-02T11:48:55.360Z,65.26
2022-11-02T11:50:56.664Z,65.75
2022-11-02T11:52:58.033Z,64.46
2022-11-02T11:54:59.626Z,63.71
2022-11-02T11:57:00.644Z,63.87
2022-11-02T11:59:01.673Z,64.15
2022-11-02T12:01:05.741Z,63.69
2022-11-02T12:03:04.544Z,63.73
2022-11-02T12:05:05.900Z,65.9
2022-11-02T12:07:07.702Z,66.02
2022-11-02T12:09:08.810Z,65.74
2022-11-02T12:11:12.685Z,66.98
2022-11-02T12:13:11.252Z,67.74
2022-11-02T12:15:12.199Z,67.98
2022-11-02T12:17:14.028Z,68.44
2022-11-02T12:19:15.726Z,68.6
2022-11-02T12:21:16.979Z,69.19
2022-11-02T12:23:18.277Z,69
2022-11-02T12:25:19.681Z,68.31
2022-11-02T12:27:21.300Z,69.1
2022-11-02T12:29:22.996Z,68.34
2022-11-02T12:31:24.118Z,68.25
2022-11-02T12:33:25.869Z,68.88
2022-11-02T12:37:40.701Z,68.39
2022-11-02T12:39:29.349Z,67.1
2022-11-02T12:41:30.257Z,67.44
2022-11-02T12:43:31.624Z,67.24
2022-11-02T12:45:34.685Z,68.07
2022-11-02T12:47:34.298Z,66.12
2022-11-02T12:49:36.223Z,65.95
2022-11-02T12:51:36.809Z,63.16
2022-11-02T12:53:37.774Z,63.21
2022-11-02T12:55:38.967Z,62.81
2022-11-02T12:57:40.061Z,62.1
2022-11-02T12:59:41.732Z,63.77
2022-11-02T13:01:42.768Z,63.87
2022-11-02T13:03:44.025Z,64.95
2022-11-02T13:05:45.590Z,63.49
2022-11-02T13:07:47.214Z,63.3
2022-11-02T13:10:32.703Z,62.21
2022-11-02T13:12:33.785Z,61.66
2022-11-02T13:14:35.387Z,62.93
2022-11-02T13:16:37.164Z,62.46
2022-11-02T13:18:38.065Z,62.1
2022-11-02T13:20:39.264Z,62.76
2022-11-02T13:24:42.323Z,62.28
2022-11-02T13:26:43.711Z,61.61
2022-11-02T13:28:45.358Z,62.1
2022-11-02T13:30:47.674Z,61.69
2022-11-02T13:32:48.775Z,61.29
2022-11-02T13:34:50.469Z,61.65
2022-11-02T13:36:51.760Z,61.17
2022-11-02T13:38:52.723Z,60.64
2022-11-02T13:40:53.571Z,61.57
2022-11-02T13:42:54.978Z,61.01
2022-11-02T13:44:56.368Z,60.35
2022-11-02T13:46:58.762Z,60.48
2022-11-02T13:48:59.119Z,59.2
2022-11-02T13:51:00.116Z,58.65
2022-11-02T13:53:01.840Z,60
2022-11-02T13:57:03.757Z,58.37
2022-11-02T13:59:05.144Z,58.5
2022-11-02T14:01:06.843Z,59.43
2022-11-02T14:03:08.157Z,58.58
2022-11-02T14:07:10.187Z,57.12
2022-11-02T14:09:11.684Z,57.77
2022-11-02T14:11:13.387Z,58.22
2022-11-02T14:13:15.058Z,57.09
2022-11-02T14:15:16.419Z,57.47
2022-11-02T14:17:17.523Z,56.58
2022-11-02T14:19:20.169Z,57.39
2022-11-02T14:21:19.981Z,58.27
2022-11-02T14:23:21.596Z,58.65
2022-11-02T14:25:22.485Z,59.64
2022-11-02T14:27:23.340Z,59.6
2022-11-02T14:29:24.713Z,60.71
2022-11-02T14:31:25.957Z,60.6
2022-11-02T14:33:27.453Z,60.92
2022-11-02T14:35:28.417Z,60.78
2022-11-02T14:37:29.349Z,60.01
2022-11-02T14:39:31.004Z,59.55
2022-11-02T14:41:32.578Z,59.93
2022-11-02T14:43:33.663Z,60.46
2022-11-02T14:45:34.544Z,62
2022-11-02T14:47:35.432Z,62.25
2022-11-02T14:49:36.404Z,61.6
2022-11-02T14:51:37.344Z,62.44
2022-11-02T14:53:38.391Z,62.26
2022-11-02T14:55:40.179Z,61.41
2022-11-02T14:57:41.664Z,61.19
2022-11-02T14:59:43.184Z,60.98
2022-11-02T15:01:44.416Z,61.42
2022-11-02T15:05:46.415Z,61.08
2022-11-02T15:07:47.687Z,61.53
2022-11-02T15:09:48.700Z,61.73
2022-11-02T15:11:50.134Z,61.92
2022-11-02T15:13:51.771Z,61.84
2022-11-02T15:15:52.715Z,62.1
2022-11-02T15:17:53.740Z,62.8
2022-11-02T15:19:55.155Z,63.87
2022-11-02T15:21:56.909Z,64.37
2022-11-02T15:23:58.362Z,66.07
2022-11-02T15:26:00.224Z,66.78
2022-11-02T15:28:01.490Z,67.37
2022-11-02T15:30:03.195Z,67.6
2022-11-02T15:32:04.176Z,68.41
2022-11-02T15:34:05.174Z,69.15
2022-11-02T15:38:17.283Z,69.42
2022-11-02T15:40:09.821Z,70.05
2022-11-02T15:42:11.115Z,70.33
2022-11-02T15:44:12.266Z,70.92
2022-11-02T15:48:15.547Z,70.47
2022-11-02T15:50:16.451Z,70.46
2022-11-02T15:54:18.710Z,70.31
2022-11-02T15:56:20.178Z,70.67
2022-11-02T15:58:21.981Z,71.28
2022-11-02T16:00:23.041Z,72.01
2022-11-02T16:04:26.039Z,73.9
2022-11-02T16:06:27.271Z,74.13
2022-11-02T16:08:29.052Z,74.74
2022-11-02T16:10:30.423Z,75.36
2022-11-02T16:12:31.419Z,75.77
2022-11-02T16:14:33.258Z,75.88
2022-11-02T16:16:35.973Z,76.96
2022-11-02T16:18:35.860Z,77.3
2022-11-02T16:20:37.531Z,77.45
2022-11-02T16:22:38.739Z,77.6
2022-11-02T16:24:40.133Z,77.71
2022-11-02T16:26:41.099Z,77.91
2022-11-02T16:28:42.718Z,77.32
2022-11-02T16:30:44.396Z,77.95
2022-11-02T16:32:45.493Z,78.5
2022-11-02T16:34:47.387Z,78.84
2022-11-02T16:36:48.581Z,79.2
2022-11-02T16:38:50.262Z,79.78
2022-11-02T16:40:51.407Z,80.07
2022-11-02T16:42:52.464Z,80.2
2022-11-02T16:46:55.450Z,79.87
2022-11-02T16:48:56.737Z,80.42
2022-11-02T16:50:58.309Z,81.97
2022-11-02T16:52:59.353Z,82.6
2022-11-02T16:55:01.133Z,82.28
2022-11-02T16:57:05.005Z,82.58
2022-11-02T16:59:03.857Z,82.94
2022-11-02T17:03:05.926Z,84.19
2022-11-02T17:05:07.331Z,85.04
2022-11-02T17:07:09.174Z,85.34
2022-11-02T17:09:10.880Z,84.93
2022-11-02T17:11:12.410Z,83.89
2022-11-02T17:13:18.763Z,83.91
2022-11-02T17:15:14.967Z,84.52
2022-11-02T17:19:17.140Z,86.35
2022-11-02T17:21:19.080Z,86.27
2022-11-02T17:23:20.222Z,85.99
2022-11-02T17:25:21.360Z,86.36
2022-11-02T17:29:23.594Z,88.05
2022-11-02T17:31:25.207Z,87.68
2022-11-02T17:33:26.738Z,87.42
2022-11-02T17:35:28.086Z,87.57
2022-11-02T17:37:29.890Z,88.21
2022-11-02T17:39:31.311Z,88.92
2022-11-02T17:41:32.992Z,89.49
2022-11-02T17:43:34.576Z,89.66
2022-11-02T17:45:36.470Z,89.57
2022-11-02T17:47:38.322Z,89.5
2022-11-02T17:49:40.158Z,88.29
2022-11-02T17:51:41.784Z,89.91
2022-11-02T17:53:43.236Z,89.67
2022-11-02T17:55:44.391Z,89.63
2022-11-02T17:57:45.455Z,89.03
2022-11-02T17:59:47.021Z,89.06
2022-11-02T18:01:48.171Z,88.87
2022-11-02T18:03:49.133Z,89.05
2022-11-02T18:05:51.713Z,89.2
2022-11-02T18:07:52.915Z,89.69
2022-11-02T18:09:54.789Z,90.03
2022-11-02T18:11:56.732Z,90.47
2022-11-02T18:14:07.635Z,91.05
2022-11-02T18:18:02.092Z,90.41
2022-11-02T18:20:12.450Z,90.57
2022-11-02T18:22:05.266Z,90.85
2022-11-02T18:24:06.323Z,90.85
2022-11-02T18:28:09.306Z,91.3
2022-11-02T18:30:10.680Z,91.35
2022-11-02T18:32:11.837Z,91.23
2022-11-02T18:34:13.075Z,91.46
2022-11-02T18:36:14.171Z,91.83
2022-11-02T18:38:15.624Z,91.85
2022-11-02T18:40:17.548Z,90.71
2022-11-02T18:42:19.157Z,92.05
2022-11-02T18:44:20.162Z,93.04
2022-11-02T18:46:23.422Z,93.45
2022-11-02T18:48:22.980Z,93.43
2022-11-02T18:50:24.921Z,93.48
2022-11-02T18:52:29.532Z,94.28
2022-11-02T18:54:27.783Z,94.34
2022-11-02T18:56:28.949Z,94.38
2022-11-02T18:58:30.769Z,94.2
2022-11-02T19:00:32.050Z,94.37
2022-11-02T19:02:33.799Z,94.34
2022-11-02T19:04:35.267Z,93.9
2022-11-02T19:06:36.606Z,94.16
2022-11-02T19:10:40.165Z,94.34
2022-11-02T19:12:41.230Z,94.59
2022-11-02T19:14:42.815Z,94.33
2022-11-02T19:16:44.429Z,94.28
2022-11-02T19:18:45.706Z,94.29
2022-11-02T19:20:47.004Z,94.25
2022-11-02T19:22:52.126Z,94.54
2022-11-02T19:24:49.591Z,94.5
2022-11-02T19:26:50.612Z,94.48
2022-11-02T19:28:52.009Z,94.45
2022-11-02T19:30:53.492Z,94.35
2022-11-02T19:32:54.833Z,94.29
2022-11-02T19:34:56.494Z,94.45
2022-11-02T19:36:58.425Z,95.03
2022-11-02T19:39:00.214Z,95.08
2022-11-02T19:41:01.623Z,95.02
2022-11-02T19:43:02.856Z,95.25
2022-11-02T19:45:03.839Z,95.19
2022-11-02T19:47:05.624Z,95.2
2022-11-02T19:49:06.607Z,95.3
2022-11-02T19:53:09.311Z,95.51
2022-11-02T19:53:53.170Z,95.53
2022-11-02T19:55:54.693Z,95.53
2022-11-02T19:57:56.512Z,95.46
2022-11-02T19:59:57.963Z,95.03
2022-11-02T20:01:59.585Z,95.15
2022-11-02T20:04:01.474Z,95.64
2022-11-02T20:06:03.001Z,96.1
2022-11-02T20:08:04.316Z,96
2022-11-02T20:10:05.287Z,95.98
2022-11-02T20:12:06.639Z,95.95
2022-11-02T20:14:08.311Z,95.92
2022-11-02T20:16:09.864Z,96
2022-11-02T20:18:19.306Z,95.97
2022-11-02T20:20:12.599Z,95.81
2022-11-02T20:22:14.407Z,95.78
2022-11-02T20:24:15.659Z,96.16
2022-11-02T20:26:17.510Z,96.07
2022-11-02T20:30:21.087Z,96.13
2022-11-02T20:32:22.900Z,96.27
2022-11-02T20:34:24.509Z,96.26
2022-11-02T20:36:25.761Z,96.21
2022-11-02T20:38:27.080Z,96.28
2022-11-02T20:40:28.479Z,96.11
2022-11-02T20:42:30.423Z,96.1
2022-11-02T20:44:31.513Z,96.36
2022-11-02T20:46:38.110Z,96.39
2022-11-02T20:48:34.580Z,96.42
2022-11-02T20:50:36.392Z,96.31
2022-11-02T20:52:37.837Z,96.32
2022-11-02T20:54:39.254Z,96.42
2022-11-02T20:56:40.667Z,96.36
2022-11-02T20:58:42.290Z,96.42
2022-11-02T21:00:43.991Z,96.36
2022-11-02T21:02:45.597Z,96.33
2022-11-02T21:04:46.661Z,96.32
2022-11-02T21:06:48.149Z,96.58
2022-11-02T21:08:49.859Z,96.76
2022-11-02T21:12:52.744Z,96.83
2022-11-02T21:14:54.734Z,97.01
2022-11-02T21:16:56.276Z,97.24
2022-11-02T21:18:57.629Z,97.14
2022-11-02T21:20:59.250Z,97.16
2022-11-02T21:23:00.356Z,97.12
2022-11-02T21:25:01.460Z,97.09
2022-11-02T21:29:04.675Z,97.02
2022-11-02T21:31:06.569Z,97.13
2022-11-02T21:33:08.909Z,97.09
2022-11-02T21:35:09.714Z,97.28
2022-11-02T21:37:11.146Z,97.54
2022-11-02T21:39:12.513Z,97.63
2022-11-02T21:41:13.908Z,97.61
2022-11-02T21:43:15.330Z,97.63
2022-11-02T21:45:18.259Z,97.52
2022-11-02T21:47:18.202Z,97.55
2022-11-02T21:49:19.967Z,97.65
2022-11-02T21:51:21.355Z,97.75
2022-11-02T21:53:23.005Z,97.71
2022-11-02T21:55:24.342Z,97.63
2022-11-02T21:57:25.980Z,97.57
2022-11-02T22:01:29.154Z,97.61
2022-11-02T22:03:30.620Z,97.68
2022-11-02T22:05:31.979Z,97.69
2022-11-02T22:07:33.181Z,97.72
2022-11-02T22:11:36.563Z,97.71
2022-11-02T22:13:38.125Z,97.65
2022-11-02T22:15:39.959Z,97.59
2022-11-02T22:17:49.431Z,97.58
2022-11-02T22:19:42.833Z,97.61
2022-11-02T22:21:44.217Z,97.69
2022-11-02T22:23:45.668Z,97.71
2022-11-02T22:25:47.202Z,97.75
2022-11-02T22:27:49.037Z,97.81
2022-11-02T22:29:50.901Z,97.77
2022-11-02T22:31:51.943Z,97.78
2022-11-02T22:33:53.313Z,97.72
2022-11-02T22:35:55.237Z,97.7
2022-11-02T22:37:56.882Z,97.78
2022-11-02T22:39:58.776Z,97.86
2022-11-02T22:42:00.629Z,97.97
2022-11-02T22:44:01.802Z,97.91
2022-11-02T22:46:02.884Z,97.89
2022-11-02T22:48:03.928Z,97.89
2022-11-02T22:50:05.941Z,97.87
2022-11-02T22:54:08.285Z,97.96
2022-11-02T22:56:09.731Z,97.98
2022-11-02T22:58:11.116Z,98.01
2022-11-02T23:00:12.631Z,98
2022-11-02T23:02:14.600Z,98.03
2022-11-02T23:04:16.534Z,98.14
2022-11-02T23:06:17.690Z,98.14
2022-11-02T23:08:19.500Z,98.17
2022-11-02T23:10:21.126Z,98.16
2022-11-02T23:12:22.149Z,98.1
2022-11-02T23:14:23.759Z,98.06
2022-11-02T23:16:25.150Z,97.87
2022-11-02T23:18:27.140Z,97.92
2022-11-02T23:20:29.161Z,97.98
2022-11-02T23:22:30.182Z,97.92
2022-11-02T23:24:31.548Z,98.07
2022-11-02T23:26:33.322Z,98.14
2022-11-02T23:28:34.724Z,98.19
2022-11-02T23:32:38.411Z,98.14
2022-11-02T23:36:41.473Z,98.11
2022-11-02T23:38:42.882Z,98.13
2022-11-02T23:40:44.427Z,98.18
2022-11-02T23:42:46.241Z,98.18
2022-11-02T23:44:47.324Z,98.19
2022-11-02T23:46:49.163Z,98.15
2022-11-02T23:48:52.727Z,98.19
2022-11-02T23:50:52.515Z,98.16
2022-11-02T23:52:53.568Z,98.16
2022-11-02T23:54:55.129Z,98.25
2022-11-02T23:56:56.787Z,98.27
2022-11-02T23:58:57.895Z,98.23
