createdAt,value
2023-05-12T00:01:52.645Z,7.72
2023-05-12T00:07:07.194Z,7.68
2023-05-12T00:12:11.238Z,7.63
2023-05-12T00:17:14.865Z,7.59
2023-05-12T00:29:39.339Z,7.43
2023-05-12T00:34:43.750Z,7.34
2023-05-12T00:39:47.380Z,7.29
2023-05-12T00:44:51.024Z,7.93
2023-05-12T00:49:54.981Z,10.07
2023-05-12T00:55:00.810Z,11.25
2023-05-12T01:00:05.261Z,11.95
2023-05-12T01:05:10.245Z,11.89
2023-05-12T01:10:22.158Z,10.42
2023-05-12T01:15:26.359Z,9.40
2023-05-12T01:20:33.464Z,8.74
2023-05-12T01:25:41.777Z,8.21
2023-05-12T01:30:46.238Z,7.77
2023-05-12T01:35:49.824Z,7.43
2023-05-12T01:40:53.572Z,7.16
2023-05-12T01:45:57.407Z,6.94
2023-05-12T01:51:02.133Z,6.74
2023-05-12T01:56:06.142Z,7.13
2023-05-12T02:01:09.706Z,9.19
2023-05-12T02:06:13.507Z,10.41
2023-05-12T02:12:39.981Z,11.41
2023-05-12T02:17:44.824Z,11.86
2023-05-12T02:22:48.386Z,10.45
2023-05-12T02:27:52.125Z,9.17
2023-05-12T02:32:55.834Z,8.22
2023-05-12T02:37:59.409Z,7.49
2023-05-12T02:43:04.368Z,6.93
2023-05-12T02:48:07.994Z,6.52
2023-05-12T02:53:15.234Z,6.22
2023-05-12T02:58:19.011Z,5.97
2023-05-12T03:04:40.060Z,5.79
2023-05-12T03:09:44.095Z,5.62
2023-05-12T03:14:47.936Z,5.54
2023-05-12T03:19:51.637Z,6.33
2023-05-12T03:25:14.940Z,9.34
2023-05-12T03:30:18.811Z,11.41
2023-05-12T03:35:22.786Z,11.12
2023-05-12T03:40:27.051Z,9.40
2023-05-12T03:45:30.764Z,8.50
2023-05-12T03:50:34.475Z,7.99
2023-05-12T03:55:38.082Z,7.67
2023-05-12T04:00:42.553Z,7.48
2023-05-12T04:06:11.752Z,7.41
2023-05-12T04:11:15.289Z,7.42
2023-05-12T04:16:18.962Z,7.49
2023-05-12T04:21:22.678Z,7.61
2023-05-12T04:26:27.363Z,7.77
2023-05-12T04:31:31.005Z,7.96
2023-05-12T04:37:28.160Z,8.16
2023-05-12T04:42:31.897Z,8.45
2023-05-12T04:47:35.600Z,8.71
2023-05-12T04:52:39.780Z,8.95
2023-05-12T04:57:43.367Z,9.21
2023-05-12T05:02:47.770Z,9.49
2023-05-12T05:07:51.655Z,9.76
2023-05-12T05:19:57.585Z,10.51
2023-05-12T05:25:03.214Z,10.85
2023-05-12T05:30:22.168Z,11.22
2023-05-12T05:35:25.930Z,11.59
2023-05-12T05:40:38.519Z,11.88
2023-05-12T05:45:50.240Z,12.24
2023-05-12T05:50:54.411Z,12.51
2023-05-12T05:55:58.347Z,12.83
2023-05-12T06:01:02.539Z,13.20
2023-05-12T06:20:47.683Z,14.55
2023-05-12T06:25:51.517Z,14.86
2023-05-12T06:30:56.034Z,15.24
2023-05-12T06:35:59.786Z,15.56
2023-05-12T06:42:22.669Z,15.83
2023-05-12T07:03:01.565Z,17.08
2023-05-12T07:08:05.548Z,17.24
2023-05-12T07:21:48.847Z,17.68
2023-05-12T07:26:52.524Z,17.89
2023-05-12T07:36:21.309Z,18.09
2023-05-12T08:06:44.972Z,19.10
2023-05-12T08:12:41.321Z,19.32
2023-05-12T08:17:44.987Z,19.62
2023-05-12T08:31:27.710Z,19.83
2023-05-12T08:59:27.461Z,20.37
2023-05-12T09:04:31.339Z,20.43
2023-05-12T09:10:03.903Z,20.47
2023-05-12T09:15:10.867Z,20.57
2023-05-12T09:27:57.372Z,20.58
2023-05-12T09:33:12.815Z,20.93
2023-05-12T09:43:28.205Z,21.38
2023-05-12T09:49:51.744Z,21.49
2023-05-12T09:54:55.720Z,21.47
2023-05-12T09:59:59.544Z,21.32
2023-05-12T10:19:19.571Z,21.85
2023-05-12T10:31:47.335Z,22.28
2023-05-12T10:36:54.320Z,22.42
2023-05-12T10:42:51.878Z,22.29
2023-05-12T10:48:07.303Z,22.23
2023-05-12T10:53:11.894Z,22.23
2023-05-12T11:12:59.495Z,22.47
2023-05-12T11:22:43.617Z,22.41
2023-05-12T11:27:52.573Z,22.65
2023-05-12T11:33:04.402Z,22.67
2023-05-12T11:39:24.983Z,22.62
2023-05-12T11:44:28.696Z,22.72
2023-05-12T12:03:51.676Z,22.48
2023-05-12T12:09:31.332Z,22.46
2023-05-12T12:14:38.387Z,22.55
2023-05-12T12:19:42.395Z,22.76
2023-05-12T12:25:37.813Z,22.85
2023-05-12T12:30:41.856Z,22.88
2023-05-12T12:35:45.991Z,23.17
2023-05-12T12:40:49.704Z,23.35
2023-05-12T12:45:55.644Z,23.09
2023-05-12T12:51:01.596Z,23.00
2023-05-12T13:03:33.832Z,23.12
2023-05-12T13:17:09.460Z,23.21
2023-05-12T13:22:14.064Z,23.57
2023-05-12T13:28:08.657Z,23.53
2023-05-12T13:33:13.636Z,23.68
2023-05-12T13:38:18.437Z,24.15
2023-05-12T13:43:22.674Z,24.35
2023-05-12T13:55:40.633Z,24.07
2023-05-12T14:38:52.625Z,23.93
2023-05-12T14:58:12.773Z,24.80
2023-05-12T15:07:33.669Z,26.49
2023-05-12T15:23:11.880Z,25.50
2023-05-12T15:28:15.914Z,24.95
2023-05-12T15:40:11.005Z,26.68
2023-05-12T15:46:06.001Z,27.74
2023-05-12T15:51:09.769Z,28.37
2023-05-12T15:56:40.402Z,28.53
2023-05-12T16:01:44.385Z,28.93
2023-05-12T16:21:13.080Z,28.34
2023-05-12T16:27:58.666Z,28.05
2023-05-12T16:33:02.847Z,27.66
2023-05-12T16:38:07.192Z,27.33
2023-05-12T16:43:10.864Z,26.67
2023-05-12T16:48:40.110Z,26.00
2023-05-12T17:12:07.091Z,22.00
2023-05-12T17:17:10.698Z,21.45
2023-05-12T17:22:44.587Z,21.09
2023-05-12T17:28:45.402Z,20.77
2023-05-12T17:33:49.122Z,20.50
2023-05-12T17:38:53.063Z,20.30
2023-05-12T17:43:57.609Z,20.09
2023-05-12T18:04:10.337Z,19.09
2023-05-12T18:09:45.915Z,18.89
2023-05-12T18:14:51.933Z,18.72
2023-05-12T18:19:55.829Z,18.59
2023-05-12T18:24:59.597Z,18.43
2023-05-12T18:30:05.017Z,18.23
2023-05-12T18:45:49.396Z,17.41
2023-05-12T18:59:31.596Z,16.47
2023-05-12T19:15:08.833Z,15.40
2023-05-12T19:20:12.963Z,15.16
2023-05-12T19:25:23.787Z,14.99
2023-05-12T19:30:29.590Z,14.74
2023-05-12T19:35:42.789Z,14.53
2023-05-12T19:40:47.027Z,14.39
2023-05-12T19:45:51.125Z,14.24
2023-05-12T19:50:55.310Z,14.05
2023-05-12T20:10:21.950Z,13.44
2023-05-12T20:34:39.925Z,12.52
2023-05-12T20:40:34.645Z,12.42
2023-05-12T20:45:38.316Z,12.31
2023-05-12T20:59:20.461Z,11.84
2023-05-12T21:04:24.133Z,11.62
2023-05-12T21:14:43.032Z,11.38
2023-05-12T21:19:47.066Z,11.27
2023-05-12T21:25:10.428Z,11.22
2023-05-12T21:30:14.753Z,11.17
2023-05-12T21:35:19.019Z,11.07
2023-05-12T21:51:04.159Z,10.71
2023-05-12T21:56:08.197Z,10.59
2023-05-12T22:01:11.903Z,10.50
2023-05-12T22:06:15.735Z,10.37
2023-05-12T22:25:41.859Z,9.94
2023-05-12T22:50:32.150Z,9.43
2023-05-12T23:10:06.529Z,9.15
2023-05-12T23:34:32.379Z,8.74
2023-05-12T23:47:03.385Z,8.61
2023-05-12T23:52:07.115Z,8.54
2023-05-12T23:57:10.834Z,9.45
