createdAt,value
2018-05-02T00:00:26.241Z,3.97
2018-05-02T00:02:54.489Z,4.20
2018-05-02T00:05:22.756Z,3.85
2018-05-02T00:07:50.782Z,4.17
2018-05-02T00:10:19.372Z,3.90
2018-05-02T00:12:47.645Z,4.78
2018-05-02T00:15:15.896Z,4.03
2018-05-02T00:17:44.208Z,3.83
2018-05-02T00:20:12.495Z,4.00
2018-05-02T00:22:40.786Z,4.60
2018-05-02T00:25:09.074Z,4.10
2018-05-02T00:27:37.339Z,4.30
2018-05-02T00:30:05.600Z,4.10
2018-05-02T00:32:33.883Z,3.62
2018-05-02T00:35:02.116Z,3.25
2018-05-02T00:37:30.382Z,3.37
2018-05-02T00:39:58.629Z,3.45
2018-05-02T00:42:26.890Z,3.02
2018-05-02T00:44:55.175Z,3.50
2018-05-02T00:47:23.422Z,3.05
2018-05-02T00:49:51.695Z,3.55
2018-05-02T00:52:19.958Z,3.90
2018-05-02T00:54:48.271Z,4.03
2018-05-02T00:57:16.528Z,3.45
2018-05-02T00:59:44.805Z,3.72
2018-05-02T01:02:13.111Z,4.03
2018-05-02T01:04:41.917Z,3.72
2018-05-02T01:07:10.167Z,3.50
2018-05-02T01:09:38.688Z,4.03
2018-05-02T01:12:06.971Z,3.83
2018-05-02T01:14:35.200Z,3.55
2018-05-02T01:17:03.438Z,3.40
2018-05-02T01:19:31.764Z,3.15
2018-05-02T01:22:00.039Z,4.00
2018-05-02T01:24:28.298Z,3.77
2018-05-02T01:26:56.555Z,4.17
2018-05-02T01:29:24.825Z,2.80
2018-05-02T01:31:53.106Z,3.22
2018-05-02T01:34:21.347Z,3.05
2018-05-02T01:36:49.593Z,3.65
2018-05-02T01:39:17.903Z,3.30
2018-05-02T01:41:46.159Z,3.58
2018-05-02T01:44:14.427Z,3.35
2018-05-02T01:46:42.725Z,3.10
2018-05-02T01:49:22.810Z,3.37
2018-05-02T01:51:51.121Z,3.77
2018-05-02T01:54:19.924Z,3.22
2018-05-02T01:56:48.713Z,3.80
2018-05-02T01:59:17.535Z,4.15
2018-05-02T02:01:46.353Z,3.25
2018-05-02T02:04:15.157Z,4.00
2018-05-02T02:06:43.412Z,3.42
2018-05-02T02:09:11.675Z,3.45
2018-05-02T02:11:40.496Z,4.42
2018-05-02T02:14:09.408Z,4.03
2018-05-02T02:16:38.249Z,3.65
2018-05-02T02:19:07.034Z,3.60
2018-05-02T02:21:35.852Z,3.87
2018-05-02T02:24:04.646Z,3.60
2018-05-02T02:26:33.449Z,4.28
2018-05-02T02:29:02.280Z,4.20
2018-05-02T02:31:31.089Z,3.40
2018-05-02T02:33:59.928Z,3.55
2018-05-02T02:36:28.719Z,4.05
2018-05-02T02:38:57.008Z,3.70
2018-05-02T02:41:25.270Z,3.75
2018-05-02T02:43:53.527Z,3.30
2018-05-02T02:46:21.778Z,3.83
2018-05-02T02:48:50.044Z,3.15
2018-05-02T02:51:18.300Z,3.83
2018-05-02T02:53:46.545Z,3.20
2018-05-02T02:56:14.829Z,3.40
2018-05-02T02:58:43.126Z,3.70
2018-05-02T03:01:10.703Z,3.35
2018-05-02T03:03:38.993Z,3.75
2018-05-02T03:06:07.272Z,3.85
2018-05-02T03:08:35.542Z,3.12
2018-05-02T03:11:03.838Z,3.65
2018-05-02T03:13:32.380Z,3.67
2018-05-02T03:16:00.642Z,3.72
2018-05-02T03:18:28.946Z,3.70
2018-05-02T03:20:57.245Z,4.10
2018-05-02T03:23:25.485Z,3.20
2018-05-02T03:25:53.737Z,4.00
2018-05-02T03:28:22.008Z,3.90
2018-05-02T03:30:50.277Z,3.40
2018-05-02T03:33:18.527Z,3.30
2018-05-02T03:35:46.765Z,3.12
2018-05-02T03:38:15.078Z,3.95
2018-05-02T03:40:43.325Z,4.05
2018-05-02T03:43:11.607Z,3.98
2018-05-02T03:45:39.885Z,3.72
2018-05-02T03:48:08.126Z,4.30
2018-05-02T03:50:36.404Z,3.43
2018-05-02T03:53:04.637Z,3.43
2018-05-02T03:55:32.903Z,3.50
2018-05-02T03:58:01.274Z,3.43
2018-05-02T04:00:40.800Z,3.80
2018-05-02T04:03:20.457Z,3.67
2018-05-02T04:06:14.080Z,3.53
2018-05-02T04:08:42.980Z,3.83
2018-05-02T04:11:11.260Z,3.70
2018-05-02T04:13:40.205Z,4.13
2018-05-02T04:16:08.472Z,3.93
2018-05-02T04:18:36.726Z,3.73
2018-05-02T04:21:04.989Z,3.53
2018-05-02T04:23:33.260Z,3.60
2018-05-02T04:26:02.140Z,3.30
2018-05-02T04:28:30.356Z,4.10
2018-05-02T04:30:57.898Z,2.90
2018-05-02T04:33:26.210Z,3.33
2018-05-02T04:35:55.032Z,3.53
2018-05-02T04:38:23.876Z,2.90
2018-05-02T04:40:52.147Z,3.57
2018-05-02T04:43:20.400Z,2.80
2018-05-02T04:45:48.704Z,3.60
2018-05-02T04:48:16.982Z,3.33
2018-05-02T04:50:45.242Z,3.90
2018-05-02T04:53:13.550Z,4.20
2018-05-02T04:55:41.853Z,3.43
2018-05-02T04:58:10.114Z,4.40
2018-05-02T05:00:38.422Z,4.33
2018-05-02T05:03:06.660Z,4.07
2018-05-02T05:05:35.487Z,4.30
2018-05-02T05:08:04.352Z,3.93
2018-05-02T05:10:33.159Z,4.53
2018-05-02T05:13:01.973Z,3.50
2018-05-02T05:15:31.197Z,3.60
2018-05-02T05:18:00.017Z,3.40
2018-05-02T05:20:28.832Z,3.27
2018-05-02T05:22:57.647Z,3.67
2018-05-02T05:25:26.461Z,4.00
2018-05-02T05:27:55.285Z,5.00
2018-05-02T05:30:24.155Z,3.70
2018-05-02T05:32:52.448Z,3.33
2018-05-02T05:35:20.788Z,3.57
2018-05-02T05:37:49.013Z,4.63
2018-05-02T05:40:17.315Z,4.97
2018-05-02T05:42:46.141Z,4.70
2018-05-02T05:45:14.449Z,4.70
2018-05-02T05:47:42.739Z,4.63
2018-05-02T05:50:11.050Z,4.50
2018-05-02T05:52:39.301Z,4.40
2018-05-02T05:55:08.117Z,4.60
2018-05-02T05:57:36.917Z,5.40
2018-05-02T06:00:05.764Z,4.10
2018-05-02T06:02:34.559Z,3.80
2018-05-02T06:05:03.485Z,4.27
2018-05-02T06:07:31.716Z,3.77
2018-05-02T06:09:59.964Z,3.57
2018-05-02T06:12:28.791Z,3.73
2018-05-02T06:14:57.606Z,4.10
2018-05-02T06:17:26.786Z,4.30
2018-05-02T06:19:55.049Z,4.70
2018-05-02T06:22:23.338Z,3.63
2018-05-02T06:24:51.773Z,4.80
2018-05-02T06:27:20.403Z,4.60
2018-05-02T06:29:48.659Z,4.53
2018-05-02T06:32:16.934Z,4.03
2018-05-02T06:34:45.215Z,4.10
2018-05-02T06:37:13.493Z,2.90
2018-05-02T06:39:41.823Z,3.70
2018-05-02T06:42:10.159Z,4.00
2018-05-02T06:44:38.438Z,3.90
2018-05-02T06:47:06.725Z,3.87
2018-05-02T06:49:35.036Z,3.90
2018-05-02T06:52:03.356Z,3.80
2018-05-02T06:54:31.617Z,4.10
2018-05-02T06:56:59.889Z,4.13
2018-05-02T06:59:28.156Z,4.00
2018-05-02T07:01:56.427Z,4.40
2018-05-02T07:04:24.706Z,4.60
2018-05-02T07:06:53.005Z,3.87
2018-05-02T07:09:21.259Z,3.67
2018-05-02T07:11:49.561Z,3.30
2018-05-02T07:14:17.849Z,3.10
2018-05-02T07:16:46.099Z,3.27
2018-05-02T07:19:15.195Z,3.87
2018-05-02T07:21:43.465Z,3.97
2018-05-02T07:24:11.761Z,8.70
2018-05-02T07:26:40.027Z,13.47
2018-05-02T07:29:08.285Z,4.87
2018-05-02T07:31:36.555Z,12.20
2018-05-02T07:34:05.391Z,7.87
2018-05-02T07:40:52.049Z,5.50
2018-05-02T07:43:20.420Z,4.90
2018-05-02T07:45:48.715Z,4.47
2018-05-02T07:48:16.996Z,3.90
2018-05-02T07:50:45.287Z,4.77
2018-05-02T07:53:13.608Z,4.27
2018-05-02T07:55:41.896Z,4.43
2018-05-02T07:58:10.201Z,4.53
2018-05-02T08:00:38.513Z,4.43
2018-05-02T08:03:06.841Z,4.73
2018-05-02T08:05:35.119Z,4.70
2018-05-02T08:08:03.430Z,5.33
2018-05-02T08:10:31.788Z,4.20
2018-05-02T08:13:00.098Z,4.47
2018-05-02T08:15:28.371Z,3.97
2018-05-02T08:17:56.649Z,3.93
2018-05-02T08:20:25.330Z,5.00
2018-05-02T08:22:54.165Z,4.30
2018-05-02T08:25:22.452Z,4.20
2018-05-02T08:27:50.750Z,4.63
2018-05-02T08:30:18.995Z,4.20
2018-05-02T08:32:47.284Z,5.27
2018-05-02T08:35:15.553Z,4.57
2018-05-02T08:37:43.844Z,4.13
2018-05-02T08:40:12.144Z,4.60
2018-05-02T08:42:40.437Z,4.70
2018-05-02T08:45:08.786Z,4.30
2018-05-02T08:47:36.333Z,4.90
2018-05-02T08:50:04.627Z,4.70
2018-05-02T08:52:32.883Z,5.00
2018-05-02T08:55:01.200Z,4.40
2018-05-02T08:57:29.598Z,4.70
2018-05-02T08:59:57.809Z,4.80
2018-05-02T09:02:26.133Z,4.77
2018-05-02T09:04:54.407Z,4.90
2018-05-02T09:07:22.714Z,4.40
2018-05-02T09:09:50.997Z,4.80
2018-05-02T09:12:19.279Z,4.50
2018-05-02T09:14:47.561Z,5.20
2018-05-02T09:17:15.837Z,6.10
2018-05-02T09:19:44.131Z,5.20
2018-05-02T09:22:13.261Z,4.73
2018-05-02T09:24:42.317Z,4.77
2018-05-02T09:27:10.600Z,4.90
2018-05-02T09:29:38.879Z,4.87
2018-05-02T09:32:07.208Z,4.73
2018-05-02T09:34:35.499Z,4.80
2018-05-02T09:37:03.770Z,4.53
2018-05-02T09:39:32.071Z,3.90
2018-05-02T09:42:00.332Z,5.53
2018-05-02T09:44:28.642Z,5.67
2018-05-02T09:46:56.916Z,4.77
2018-05-02T09:49:25.195Z,4.90
2018-05-02T09:51:54.180Z,4.90
2018-05-02T09:54:22.998Z,5.10
2018-05-02T09:56:51.824Z,5.70
2018-05-02T09:59:20.644Z,4.50
2018-05-02T10:01:49.478Z,5.33
2018-05-02T10:04:17.773Z,5.07
2018-05-02T10:06:46.040Z,5.20
2018-05-02T10:09:14.340Z,5.00
2018-05-02T10:11:42.690Z,5.47
2018-05-02T10:14:11.494Z,5.67
2018-05-02T10:16:40.311Z,5.57
2018-05-02T10:19:09.099Z,5.30
2018-05-02T10:21:38.110Z,5.03
2018-05-02T10:24:06.947Z,5.07
2018-05-02T10:26:35.389Z,5.13
2018-05-02T10:29:03.685Z,4.80
2018-05-02T10:31:32.074Z,4.73
2018-05-02T10:34:00.364Z,4.57
2018-05-02T10:36:29.195Z,4.60
2018-05-02T10:38:58.214Z,4.67
2018-05-02T10:41:26.489Z,4.57
2018-05-02T10:43:54.809Z,5.13
2018-05-02T10:46:23.094Z,6.00
2018-05-02T10:48:51.453Z,4.93
2018-05-02T10:51:19.733Z,5.43
2018-05-02T10:53:47.989Z,4.33
2018-05-02T10:56:16.247Z,4.10
2018-05-02T10:58:44.521Z,4.70
2018-05-02T11:01:12.770Z,4.13
2018-05-02T11:03:41.181Z,3.60
2018-05-02T11:06:09.444Z,3.80
2018-05-02T11:08:37.685Z,4.43
2018-05-02T11:11:05.955Z,4.50
2018-05-02T11:13:34.267Z,4.80
2018-05-02T11:16:02.587Z,5.87
2018-05-02T11:18:30.837Z,4.20
2018-05-02T11:20:59.118Z,4.70
2018-05-02T11:23:27.401Z,5.00
2018-05-02T11:25:56.234Z,4.87
2018-05-02T11:28:24.519Z,4.53
2018-05-02T11:30:52.797Z,5.37
2018-05-02T11:33:21.519Z,5.67
2018-05-02T11:35:49.754Z,5.17
2018-05-02T11:38:18.043Z,5.13
2018-05-02T11:40:46.363Z,4.90
2018-05-02T11:43:14.657Z,4.60
2018-05-02T11:45:42.970Z,4.80
2018-05-02T11:48:11.255Z,4.03
2018-05-02T11:50:39.535Z,4.40
2018-05-02T11:53:07.809Z,4.20
2018-05-02T11:55:36.133Z,4.20
2018-05-02T11:58:04.482Z,4.40
2018-05-02T12:00:32.904Z,3.70
2018-05-02T12:03:01.218Z,4.47
2018-05-02T12:05:30.075Z,4.60
2018-05-02T12:07:58.382Z,4.00
2018-05-02T12:10:27.245Z,4.30
2018-05-02T12:12:56.376Z,4.80
2018-05-02T12:15:25.249Z,4.30
2018-05-02T12:17:54.238Z,4.87
2018-05-02T12:20:23.272Z,4.37
2018-05-02T12:22:52.119Z,4.20
2018-05-02T12:25:20.950Z,4.80
2018-05-02T12:27:49.831Z,4.93
2018-05-02T12:30:18.102Z,5.63
2018-05-02T12:32:46.307Z,5.47
2018-05-02T12:35:14.756Z,5.27
2018-05-02T12:37:43.020Z,4.80
2018-05-02T12:40:11.329Z,5.43
2018-05-02T12:42:39.598Z,5.00
2018-05-02T12:45:08.404Z,4.73
2018-05-02T12:47:37.240Z,4.90
2018-05-02T12:50:06.061Z,5.20
2018-05-02T12:52:34.888Z,4.97
2018-05-02T12:55:03.914Z,4.87
2018-05-02T12:57:32.209Z,4.60
2018-05-02T13:00:01.043Z,5.37
2018-05-02T13:02:29.342Z,4.83
2018-05-02T13:04:57.870Z,4.73
2018-05-02T13:07:26.702Z,4.67
2018-05-02T13:09:55.519Z,5.97
2018-05-02T13:12:24.361Z,5.63
2018-05-02T13:14:53.161Z,5.43
2018-05-02T13:17:22.168Z,4.67
2018-05-02T13:19:50.438Z,4.03
2018-05-02T13:22:18.749Z,5.30
2018-05-02T13:24:47.045Z,4.27
2018-05-02T13:27:15.329Z,3.97
2018-05-02T13:29:43.577Z,4.03
2018-05-02T13:32:11.837Z,4.80
2018-05-02T13:34:40.112Z,4.07
2018-05-02T13:37:08.747Z,4.00
2018-05-02T13:39:36.990Z,4.80
2018-05-02T13:42:05.256Z,4.83
2018-05-02T13:44:33.560Z,4.70
2018-05-02T13:47:01.847Z,4.70
2018-05-02T13:49:30.116Z,4.07
2018-05-02T13:51:58.564Z,4.87
2018-05-02T13:54:26.849Z,3.67
2018-05-02T13:56:55.144Z,3.77
2018-05-02T13:59:23.423Z,4.07
2018-05-02T14:01:52.378Z,3.60
2018-05-02T14:04:20.670Z,3.53
2018-05-02T14:07:29.961Z,4.20
2018-05-02T14:09:56.202Z,4.00
2018-05-02T14:12:22.427Z,5.20
2018-05-02T14:14:49.422Z,4.17
2018-05-02T14:17:15.642Z,3.97
2018-05-02T14:19:41.872Z,4.10
2018-05-02T14:22:08.114Z,4.30
2018-05-02T14:24:34.340Z,3.93
2018-05-02T14:27:00.552Z,3.60
2018-05-02T14:29:26.827Z,3.83
2018-05-02T14:31:53.078Z,4.57
2018-05-02T14:34:19.284Z,4.80
2018-05-02T14:36:45.523Z,4.37
2018-05-02T14:39:11.977Z,4.83
2018-05-02T14:41:39.608Z,4.63
2018-05-02T14:44:05.910Z,4.70
2018-05-02T14:46:32.130Z,5.00
2018-05-02T14:48:58.344Z,5.00
2018-05-02T14:51:24.604Z,4.27
2018-05-02T14:53:50.836Z,4.30
2018-05-02T14:56:17.050Z,5.10
2018-05-02T14:58:43.349Z,4.40
2018-05-02T15:01:09.576Z,4.27
2018-05-02T15:03:35.793Z,4.60
2018-05-02T15:06:02.046Z,5.07
2018-05-02T15:08:28.269Z,4.27
2018-05-02T15:10:54.547Z,5.40
2018-05-02T15:13:21.525Z,5.17
2018-05-02T15:15:47.751Z,5.23
2018-05-02T15:18:13.995Z,5.30
2018-05-02T15:20:40.246Z,5.23
2018-05-02T15:23:06.485Z,3.93
2018-05-02T15:25:32.700Z,4.20
2018-05-02T15:27:59.691Z,4.23
2018-05-02T15:30:25.945Z,3.90
2018-05-02T15:32:52.163Z,5.07
2018-05-02T15:35:18.435Z,4.50
2018-05-02T15:37:44.665Z,4.00
2018-05-02T15:40:11.258Z,4.97
2018-05-02T15:42:37.544Z,5.57
2018-05-02T15:45:03.795Z,5.10
2018-05-02T15:47:30.016Z,4.00
2018-05-02T15:49:56.287Z,4.60
2018-05-02T15:52:22.527Z,5.27
2018-05-02T15:54:48.763Z,4.83
2018-05-02T15:57:15.013Z,5.43
2018-05-02T15:59:41.224Z,5.20
2018-05-02T16:02:07.440Z,4.33
2018-05-02T16:04:33.685Z,5.00
2018-05-02T16:07:00.633Z,4.50
2018-05-02T16:09:27.609Z,4.93
2018-05-02T16:11:53.873Z,4.80
2018-05-02T16:14:20.125Z,5.70
2018-05-02T16:16:46.348Z,5.50
2018-05-02T16:19:12.684Z,4.63
2018-05-02T16:21:38.978Z,4.50
2018-05-02T16:24:05.297Z,3.77
2018-05-02T16:26:31.556Z,5.20
2018-05-02T16:28:58.141Z,4.23
2018-05-02T16:31:24.361Z,4.43
2018-05-02T16:33:50.631Z,4.13
2018-05-02T16:36:17.583Z,5.47
2018-05-02T16:38:43.843Z,4.57
2018-05-02T16:41:10.251Z,4.60
2018-05-02T16:43:36.561Z,4.37
2018-05-02T16:46:02.842Z,4.00
2018-05-02T16:48:29.835Z,3.70
2018-05-02T16:50:56.052Z,4.70
2018-05-02T16:53:22.269Z,4.87
2018-05-02T16:55:48.499Z,4.20
2018-05-02T16:58:14.843Z,4.87
2018-05-02T17:00:41.073Z,4.57
2018-05-02T17:03:07.323Z,4.60
2018-05-02T17:05:33.550Z,4.13
2018-05-02T17:07:59.769Z,4.67
2018-05-02T17:10:26.031Z,3.97
2018-05-02T17:12:52.276Z,4.60
2018-05-02T17:15:18.521Z,4.17
2018-05-02T17:17:44.764Z,4.13
2018-05-02T17:20:11.018Z,4.53
2018-05-02T17:22:37.978Z,4.57
2018-05-02T17:25:04.222Z,4.27
2018-05-02T17:27:30.438Z,4.50
2018-05-02T17:29:56.696Z,5.20
2018-05-02T17:32:22.953Z,4.27
2018-05-02T17:34:49.937Z,4.73
2018-05-02T17:37:16.183Z,3.97
2018-05-02T17:39:42.465Z,4.97
2018-05-02T17:42:08.885Z,3.80
2018-05-02T17:44:35.154Z,4.37
2018-05-02T17:47:01.496Z,4.80
2018-05-02T17:49:28.490Z,5.20
2018-05-02T17:51:55.516Z,4.33
2018-05-02T17:54:21.779Z,5.27
2018-05-02T17:56:48.754Z,4.37
2018-05-02T17:59:15.095Z,4.53
2018-05-02T18:01:41.345Z,5.10
2018-05-02T18:04:07.577Z,5.60
2018-05-02T18:06:33.825Z,5.50
2018-05-02T18:09:00.339Z,4.13
2018-05-02T18:11:27.327Z,4.83
2018-05-02T18:14:01.715Z,4.87
2018-05-02T18:16:27.983Z,5.00
2018-05-02T18:18:54.256Z,5.13
2018-05-02T18:21:20.564Z,5.20
2018-05-02T18:23:47.629Z,5.20
2018-05-02T18:26:13.922Z,4.90
2018-05-02T18:28:40.268Z,4.83
2018-05-02T18:31:06.539Z,5.17
2018-05-02T18:33:33.567Z,5.43
2018-05-02T18:35:59.860Z,4.80
2018-05-02T18:38:26.147Z,4.97
2018-05-02T18:40:52.435Z,4.70
2018-05-02T18:43:19.809Z,4.60
2018-05-02T18:45:46.132Z,5.17
2018-05-02T18:48:13.173Z,5.40
2018-05-02T18:50:39.509Z,4.97
2018-05-02T18:53:05.834Z,5.10
2018-05-02T18:55:32.123Z,5.30
2018-05-02T18:57:59.379Z,4.93
2018-05-02T19:00:25.689Z,6.10
2018-05-02T19:02:51.980Z,5.70
2018-05-02T19:05:19.064Z,5.70
2018-05-02T19:07:45.421Z,5.77
2018-05-02T19:10:11.729Z,6.67
2018-05-02T19:12:38.071Z,7.00
2018-05-02T19:15:05.128Z,7.97
2018-05-02T19:17:32.202Z,6.67
2018-05-02T19:20:04.553Z,7.10
2018-05-02T19:22:30.834Z,5.90
2018-05-02T19:25:03.065Z,6.50
2018-05-02T19:27:29.406Z,7.30
2018-05-02T19:29:55.731Z,6.10
2018-05-02T19:32:42.022Z,7.53
2018-05-02T19:35:08.316Z,6.57
2018-05-02T19:37:35.400Z,8.07
2018-05-02T19:40:08.531Z,7.60
2018-05-02T19:42:40.872Z,7.17
2018-05-02T19:45:08.519Z,6.57
2018-05-02T19:47:34.832Z,7.90
2018-05-02T19:50:01.149Z,6.87
2018-05-02T19:52:33.626Z,7.63
2018-05-02T19:55:00.721Z,7.10
2018-05-02T19:57:27.073Z,6.57
2018-05-02T19:59:53.364Z,7.20
2018-05-02T20:02:26.547Z,6.40
2018-05-02T20:04:52.848Z,6.03
2018-05-02T20:07:25.179Z,7.13
2018-05-02T20:09:57.664Z,6.73
2018-05-02T20:12:30.090Z,5.87
2018-05-02T20:14:56.378Z,5.80
2018-05-02T20:17:22.809Z,5.67
2018-05-02T20:19:49.127Z,5.37
2018-05-02T20:22:15.414Z,5.60
2018-05-02T20:24:42.511Z,5.40
2018-05-02T20:27:08.807Z,5.13
2018-05-02T20:29:35.103Z,5.53
2018-05-02T20:32:01.447Z,4.90
2018-05-02T20:34:27.707Z,5.20
2018-05-02T20:36:54.013Z,5.20
2018-05-02T20:39:20.296Z,4.77
2018-05-02T20:41:46.555Z,5.07
2018-05-02T20:44:12.820Z,5.30
2018-05-02T20:46:40.462Z,5.23
2018-05-02T20:49:06.675Z,5.60
2018-05-02T20:51:32.918Z,4.83
2018-05-02T20:53:59.177Z,5.57
2018-05-02T20:56:25.426Z,5.47
2018-05-02T20:58:51.653Z,4.90
2018-05-02T21:01:17.933Z,5.63
2018-05-02T21:03:44.183Z,5.83
2018-05-02T21:06:10.445Z,5.77
2018-05-02T21:08:36.685Z,6.00
2018-05-02T21:11:03.636Z,5.17
2018-05-02T21:13:30.599Z,5.60
2018-05-02T21:15:57.589Z,6.77
2018-05-02T21:18:23.818Z,6.40
2018-05-02T21:20:50.030Z,5.17
2018-05-02T21:23:17.008Z,6.87
2018-05-02T21:25:43.268Z,6.67
2018-05-02T21:28:09.527Z,6.70
2018-05-02T21:30:35.788Z,6.10
2018-05-02T21:33:02.005Z,6.47
2018-05-02T21:35:28.236Z,7.70
2018-05-02T21:37:54.486Z,7.20
2018-05-02T21:40:20.693Z,7.57
2018-05-02T21:42:46.906Z,6.73
2018-05-02T21:45:13.898Z,7.60
2018-05-02T21:47:40.292Z,6.60
2018-05-02T21:50:06.540Z,6.73
2018-05-02T21:52:32.774Z,7.00
2018-05-02T21:54:58.985Z,7.13
2018-05-02T21:57:25.229Z,7.80
2018-05-02T21:59:51.473Z,6.90
2018-05-02T22:02:17.712Z,8.50
2018-05-02T22:04:43.926Z,7.83
2018-05-02T22:07:10.199Z,8.00
2018-05-02T22:09:36.408Z,25.40
2018-05-02T22:12:02.665Z,11.10
2018-05-02T22:14:28.898Z,9.27
2018-05-02T22:16:55.144Z,8.90
2018-05-02T22:19:21.344Z,9.20
2018-05-02T22:21:47.576Z,7.73
2018-05-02T22:24:14.570Z,8.07
2018-05-02T22:26:40.819Z,9.63
2018-05-02T22:29:07.083Z,8.40
2018-05-02T22:31:34.080Z,8.17
2018-05-02T22:34:01.035Z,7.90
2018-05-02T22:36:28.144Z,8.70
2018-05-02T22:38:54.392Z,8.20
2018-05-02T22:41:20.599Z,8.00
2018-05-02T22:43:46.825Z,8.33
2018-05-02T22:46:13.789Z,8.60
2018-05-02T22:48:40.121Z,8.30
2018-05-02T22:51:07.108Z,9.20
2018-05-02T22:53:33.314Z,8.57
2018-05-02T22:56:00.268Z,9.03
2018-05-02T22:58:27.336Z,9.07
2018-05-02T23:00:53.604Z,8.73
2018-05-02T23:03:19.828Z,9.00
2018-05-02T23:05:46.071Z,9.77
2018-05-02T23:08:12.318Z,9.03
2018-05-02T23:10:38.544Z,9.30
2018-05-02T23:13:05.055Z,10.13
2018-05-02T23:15:31.302Z,8.30
2018-05-02T23:17:57.536Z,9.20
2018-05-02T23:20:23.781Z,8.97
2018-05-02T23:22:50.026Z,9.10
2018-05-02T23:25:16.342Z,7.87
2018-05-02T23:27:42.574Z,9.40
2018-05-02T23:30:08.786Z,9.03
2018-05-02T23:32:35.012Z,8.53
2018-05-02T23:35:01.994Z,9.13
2018-05-02T23:37:28.206Z,8.27
2018-05-02T23:39:55.157Z,9.20
2018-05-02T23:42:22.147Z,8.30
2018-05-02T23:44:48.358Z,8.40
2018-05-02T23:47:15.313Z,7.70
2018-05-02T23:49:42.436Z,8.60
2018-05-02T23:52:08.657Z,8.30
2018-05-02T23:54:34.889Z,9.23
2018-05-02T23:57:01.097Z,8.13
2018-05-02T23:59:28.105Z,8.50
