createdAt,value
2022-08-11T00:01:19.922Z,25.9
2022-08-11T00:07:18.576Z,25.9
2022-08-11T00:12:59.547Z,25.9
2022-08-11T00:18:45.102Z,25.9
2022-08-11T00:26:16.792Z,25.9
2022-08-11T00:31:53.503Z,25.9
2022-08-11T00:38:43.848Z,25.9
2022-08-11T00:44:33.650Z,25.9
2022-08-11T00:50:00.766Z,25.9
2022-08-11T00:56:13.091Z,25.9
2022-08-11T01:02:45.360Z,25.9
2022-08-11T01:08:52.394Z,25.9
2022-08-11T01:14:51.151Z,25.9
2022-08-11T01:21:51.334Z,25.9
2022-08-11T01:27:51.603Z,25.9
2022-08-11T01:33:31.403Z,25.9
2022-08-11T01:39:10.536Z,25.9
2022-08-11T01:44:34.280Z,25.9
2022-08-11T01:50:59.410Z,25.9
2022-08-11T01:56:28.044Z,25.9
2022-08-11T02:02:20.600Z,25.9
2022-08-11T02:08:06.428Z,25.9
2022-08-11T02:14:09.895Z,25.9
2022-08-11T02:19:52.242Z,25.9
2022-08-11T02:26:24.264Z,25.9
2022-08-11T02:33:19.306Z,25.9
2022-08-11T02:39:09.613Z,25.9
2022-08-11T02:44:58.151Z,25.8
2022-08-11T02:50:55.529Z,25.8
2022-08-11T02:57:03.888Z,25.8
2022-08-11T03:02:33.583Z,25.8
2022-08-11T03:08:35.756Z,25.8
2022-08-11T03:14:03.496Z,25.8
2022-08-11T03:19:26.806Z,25.8
2022-08-11T03:25:52.365Z,25.8
2022-08-11T03:31:23.356Z,25.8
2022-08-11T03:37:31.703Z,25.8
2022-08-11T03:44:14.560Z,25.8
2022-08-11T03:49:52.813Z,25.8
2022-08-11T03:55:44.101Z,25.8
2022-08-11T04:01:27.718Z,25.8
2022-08-11T04:07:08.791Z,25.8
2022-08-11T04:13:18.416Z,25.7
2022-08-11T04:19:02.867Z,25.8
2022-08-11T04:26:16.179Z,25.7
2022-08-11T04:33:32.354Z,25.7
2022-08-11T04:39:16.212Z,25.8
2022-08-11T04:45:12.599Z,25.8
2022-08-11T04:51:50.898Z,25.8
2022-08-11T04:57:39.388Z,25.7
2022-08-11T05:03:23.761Z,25.7
2022-08-11T05:09:00.153Z,25.7
2022-08-11T05:14:28.125Z,25.7
2022-08-11T05:20:07.012Z,25.8
2022-08-11T05:27:19.713Z,25.8
2022-08-11T05:33:18.237Z,25.8
2022-08-11T05:40:09.700Z,25.7
2022-08-11T05:47:28.407Z,25.8
2022-08-11T05:53:59.337Z,25.7
2022-08-11T06:00:23.085Z,25.7
2022-08-11T06:06:16.803Z,25.7
2022-08-11T06:12:16.816Z,25.8
2022-08-11T06:17:55.819Z,25.8
2022-08-11T06:23:44.082Z,25.8
2022-08-11T06:29:54.631Z,25.8
2022-08-11T06:35:34.482Z,25.8
2022-08-11T06:41:18.506Z,25.8
2022-08-11T06:47:01.431Z,25.8
2022-08-11T06:53:08.281Z,25.8
2022-08-11T07:00:19.950Z,25.8
2022-08-11T07:05:42.208Z,25.7
2022-08-11T07:12:54.395Z,25.7
2022-08-11T07:19:50.349Z,25.7
2022-08-11T07:26:41.697Z,25.8
2022-08-11T07:32:22.508Z,25.7
2022-08-11T07:38:39.174Z,25.8
2022-08-11T07:44:20.166Z,25.8
2022-08-11T07:49:57.842Z,25.8
2022-08-11T07:56:29.615Z,25.8
2022-08-11T08:04:27.833Z,25.8
2022-08-11T08:10:18.620Z,25.9
2022-08-11T08:15:59.050Z,25.9
2022-08-11T08:22:06.104Z,25.9
2022-08-11T08:28:35.432Z,25.9
2022-08-11T08:34:14.919Z,26
2022-08-11T08:40:34.788Z,25.9
2022-08-11T08:47:06.208Z,25.9
2022-08-11T08:54:08.903Z,26
2022-08-11T09:00:06.034Z,26
2022-08-11T09:06:20.989Z,26
2022-08-11T09:11:52.818Z,26.1
2022-08-11T09:17:36.737Z,26.1
2022-08-11T09:24:46.087Z,26.1
2022-08-11T09:30:26.308Z,26
2022-08-11T09:36:05.666Z,26.1
2022-08-11T09:42:40.261Z,26
2022-08-11T09:48:30.746Z,26
2022-08-11T09:55:10.922Z,26
2022-08-11T10:01:20.440Z,26.1
2022-08-11T10:07:11.847Z,26.1
2022-08-11T10:13:02.386Z,26.1
2022-08-11T10:20:42.250Z,26.1
2022-08-11T10:26:33.073Z,26
2022-08-11T10:34:57.872Z,26.1
2022-08-11T10:41:18.041Z,26.1
2022-08-11T10:48:36.336Z,26.1
2022-08-11T10:54:38.973Z,26.1
2022-08-11T11:00:39.236Z,26.1
2022-08-11T11:07:34.251Z,26.1
2022-08-11T11:13:18.993Z,26.1
2022-08-11T11:19:17.787Z,26.1
2022-08-11T11:25:22.276Z,26.1
2022-08-11T11:31:10.873Z,26.1
2022-08-11T11:37:40.809Z,26.1
2022-08-11T11:43:38.605Z,26.1
2022-08-11T11:49:42.119Z,26.1
2022-08-11T11:55:26.819Z,26.1
2022-08-11T12:01:26.927Z,26.1
2022-08-11T12:07:14.052Z,26.1
2022-08-11T12:13:15.732Z,26.2
2022-08-11T12:20:04.626Z,26.2
2022-08-11T12:28:29.066Z,26.1
2022-08-11T12:34:14.315Z,26.2
2022-08-11T12:42:12.113Z,26.3
2022-08-11T12:49:17.539Z,26.3
2022-08-11T12:55:42.708Z,26.2
2022-08-11T13:01:53.810Z,26.2
2022-08-11T13:07:49.907Z,26.1
2022-08-11T13:14:47.887Z,26.2
2022-08-11T13:20:22.708Z,26.1
2022-08-11T13:26:24.915Z,26.1
2022-08-11T13:32:27.081Z,26.1
2022-08-11T13:39:22.947Z,26.1
2022-08-11T13:45:24.451Z,26.1
2022-08-11T13:51:03.713Z,26.1
2022-08-11T13:58:07.110Z,26.1
2022-08-11T14:06:26.133Z,26
2022-08-11T14:13:29.822Z,26.1
2022-08-11T14:19:45.550Z,26.1
2022-08-11T14:26:34.363Z,26.1
2022-08-11T14:34:33.029Z,26.1
2022-08-11T14:40:20.758Z,26.1
2022-08-11T14:47:23.589Z,26.1
2022-08-11T14:53:34.412Z,26.2
2022-08-11T14:59:53.707Z,26.2
2022-08-11T15:06:28.923Z,26.2
2022-08-11T15:13:06.133Z,26.2
2022-08-11T15:19:06.977Z,26.3
2022-08-11T15:24:47.316Z,26.2
2022-08-11T15:30:48.616Z,26.2
2022-08-11T15:36:46.787Z,26.2
2022-08-11T15:43:05.674Z,26.2
2022-08-11T15:49:21.684Z,26.2
2022-08-11T15:55:41.826Z,26.1
2022-08-11T16:02:11.208Z,26.1
2022-08-11T16:09:41.377Z,26.1
2022-08-11T16:15:39.355Z,26.1
2022-08-11T16:21:26.321Z,26.1
2022-08-11T16:30:13.290Z,26.1
2022-08-11T16:36:40.900Z,26.1
2022-08-11T16:42:59.861Z,26.1
2022-08-11T16:50:00.770Z,26.1
2022-08-11T16:56:59.768Z,26.1
2022-08-11T17:03:02.806Z,26
2022-08-11T17:09:23.015Z,26
2022-08-11T17:15:25.568Z,25.9
2022-08-11T17:22:29.721Z,25.9
2022-08-11T17:28:36.628Z,25.9
2022-08-11T17:34:54.838Z,25.9
2022-08-11T17:40:40.412Z,25.9
2022-08-11T17:46:30.308Z,25.9
2022-08-11T17:52:23.499Z,25.9
2022-08-11T17:59:02.376Z,25.9
2022-08-11T18:05:20.416Z,25.9
2022-08-11T18:11:03.524Z,25.9
2022-08-11T18:17:39.794Z,25.9
2022-08-11T18:23:21.774Z,25.9
2022-08-11T18:29:16.953Z,25.9
2022-08-11T18:36:25.803Z,25.9
2022-08-11T18:42:17.308Z,25.9
2022-08-11T18:48:30.429Z,26
2022-08-11T18:55:47.075Z,25.9
2022-08-11T19:01:32.407Z,25.9
2022-08-11T19:08:42.739Z,25.9
2022-08-11T19:14:33.611Z,26
2022-08-11T19:20:36.989Z,26
2022-08-11T19:26:03.410Z,26
2022-08-11T19:32:17.084Z,25.9
2022-08-11T19:38:34.257Z,25.9
2022-08-11T19:45:06.255Z,25.9
2022-08-11T19:51:22.650Z,25.9
2022-08-11T19:56:56.179Z,25.9
2022-08-11T20:03:09.468Z,25.9
2022-08-11T20:09:12.995Z,25.8
2022-08-11T20:15:40.634Z,25.8
2022-08-11T20:21:42.141Z,25.8
2022-08-11T20:27:55.488Z,25.8
2022-08-11T20:33:27.424Z,25.8
2022-08-11T20:39:20.988Z,25.8
2022-08-11T20:46:30.010Z,25.8
2022-08-11T20:53:04.779Z,25.8
2022-08-11T21:00:56.426Z,25.8
2022-08-11T21:20:20.522Z,25.6
2022-08-11T21:26:32.645Z,25.6
2022-08-11T21:32:22.184Z,25.6
2022-08-11T21:38:07.149Z,25.5
2022-08-11T21:44:02.945Z,25.4
2022-08-11T21:50:03.028Z,25.4
2022-08-11T21:55:40.679Z,25.4
2022-08-11T22:01:26.291Z,25.4
2022-08-11T22:06:56.355Z,25.4
2022-08-11T22:14:24.092Z,25.4
2022-08-11T22:20:02.683Z,25.4
2022-08-11T22:27:23.985Z,25.4
2022-08-11T22:33:28.818Z,25.4
2022-08-11T22:39:43.387Z,25.4
2022-08-11T22:45:20.006Z,25.4
2022-08-11T22:51:04.344Z,25.4
2022-08-11T22:56:49.457Z,25.4
2022-08-11T23:02:45.050Z,25.4
2022-08-11T23:09:14.314Z,25.4
2022-08-11T23:14:46.194Z,25.3
2022-08-11T23:21:30.431Z,25.3
2022-08-11T23:27:32.070Z,25.3
2022-08-11T23:33:33.438Z,25.3
2022-08-11T23:40:56.284Z,25.3
2022-08-11T23:46:44.049Z,25.3
2022-08-11T23:52:47.279Z,25.3
2022-08-11T23:58:38.005Z,25.3
