createdAt,value
2022-09-23T00:00:16.837Z,10.24
2022-09-23T00:01:17.110Z,10.24
2022-09-23T00:02:17.144Z,10.24
2022-09-23T00:03:17.269Z,10.24
2022-09-23T00:04:17.426Z,10.25
2022-09-23T00:05:16.562Z,10.24
2022-09-23T00:06:16.762Z,10.24
2022-09-23T00:07:16.946Z,10.20
2022-09-23T00:08:17.057Z,10.22
2022-09-23T00:09:17.229Z,10.17
2022-09-23T00:10:17.338Z,10.16
2022-09-23T00:11:16.452Z,10.14
2022-09-23T00:12:16.620Z,10.11
2022-09-23T00:13:16.788Z,10.07
2022-09-23T00:14:16.908Z,10.13
2022-09-23T00:15:17.079Z,10.13
2022-09-23T00:16:17.307Z,10.09
2022-09-23T00:17:17.376Z,10.06
2022-09-23T00:18:16.534Z,10.01
2022-09-23T00:19:16.876Z,9.99
2022-09-23T00:20:16.856Z,9.96
2022-09-23T00:21:17.014Z,9.95
2022-09-23T00:22:17.167Z,9.93
2022-09-23T00:23:17.344Z,9.93
2022-09-23T00:24:17.544Z,9.92
2022-09-23T00:25:16.648Z,9.92
2022-09-23T00:26:16.811Z,9.91
2022-09-23T00:27:16.971Z,9.88
2022-09-23T00:28:17.130Z,9.86
2022-09-23T00:29:17.328Z,9.85
2022-09-23T00:30:16.913Z,9.86
2022-09-23T00:31:16.661Z,9.89
2022-09-23T00:32:16.770Z,9.91
2022-09-23T00:33:16.940Z,9.86
2022-09-23T00:34:17.112Z,9.89
2022-09-23T00:35:16.239Z,9.91
2022-09-23T00:36:16.418Z,9.91
2022-09-23T00:37:16.549Z,9.93
2022-09-23T00:38:16.741Z,9.91
2022-09-23T00:39:16.894Z,9.89
2022-09-23T00:40:17.130Z,9.88
2022-09-23T00:41:17.254Z,9.88
2022-09-23T00:42:16.341Z,9.86
2022-09-23T00:43:16.501Z,9.85
2022-09-23T00:44:16.656Z,9.85
2022-09-23T00:45:16.797Z,9.81
2022-09-23T00:46:16.995Z,9.83
2022-09-23T00:47:17.070Z,9.89
2022-09-23T00:48:17.263Z,9.81
2022-09-23T00:49:16.429Z,9.78
2022-09-23T00:50:16.422Z,9.78
2022-09-23T00:51:16.544Z,9.78
2022-09-23T00:52:16.751Z,9.77
2022-09-23T00:53:16.853Z,9.80
2022-09-23T00:54:16.941Z,9.80
2022-09-23T00:55:16.154Z,9.81
2022-09-23T00:56:16.322Z,9.80
2022-09-23T00:57:16.492Z,9.80
2022-09-23T00:58:16.653Z,9.83
2022-09-23T00:59:17.737Z,9.83
2022-09-23T01:00:15.913Z,9.80
2022-09-23T01:01:16.142Z,9.78
2022-09-23T01:02:16.307Z,9.77
2022-09-23T01:03:17.910Z,9.77
2022-09-23T01:04:16.628Z,9.74
2022-09-23T01:05:16.756Z,9.74
2022-09-23T01:06:15.912Z,9.74
2022-09-23T01:07:16.068Z,9.71
2022-09-23T01:08:16.252Z,9.73
2022-09-23T01:09:16.412Z,9.74
2022-09-23T01:10:16.643Z,9.70
2022-09-23T01:11:15.738Z,9.68
2022-09-23T01:12:15.939Z,9.70
2022-09-23T01:13:16.109Z,9.67
2022-09-23T01:14:16.252Z,9.63
2022-09-23T01:15:16.394Z,9.65
2022-09-23T01:16:16.713Z,9.63
2022-09-23T01:17:15.692Z,9.63
2022-09-23T01:18:15.868Z,9.60
2022-09-23T01:19:16.079Z,9.58
2022-09-23T01:20:16.247Z,9.56
2022-09-23T01:21:16.403Z,9.59
2022-09-23T01:22:15.723Z,9.59
2022-09-23T01:23:15.677Z,9.62
2022-09-23T01:24:15.852Z,9.60
2022-09-23T01:25:16.055Z,9.59
2022-09-23T01:26:16.183Z,9.58
2022-09-23T01:27:16.507Z,9.58
2022-09-23T01:28:15.506Z,9.60
2022-09-23T01:29:15.685Z,9.58
2022-09-23T01:30:15.849Z,9.55
2022-09-23T01:31:16.022Z,9.53
2022-09-23T01:32:16.175Z,9.53
2022-09-23T01:33:16.452Z,9.52
2022-09-23T01:34:15.473Z,9.50
2022-09-23T01:35:15.656Z,9.50
2022-09-23T01:36:15.813Z,9.50
2022-09-23T01:37:15.482Z,9.49
2022-09-23T01:38:15.675Z,9.49
2022-09-23T01:39:15.864Z,9.49
2022-09-23T01:40:16.063Z,9.50
2022-09-23T01:41:16.186Z,9.50
2022-09-23T01:42:16.354Z,9.55
2022-09-23T01:43:15.505Z,9.53
2022-09-23T01:44:15.665Z,9.53
2022-09-23T01:45:15.866Z,9.53
2022-09-23T01:46:16.008Z,9.53
2022-09-23T01:47:15.553Z,9.50
2022-09-23T01:48:15.771Z,9.50
2022-09-23T01:49:15.928Z,9.50
2022-09-23T01:50:16.096Z,9.52
2022-09-23T01:51:15.287Z,9.52
2022-09-23T01:52:15.463Z,9.52
2022-09-23T01:53:15.668Z,9.52
2022-09-23T01:54:15.906Z,9.52
2022-09-23T01:55:16.087Z,9.53
2022-09-23T01:56:15.258Z,9.53
2022-09-23T01:57:15.408Z,9.53
2022-09-23T01:58:16.641Z,9.44
2022-09-23T01:59:15.789Z,9.50
2022-09-23T02:00:15.968Z,9.48
2022-09-23T02:01:15.221Z,9.48
2022-09-23T02:02:15.444Z,9.45
2022-09-23T02:03:15.515Z,9.44
2022-09-23T02:04:15.713Z,9.44
2022-09-23T02:05:15.880Z,9.42
2022-09-23T02:06:15.005Z,9.41
2022-09-23T02:07:15.193Z,9.42
2022-09-23T02:08:15.396Z,9.38
2022-09-23T02:09:15.518Z,9.42
2022-09-23T02:10:15.676Z,9.41
2022-09-23T02:11:14.838Z,9.44
2022-09-23T02:12:14.991Z,9.38
2022-09-23T02:13:15.177Z,9.37
2022-09-23T02:14:15.391Z,9.34
2022-09-23T02:15:15.558Z,9.40
2022-09-23T02:16:15.840Z,9.40
2022-09-23T02:17:15.966Z,9.38
2022-09-23T02:18:15.107Z,9.38
2022-09-23T02:19:15.286Z,9.37
2022-09-23T02:20:15.527Z,9.31
2022-09-23T02:21:15.627Z,9.26
2022-09-23T02:22:15.806Z,9.26
2022-09-23T02:23:14.972Z,9.22
2022-09-23T02:24:15.136Z,9.19
2022-09-23T02:25:15.357Z,9.17
2022-09-23T02:26:15.698Z,9.13
2022-09-23T02:27:14.680Z,9.08
2022-09-23T02:28:14.859Z,9.03
2022-09-23T02:29:15.047Z,9.01
2022-09-23T02:30:15.251Z,8.96
2022-09-23T02:31:15.428Z,9.01
2022-09-23T02:32:14.702Z,9.00
2022-09-23T02:33:14.771Z,9.01
2022-09-23T02:34:14.975Z,9.00
2022-09-23T02:35:15.159Z,9.04
2022-09-23T02:36:15.318Z,9.08
2022-09-23T02:37:14.478Z,9.06
2022-09-23T02:38:14.807Z,9.06
2022-09-23T02:39:14.839Z,9.04
2022-09-23T02:40:15.097Z,9.06
2022-09-23T02:41:15.201Z,9.04
2022-09-23T02:42:15.376Z,9.04
2022-09-23T02:43:14.508Z,9.04
2022-09-23T02:44:14.743Z,9.04
2022-09-23T02:45:14.848Z,9.08
2022-09-23T02:46:15.084Z,9.06
2022-09-23T02:47:16.161Z,9.04
2022-09-23T02:48:14.369Z,9.03
2022-09-23T02:49:14.505Z,9.01
2022-09-23T02:50:14.748Z,8.97
2022-09-23T02:51:14.889Z,8.96
2022-09-23T02:52:14.398Z,8.93
2022-09-23T02:53:14.616Z,8.91
2022-09-23T02:54:14.773Z,8.89
2022-09-23T02:55:14.958Z,8.88
2022-09-23T02:56:15.182Z,8.93
2022-09-23T02:57:17.796Z,8.91
2022-09-23T02:58:14.509Z,8.89
2022-09-23T02:59:14.731Z,8.88
2022-09-23T03:00:14.929Z,8.85
2022-09-23T03:01:15.178Z,8.83
2022-09-23T03:02:14.467Z,8.82
2022-09-23T03:03:14.481Z,8.79
2022-09-23T03:04:14.669Z,8.79
2022-09-23T03:05:20.081Z,8.78
2022-09-23T03:06:15.071Z,8.79
2022-09-23T03:07:14.251Z,8.76
2022-09-23T03:08:14.438Z,8.76
2022-09-23T03:09:14.590Z,8.73
2022-09-23T03:10:14.769Z,8.70
2022-09-23T03:11:14.985Z,8.68
2022-09-23T03:12:14.097Z,8.65
2022-09-23T03:13:14.142Z,8.65
2022-09-23T03:14:14.305Z,8.65
2022-09-23T03:15:14.493Z,8.64
2022-09-23T03:16:14.754Z,8.60
2022-09-23T03:17:14.863Z,8.60
2022-09-23T03:18:14.021Z,8.55
2022-09-23T03:19:14.241Z,8.50
2022-09-23T03:20:14.420Z,8.46
2022-09-23T03:21:14.611Z,8.45
2022-09-23T03:22:14.786Z,8.42
2022-09-23T03:23:13.915Z,8.42
2022-09-23T03:24:15.081Z,8.43
2022-09-23T03:25:14.384Z,8.43
2022-09-23T03:26:14.492Z,8.45
2022-09-23T03:27:14.702Z,8.45
2022-09-23T03:28:13.882Z,8.40
2022-09-23T03:29:14.035Z,8.42
2022-09-23T03:30:14.224Z,8.42
2022-09-23T03:31:14.669Z,8.40
2022-09-23T03:32:14.653Z,8.37
2022-09-23T03:33:14.824Z,8.39
2022-09-23T03:34:13.980Z,8.36
2022-09-23T03:35:14.182Z,8.34
2022-09-23T03:36:14.405Z,8.31
2022-09-23T03:37:13.802Z,8.32
2022-09-23T03:38:13.981Z,8.29
2022-09-23T03:39:14.194Z,8.27
2022-09-23T03:40:14.415Z,8.28
2022-09-23T03:41:14.558Z,8.27
2022-09-23T03:42:13.692Z,8.28
2022-09-23T03:43:14.090Z,8.28
2022-09-23T03:44:14.044Z,8.28
2022-09-23T03:45:14.225Z,8.28
2022-09-23T03:46:14.678Z,8.28
2022-09-23T03:47:14.535Z,8.29
2022-09-23T03:48:13.764Z,8.28
2022-09-23T03:49:13.992Z,8.27
2022-09-23T03:50:14.144Z,8.24
2022-09-23T03:51:14.332Z,8.25
2022-09-23T03:52:13.462Z,8.28
2022-09-23T03:53:13.663Z,8.28
2022-09-23T03:54:13.862Z,8.27
2022-09-23T03:55:14.124Z,8.24
2022-09-23T03:56:14.239Z,8.22
2022-09-23T03:57:13.481Z,8.20
2022-09-23T03:58:13.671Z,8.17
2022-09-23T03:59:13.872Z,8.17
2022-09-23T04:00:14.021Z,8.17
2022-09-23T04:01:14.266Z,8.18
2022-09-23T04:02:13.449Z,8.17
2022-09-23T04:03:13.528Z,8.18
2022-09-23T04:04:13.763Z,8.17
2022-09-23T04:05:13.969Z,8.12
2022-09-23T04:06:14.077Z,8.14
2022-09-23T04:07:13.283Z,8.12
2022-09-23T04:08:13.417Z,8.12
2022-09-23T04:09:13.590Z,8.13
2022-09-23T04:10:13.806Z,8.13
2022-09-23T04:11:14.049Z,8.13
2022-09-23T04:12:14.204Z,8.13
2022-09-23T04:13:13.331Z,8.12
2022-09-23T04:14:13.504Z,8.12
2022-09-23T04:15:14.868Z,8.13
2022-09-23T04:16:13.912Z,8.17
2022-09-23T04:17:15.029Z,8.12
2022-09-23T04:18:13.807Z,8.10
2022-09-23T04:19:13.621Z,8.10
2022-09-23T04:20:13.575Z,8.09
2022-09-23T04:21:13.186Z,8.07
2022-09-23T04:22:13.181Z,8.09
2022-09-23T04:23:13.358Z,8.09
2022-09-23T04:24:15.684Z,8.06
2022-09-23T04:25:13.776Z,8.07
2022-09-23T04:26:13.954Z,8.07
2022-09-23T04:27:13.228Z,8.06
2022-09-23T04:28:13.344Z,8.06
2022-09-23T04:29:13.519Z,8.09
2022-09-23T04:30:13.749Z,8.07
2022-09-23T04:31:13.939Z,8.06
2022-09-23T04:32:13.008Z,8.09
2022-09-23T04:33:13.202Z,8.09
2022-09-23T04:34:13.375Z,8.07
2022-09-23T04:35:13.588Z,8.09
2022-09-23T04:36:13.817Z,8.09
2022-09-23T04:37:12.901Z,8.10
2022-09-23T04:38:13.111Z,8.12
2022-09-23T04:39:13.278Z,8.10
2022-09-23T04:40:13.557Z,8.10
2022-09-23T04:41:13.668Z,8.09
2022-09-23T04:42:13.287Z,8.09
2022-09-23T04:43:13.689Z,8.03
2022-09-23T04:44:13.178Z,8.07
2022-09-23T04:45:13.367Z,8.07
2022-09-23T04:46:13.601Z,8.06
2022-09-23T04:47:13.825Z,8.03
2022-09-23T04:48:12.887Z,8.02
2022-09-23T04:49:13.085Z,8.03
2022-09-23T04:50:13.284Z,8.03
2022-09-23T04:51:15.517Z,8.02
2022-09-23T04:52:13.767Z,8.00
2022-09-23T04:53:12.864Z,8.03
2022-09-23T04:54:13.243Z,8.00
2022-09-23T04:55:13.234Z,7.96
2022-09-23T04:56:14.431Z,7.96
2022-09-23T04:57:13.677Z,7.95
2022-09-23T04:58:12.993Z,7.92
2022-09-23T04:59:13.100Z,7.84
2022-09-23T05:00:13.262Z,7.91
2022-09-23T05:01:13.505Z,7.89
2022-09-23T05:02:13.706Z,7.89
2022-09-23T05:03:12.837Z,7.85
2022-09-23T05:04:13.097Z,7.84
2022-09-23T05:05:13.278Z,7.82
2022-09-23T05:06:13.466Z,7.81
2022-09-23T05:07:12.653Z,7.77
2022-09-23T05:08:12.852Z,7.77
2022-09-23T05:09:13.038Z,7.76
2022-09-23T05:10:13.252Z,7.77
2022-09-23T05:11:13.465Z,7.79
2022-09-23T05:12:12.600Z,7.77
2022-09-23T05:13:12.805Z,7.74
2022-09-23T05:14:13.019Z,7.76
2022-09-23T05:15:13.238Z,7.73
2022-09-23T05:16:13.497Z,7.73
2022-09-23T05:17:12.596Z,7.73
2022-09-23T05:18:12.797Z,7.71
2022-09-23T05:19:12.992Z,7.71
2022-09-23T05:20:13.201Z,7.71
2022-09-23T05:21:13.400Z,7.74
2022-09-23T05:22:12.554Z,7.71
2022-09-23T05:23:12.810Z,7.70
2022-09-23T05:24:12.960Z,7.70
2022-09-23T05:25:13.158Z,7.71
2022-09-23T05:26:13.344Z,7.71
2022-09-23T05:27:12.493Z,7.71
2022-09-23T05:28:12.711Z,7.71
2022-09-23T05:29:13.012Z,7.71
2022-09-23T05:30:13.120Z,7.67
2022-09-23T05:31:18.697Z,7.62
2022-09-23T05:32:13.400Z,7.60
2022-09-23T05:33:12.616Z,7.62
2022-09-23T05:34:12.814Z,7.63
2022-09-23T05:35:13.159Z,7.66
2022-09-23T05:36:12.265Z,7.69
2022-09-23T05:37:12.381Z,7.70
2022-09-23T05:38:12.579Z,7.71
2022-09-23T05:39:12.777Z,7.71
2022-09-23T05:40:13.012Z,7.71
2022-09-23T05:41:12.201Z,7.69
2022-09-23T05:42:13.431Z,7.69
2022-09-23T05:43:12.619Z,7.66
2022-09-23T05:44:12.822Z,7.71
2022-09-23T05:45:13.037Z,7.71
2022-09-23T05:46:12.321Z,7.73
2022-09-23T05:47:12.450Z,7.73
2022-09-23T05:48:12.635Z,7.73
2022-09-23T05:49:12.911Z,7.73
2022-09-23T05:50:11.978Z,7.71
2022-09-23T05:51:12.307Z,7.70
2022-09-23T05:52:12.392Z,7.71
2022-09-23T05:53:12.580Z,7.74
2022-09-23T05:54:12.780Z,7.76
2022-09-23T05:55:11.942Z,7.74
2022-09-23T05:56:12.152Z,7.74
2022-09-23T05:57:12.410Z,7.77
2022-09-23T05:58:12.531Z,7.76
2022-09-23T05:59:12.740Z,7.76
2022-09-23T06:00:11.908Z,7.73
2022-09-23T06:01:12.121Z,7.71
2022-09-23T06:02:12.384Z,7.73
2022-09-23T06:03:12.651Z,7.74
2022-09-23T06:04:11.704Z,7.70
2022-09-23T06:05:14.993Z,7.71
2022-09-23T06:06:12.103Z,7.74
2022-09-23T06:07:12.285Z,7.79
2022-09-23T06:08:12.471Z,7.82
2022-09-23T06:09:11.662Z,7.84
2022-09-23T06:10:12.858Z,7.84
2022-09-23T06:11:12.013Z,7.86
2022-09-23T06:12:12.213Z,7.86
2022-09-23T06:13:12.405Z,7.89
2022-09-23T06:14:12.606Z,7.94
2022-09-23T06:15:11.745Z,7.99
2022-09-23T06:16:11.981Z,8.00
2022-09-23T06:17:12.128Z,8.02
2022-09-23T06:18:12.319Z,8.06
2022-09-23T06:19:14.634Z,8.07
2022-09-23T06:20:11.685Z,8.12
2022-09-23T06:21:11.875Z,8.14
2022-09-23T06:22:12.064Z,8.12
2022-09-23T06:23:12.271Z,8.14
2022-09-23T06:24:17.602Z,8.17
2022-09-23T06:25:12.679Z,8.20
2022-09-23T06:26:11.824Z,8.20
2022-09-23T06:27:12.015Z,8.24
2022-09-23T06:28:12.225Z,8.24
2022-09-23T06:29:13.422Z,8.28
2022-09-23T06:30:11.538Z,8.28
2022-09-23T06:31:13.744Z,8.31
2022-09-23T06:32:11.927Z,8.34
2022-09-23T06:33:12.109Z,8.37
2022-09-23T06:34:13.776Z,8.40
2022-09-23T06:35:22.774Z,8.40
2022-09-23T06:36:13.457Z,8.42
2022-09-23T06:37:20.226Z,8.43
2022-09-23T06:38:12.985Z,8.45
2022-09-23T06:39:12.184Z,8.46
2022-09-23T06:40:11.393Z,8.49
2022-09-23T06:41:11.525Z,8.52
2022-09-23T06:42:11.857Z,8.57
2022-09-23T06:43:11.924Z,8.58
2022-09-23T06:44:12.124Z,8.63
2022-09-23T06:45:11.259Z,8.65
2022-09-23T06:46:11.508Z,8.71
2022-09-23T06:47:11.629Z,8.75
2022-09-23T06:48:11.937Z,8.78
2022-09-23T06:49:11.969Z,8.85
2022-09-23T06:50:12.127Z,8.86
2022-09-23T06:51:11.273Z,8.91
2022-09-23T06:52:11.464Z,8.94
2022-09-23T06:53:11.636Z,8.97
2022-09-23T06:54:11.958Z,9.04
2022-09-23T06:55:12.047Z,9.01
2022-09-23T06:56:12.149Z,9.08
2022-09-23T06:57:12.319Z,9.12
2022-09-23T06:58:11.437Z,9.15
2022-09-23T06:59:11.609Z,9.17
2022-09-23T07:00:11.817Z,9.19
2022-09-23T07:01:11.012Z,9.24
2022-09-23T07:02:11.348Z,9.27
2022-09-23T07:03:11.255Z,9.32
2022-09-23T07:04:11.412Z,9.37
2022-09-23T07:05:11.565Z,9.40
2022-09-23T07:06:11.783Z,9.41
2022-09-23T07:07:11.905Z,9.45
2022-09-23T07:08:11.026Z,9.49
2022-09-23T07:09:11.222Z,9.55
2022-09-23T07:10:11.397Z,9.60
2022-09-23T07:11:11.584Z,9.62
2022-09-23T07:12:11.806Z,9.63
2022-09-23T07:13:15.523Z,9.67
2022-09-23T07:14:12.098Z,9.71
2022-09-23T07:15:11.296Z,9.71
2022-09-23T07:16:11.696Z,9.77
2022-09-23T07:17:11.700Z,9.75
2022-09-23T07:18:10.886Z,9.81
2022-09-23T07:19:11.030Z,9.86
2022-09-23T07:20:11.214Z,9.89
2022-09-23T07:21:11.377Z,9.95
2022-09-23T07:22:11.535Z,9.98
2022-09-23T07:23:10.659Z,10.01
2022-09-23T07:24:10.869Z,10.07
2022-09-23T07:25:10.988Z,10.10
2022-09-23T07:26:11.162Z,10.18
2022-09-23T07:27:11.410Z,10.25
2022-09-23T07:28:11.501Z,10.31
2022-09-23T07:29:10.647Z,10.39
2022-09-23T07:30:19.284Z,10.49
2022-09-23T07:31:12.113Z,10.57
2022-09-23T07:32:15.383Z,10.65
2022-09-23T07:33:26.621Z,10.69
2022-09-23T07:34:12.497Z,10.73
2022-09-23T07:35:11.689Z,10.78
2022-09-23T07:36:10.913Z,10.83
2022-09-23T07:37:10.967Z,10.87
2022-09-23T07:38:11.126Z,10.94
2022-09-23T07:39:11.338Z,11.02
2022-09-23T07:40:10.495Z,11.09
2022-09-23T07:41:10.601Z,11.16
2022-09-23T07:42:11.295Z,11.23
2022-09-23T07:43:10.923Z,11.27
2022-09-23T07:44:11.084Z,11.36
2022-09-23T07:45:11.237Z,11.38
2022-09-23T07:46:10.462Z,11.42
2022-09-23T07:47:10.500Z,11.44
2022-09-23T07:48:10.954Z,11.46
2022-09-23T07:49:10.885Z,11.51
2022-09-23T07:50:10.948Z,11.51
2022-09-23T07:51:11.091Z,11.53
2022-09-23T07:52:11.238Z,11.56
2022-09-23T07:53:10.371Z,11.62
2022-09-23T07:54:10.759Z,11.66
2022-09-23T07:55:10.682Z,11.70
2022-09-23T07:56:10.902Z,11.85
2022-09-23T07:57:11.041Z,11.87
2022-09-23T07:58:11.150Z,11.96
2022-09-23T07:59:10.308Z,12.01
2022-09-23T08:00:10.511Z,12.11
2022-09-23T08:01:10.662Z,12.16
2022-09-23T08:02:10.775Z,12.25
2022-09-23T08:03:10.996Z,12.33
2022-09-23T08:04:11.056Z,12.36
2022-09-23T08:05:10.198Z,12.44
2022-09-23T08:06:10.491Z,12.52
2022-09-23T08:07:10.517Z,12.58
2022-09-23T08:08:10.649Z,12.61
2022-09-23T08:09:10.819Z,12.67
2022-09-23T08:10:10.983Z,12.73
2022-09-23T08:11:11.061Z,12.74
2022-09-23T08:12:15.209Z,12.74
2022-09-23T08:13:11.432Z,12.85
2022-09-23T08:14:10.626Z,12.88
2022-09-23T08:15:10.773Z,12.95
2022-09-23T08:16:10.955Z,12.99
2022-09-23T08:17:10.046Z,13.06
2022-09-23T08:18:10.239Z,13.12
2022-09-23T08:19:10.349Z,13.19
2022-09-23T08:20:10.503Z,13.24
2022-09-23T08:21:10.658Z,13.32
2022-09-23T08:22:10.789Z,13.39
2022-09-23T08:23:09.879Z,13.46
2022-09-23T08:24:10.253Z,13.50
2022-09-23T08:25:10.358Z,13.54
2022-09-23T08:26:19.439Z,13.59
2022-09-23T08:27:11.417Z,13.63
2022-09-23T08:28:10.536Z,13.65
2022-09-23T08:29:10.680Z,13.66
2022-09-23T08:30:16.952Z,13.71
2022-09-23T08:31:09.914Z,13.72
2022-09-23T08:32:10.005Z,13.73
2022-09-23T08:33:10.134Z,13.75
2022-09-23T08:34:10.310Z,13.81
2022-09-23T08:35:10.420Z,13.86
2022-09-23T08:36:10.513Z,13.88
2022-09-23T08:37:10.642Z,14.01
2022-09-23T08:38:09.734Z,14.08
2022-09-23T08:39:09.859Z,14.12
2022-09-23T08:40:10.038Z,14.19
2022-09-23T08:41:10.100Z,14.20
2022-09-23T08:42:10.160Z,14.26
2022-09-23T08:43:10.294Z,14.26
2022-09-23T08:44:10.402Z,14.29
2022-09-23T08:45:10.525Z,14.31
2022-09-23T08:46:09.612Z,14.36
2022-09-23T08:47:09.763Z,14.39
2022-09-23T08:48:12.960Z,14.46
2022-09-23T08:49:09.996Z,14.52
2022-09-23T08:50:11.130Z,14.52
2022-09-23T08:51:10.175Z,14.54
2022-09-23T08:52:10.377Z,14.61
2022-09-23T08:53:10.463Z,14.67
2022-09-23T08:54:09.509Z,14.72
2022-09-23T08:55:09.615Z,14.78
2022-09-23T08:56:09.740Z,14.78
2022-09-23T08:57:09.867Z,14.80
2022-09-23T08:58:26.396Z,14.74
2022-09-23T08:59:11.062Z,14.86
2022-09-23T09:00:10.261Z,14.95
2022-09-23T09:01:10.376Z,14.91
2022-09-23T09:02:09.507Z,14.95
2022-09-23T09:03:10.962Z,14.95
2022-09-23T09:04:12.644Z,14.97
2022-09-23T09:05:09.834Z,15.00
2022-09-23T09:06:09.966Z,15.01
2022-09-23T09:07:35.185Z,15.01
2022-09-23T09:08:11.260Z,15.01
2022-09-23T09:09:09.429Z,14.97
2022-09-23T09:10:11.574Z,14.97
2022-09-23T09:11:09.617Z,15.00
2022-09-23T09:12:09.754Z,14.98
2022-09-23T09:13:10.901Z,15.00
2022-09-23T09:14:09.996Z,15.01
2022-09-23T09:15:10.134Z,15.04
2022-09-23T09:16:09.234Z,15.07
2022-09-23T09:17:09.330Z,15.11
2022-09-23T09:18:09.436Z,15.11
2022-09-23T09:19:09.678Z,15.11
2022-09-23T09:20:09.721Z,15.12
2022-09-23T09:21:09.830Z,15.11
2022-09-23T09:22:09.979Z,15.09
2022-09-23T09:23:09.076Z,15.11
2022-09-23T09:24:09.261Z,15.09
2022-09-23T09:25:09.447Z,15.09
2022-09-23T09:26:09.418Z,15.07
2022-09-23T09:27:09.502Z,15.09
2022-09-23T09:28:09.632Z,15.04
2022-09-23T09:29:23.881Z,15.13
2022-09-23T09:30:10.887Z,15.13
2022-09-23T09:31:09.981Z,15.16
2022-09-23T09:32:09.050Z,15.15
2022-09-23T09:33:09.172Z,15.18
2022-09-23T09:34:09.289Z,15.19
2022-09-23T09:35:09.390Z,15.19
2022-09-23T09:36:09.571Z,15.20
2022-09-23T09:37:09.606Z,15.20
2022-09-23T09:38:10.761Z,15.22
2022-09-23T09:39:11.937Z,15.23
2022-09-23T09:40:13.120Z,15.23
2022-09-23T09:41:09.013Z,15.25
2022-09-23T09:42:09.320Z,15.25
2022-09-23T09:43:09.236Z,15.23
2022-09-23T09:44:09.352Z,15.16
2022-09-23T09:45:09.450Z,15.23
2022-09-23T09:46:09.582Z,15.25
2022-09-23T09:47:09.736Z,15.27
2022-09-23T09:48:09.783Z,15.30
2022-09-23T09:49:08.914Z,15.28
2022-09-23T09:50:08.954Z,15.30
2022-09-23T09:51:09.067Z,15.30
2022-09-23T09:52:10.722Z,15.30
2022-09-23T09:53:09.298Z,15.31
2022-09-23T09:54:09.379Z,15.31
2022-09-23T09:55:09.491Z,15.33
2022-09-23T09:56:08.562Z,15.37
2022-09-23T09:57:10.672Z,15.40
2022-09-23T09:58:08.807Z,15.41
2022-09-23T09:59:08.973Z,15.44
2022-09-23T10:00:09.077Z,15.43
2022-09-23T10:01:09.312Z,15.52
2022-09-23T10:02:09.288Z,15.58
2022-09-23T10:03:09.407Z,15.62
2022-09-23T10:04:08.571Z,15.66
2022-09-23T10:05:08.980Z,15.70
2022-09-23T10:06:08.736Z,15.73
2022-09-23T10:07:08.874Z,15.77
2022-09-23T10:08:09.008Z,15.81
2022-09-23T10:09:09.116Z,15.93
2022-09-23T10:10:22.180Z,15.89
2022-09-23T10:11:10.363Z,15.89
2022-09-23T10:12:08.405Z,15.96
2022-09-23T10:13:09.558Z,15.92
2022-09-23T10:14:08.647Z,15.95
2022-09-23T10:15:08.773Z,15.99
2022-09-23T10:16:08.857Z,16.01
2022-09-23T10:17:08.998Z,16.06
2022-09-23T10:18:10.023Z,16.08
2022-09-23T10:19:09.251Z,16.13
2022-09-23T10:20:09.611Z,16.17
2022-09-23T10:21:09.366Z,16.25
2022-09-23T10:22:09.435Z,16.29
2022-09-23T10:23:08.543Z,16.33
2022-09-23T10:24:08.651Z,16.33
2022-09-23T10:25:08.717Z,16.36
2022-09-23T10:26:08.863Z,16.36
2022-09-23T10:27:08.916Z,16.44
2022-09-23T10:28:09.106Z,16.44
2022-09-23T10:29:09.169Z,16.52
2022-09-23T10:30:09.282Z,16.59
2022-09-23T10:31:08.393Z,16.67
2022-09-23T10:32:08.503Z,16.69
2022-09-23T10:33:08.569Z,16.77
2022-09-23T10:34:08.686Z,16.81
2022-09-23T10:35:08.805Z,16.88
2022-09-23T10:36:08.880Z,16.91
2022-09-23T10:37:09.007Z,16.96
2022-09-23T10:38:09.091Z,17.05
2022-09-23T10:39:09.161Z,17.10
2022-09-23T10:40:10.337Z,17.14
2022-09-23T10:42:10.542Z,17.30
2022-09-23T10:43:09.615Z,17.40
2022-09-23T10:44:08.659Z,17.49
2022-09-23T10:45:08.699Z,17.62
2022-09-23T10:46:08.841Z,17.73
2022-09-23T10:47:08.880Z,17.76
2022-09-23T10:48:09.012Z,17.77
2022-09-23T10:49:09.084Z,17.77
2022-09-23T10:50:09.139Z,17.74
2022-09-23T10:51:08.184Z,17.71
2022-09-23T10:52:08.310Z,17.76
2022-09-23T10:53:08.395Z,17.80
2022-09-23T10:54:08.489Z,17.81
2022-09-23T10:55:08.564Z,17.83
2022-09-23T10:56:08.679Z,17.77
2022-09-23T10:57:08.757Z,17.73
2022-09-23T10:58:07.817Z,17.76
2022-09-23T10:59:08.956Z,17.74
2022-09-23T11:00:09.072Z,17.79
2022-09-23T11:01:08.141Z,17.86
2022-09-23T11:02:08.196Z,17.92
2022-09-23T11:03:09.342Z,17.95
2022-09-23T11:04:08.977Z,17.94
2022-09-23T11:05:08.580Z,17.95
2022-09-23T11:06:08.535Z,17.98
2022-09-23T11:07:09.617Z,17.98
2022-09-23T11:08:08.666Z,17.99
2022-09-23T11:09:09.750Z,18.05
2022-09-23T11:10:18.491Z,18.11
2022-09-23T11:11:08.800Z,18.19
2022-09-23T11:12:08.906Z,18.23
2022-09-23T11:13:07.964Z,18.26
2022-09-23T11:14:08.255Z,18.29
2022-09-23T11:15:08.158Z,18.32
2022-09-23T11:16:09.311Z,18.36
2022-09-23T11:17:08.491Z,18.44
2022-09-23T11:18:08.444Z,18.47
2022-09-23T11:19:09.546Z,18.50
2022-09-23T11:20:09.654Z,18.57
2022-09-23T11:21:08.733Z,18.59
2022-09-23T11:22:13.877Z,18.62
2022-09-23T11:23:09.876Z,18.62
2022-09-23T11:24:08.043Z,18.62
2022-09-23T11:25:09.035Z,18.60
2022-09-23T11:26:11.180Z,18.64
2022-09-23T11:27:08.140Z,18.71
2022-09-23T11:28:08.237Z,18.75
2022-09-23T11:29:08.367Z,18.76
2022-09-23T11:30:07.352Z,18.75
2022-09-23T11:31:09.520Z,18.76
2022-09-23T11:32:08.565Z,18.79
2022-09-23T11:33:08.671Z,18.78
2022-09-23T11:34:08.804Z,18.75
2022-09-23T11:35:08.785Z,18.72
2022-09-23T11:36:08.877Z,18.72
2022-09-23T11:37:09.008Z,18.66
2022-09-23T11:38:08.041Z,18.65
2022-09-23T11:39:08.188Z,18.64
2022-09-23T11:40:07.252Z,18.66
2022-09-23T11:41:09.371Z,18.74
2022-09-23T11:42:08.431Z,18.82
2022-09-23T11:43:08.499Z,18.90
2022-09-23T11:44:07.640Z,19.01
2022-09-23T11:45:07.781Z,19.09
2022-09-23T11:46:07.746Z,19.20
2022-09-23T11:47:08.809Z,19.30
2022-09-23T11:48:09.955Z,19.42
2022-09-23T11:49:07.964Z,19.50
2022-09-23T11:50:08.109Z,19.55
2022-09-23T11:51:08.149Z,19.57
2022-09-23T11:52:08.230Z,19.60
2022-09-23T11:53:08.342Z,19.67
2022-09-23T11:54:08.401Z,19.70
2022-09-23T11:55:17.913Z,19.70
2022-09-23T11:56:08.569Z,19.65
2022-09-23T11:57:09.630Z,19.58
2022-09-23T11:58:19.139Z,19.39
2022-09-23T11:59:09.086Z,19.25
2022-09-23T12:00:07.893Z,19.15
2022-09-23T12:01:09.048Z,19.12
2022-09-23T12:02:17.357Z,19.10
2022-09-23T12:03:08.247Z,19.16
2022-09-23T12:04:19.061Z,19.25
2022-09-23T12:05:08.387Z,19.30
2022-09-23T12:06:08.404Z,19.23
2022-09-23T12:07:08.875Z,19.16
2022-09-23T12:08:08.618Z,19.21
2022-09-23T12:09:08.696Z,19.25
2022-09-23T12:10:09.808Z,19.38
2022-09-23T12:11:09.898Z,19.49
2022-09-23T12:12:07.904Z,19.52
2022-09-23T12:13:08.055Z,19.58
2022-09-23T12:14:07.157Z,19.62
2022-09-23T12:15:09.198Z,19.67
2022-09-23T12:16:08.251Z,19.75
2022-09-23T12:17:07.326Z,19.79
2022-09-23T12:18:08.395Z,19.78
2022-09-23T12:19:07.420Z,19.79
2022-09-23T12:20:09.576Z,19.80
2022-09-23T12:21:08.579Z,19.80
2022-09-23T12:22:08.638Z,19.80
2022-09-23T12:23:07.706Z,19.79
2022-09-23T12:24:07.855Z,19.79
2022-09-23T12:25:08.840Z,19.76
2022-09-23T12:26:07.903Z,19.76
2022-09-23T12:27:07.941Z,19.71
2022-09-23T12:28:08.012Z,19.62
2022-09-23T12:29:09.223Z,19.60
2022-09-23T12:30:09.220Z,19.58
2022-09-23T12:31:08.347Z,19.53
2022-09-23T12:32:09.405Z,19.47
2022-09-23T12:33:07.408Z,19.43
2022-09-23T12:34:09.583Z,19.42
2022-09-23T12:35:08.612Z,19.43
2022-09-23T12:36:08.712Z,19.46
2022-09-23T12:37:08.772Z,19.47
2022-09-23T12:38:09.898Z,19.45
2022-09-23T12:39:08.947Z,19.43
2022-09-23T12:40:10.171Z,19.40
2022-09-23T12:41:09.097Z,19.38
2022-09-23T12:42:09.180Z,19.28
2022-09-23T12:43:09.269Z,19.32
2022-09-23T12:44:10.464Z,19.42
2022-09-23T12:45:08.455Z,19.53
2022-09-23T12:46:09.653Z,19.64
2022-09-23T12:47:08.575Z,19.70
2022-09-23T12:48:10.647Z,19.79
2022-09-23T12:49:08.831Z,19.87
2022-09-23T12:50:14.491Z,19.98
2022-09-23T12:51:07.933Z,20.01
2022-09-23T12:52:10.100Z,19.97
2022-09-23T12:53:08.070Z,19.97
2022-09-23T12:54:07.301Z,19.94
2022-09-23T12:55:09.369Z,19.90
2022-09-23T12:56:09.358Z,19.80
2022-09-23T12:57:10.538Z,19.78
2022-09-23T12:58:08.597Z,19.79
2022-09-23T12:59:09.696Z,19.78
2022-09-23T13:00:08.681Z,19.76
2022-09-23T13:01:09.137Z,19.78
2022-09-23T13:02:10.135Z,19.76
2022-09-23T13:03:11.153Z,19.75
2022-09-23T13:04:09.077Z,19.76
2022-09-23T13:05:08.052Z,19.79
2022-09-23T13:06:10.252Z,19.75
2022-09-23T13:07:08.169Z,19.71