createdAt,value
2019-03-30T00:01:06.121Z,102526.28
2019-03-30T00:03:35.468Z,102528.45
2019-03-30T00:06:04.883Z,102523.33
2019-03-30T00:08:34.293Z,102518.64
2019-03-30T00:11:03.842Z,102525.73
2019-03-30T00:13:46.369Z,102515.27
2019-03-30T00:16:15.730Z,102518.75
2019-03-30T00:18:46.130Z,102517.14
2019-03-30T00:21:15.523Z,102513.39
2019-03-30T00:23:44.895Z,102511.70
2019-03-30T00:26:14.272Z,102514.37
2019-03-30T00:28:43.668Z,102510.55
2019-03-30T00:31:13.013Z,102508.45
2019-03-30T00:33:42.357Z,102506.23
2019-03-30T00:36:12.073Z,102499.33
2019-03-30T00:38:41.680Z,102503.30
2019-03-30T00:41:11.219Z,102499.95
2019-03-30T00:43:40.689Z,102498.09
2019-03-30T00:46:10.090Z,102496.73
2019-03-30T00:48:39.518Z,102497.36
2019-03-30T00:51:08.888Z,102493.57
2019-03-30T00:53:38.516Z,102493.19
2019-03-30T00:56:07.943Z,102490.74
2019-03-30T00:58:37.312Z,102492.02
2019-03-30T01:01:06.703Z,102487.33
2019-03-30T01:03:36.164Z,102481.70
2019-03-30T01:17:29.156Z,102473.77
2019-03-30T01:20:03.112Z,102473.80
2019-03-30T01:22:29.643Z,102468.91
2019-03-30T01:24:59.362Z,102471.18
2019-03-30T01:27:28.813Z,102462.93
2019-03-30T01:29:58.224Z,102460.28
2019-03-30T01:32:27.669Z,102466.96
2019-03-30T01:34:57.076Z,102465.30
2019-03-30T01:37:26.436Z,102467.47
2019-03-30T01:39:55.911Z,102464.63
2019-03-30T01:42:25.286Z,102468.94
2019-03-30T01:44:54.648Z,102460.20
2019-03-30T01:47:24.121Z,102455.83
2019-03-30T01:49:53.485Z,102454.10
2019-03-30T01:52:22.869Z,102448.09
2019-03-30T01:54:52.302Z,102452.14
2019-03-30T01:57:21.752Z,102446.89
2019-03-30T01:59:51.120Z,102447.80
2019-03-30T02:02:20.491Z,102450.48
2019-03-30T02:04:49.948Z,102449.48
2019-03-30T02:07:19.363Z,102447.73
2019-03-30T02:09:48.842Z,102442.61
2019-03-30T02:12:18.540Z,102444.81
2019-03-30T02:14:47.973Z,102442.70
2019-03-30T02:17:20.174Z,102438.34
2019-03-30T02:19:48.664Z,102437.96
2019-03-30T02:22:18.022Z,102433.64
2019-03-30T02:24:47.471Z,102427.20
2019-03-30T02:27:17.173Z,102429.91
2019-03-30T02:29:46.947Z,102421.64
2019-03-30T02:32:16.506Z,102420.77
2019-03-30T02:34:46.114Z,102423.51
2019-03-30T02:37:15.466Z,102417.82
2019-03-30T02:39:44.813Z,102421.00
2019-03-30T02:42:14.210Z,102415.76
2019-03-30T02:44:43.660Z,102411.83
2019-03-30T02:47:13.037Z,102412.72
2019-03-30T02:49:42.430Z,102401.77
2019-03-30T02:52:11.837Z,102403.53
2019-03-30T02:54:42.633Z,102399.17
2019-03-30T02:57:12.109Z,102400.18
2019-03-30T02:59:41.491Z,102397.17
2019-03-30T03:02:10.853Z,102402.87
2019-03-30T03:04:40.278Z,102395.89
2019-03-30T03:07:09.831Z,102390.28
2019-03-30T03:09:39.126Z,102392.06
2019-03-30T03:12:08.493Z,102389.03
2019-03-30T03:14:37.846Z,102389.05
2019-03-30T03:17:07.326Z,102386.33
2019-03-30T03:19:36.730Z,102386.33
2019-03-30T03:22:06.143Z,102386.44
2019-03-30T03:24:44.665Z,102381.67
2019-03-30T03:27:14.434Z,102378.17
2019-03-30T03:29:44.310Z,102374.91
2019-03-30T03:32:13.788Z,102376.27
2019-03-30T03:34:43.309Z,102374.47
2019-03-30T03:37:12.658Z,102368.00
2019-03-30T03:39:42.041Z,102367.58
2019-03-30T03:42:12.074Z,102363.31
2019-03-30T03:44:41.464Z,102358.97
2019-03-30T03:47:10.895Z,102360.28
2019-03-30T03:49:41.949Z,102355.90
2019-03-30T03:52:11.350Z,102355.41
2019-03-30T03:54:40.859Z,102351.14
2019-03-30T03:57:12.789Z,102354.70
2019-03-30T03:59:43.213Z,102354.73
2019-03-30T04:02:14.790Z,102349.91
2019-03-30T04:04:47.661Z,102350.77
2019-03-30T04:07:18.854Z,102343.83
2019-03-30T04:09:51.276Z,102342.05
2019-03-30T04:12:23.183Z,102335.73
2019-03-30T04:14:53.418Z,102331.81
2019-03-30T04:17:23.355Z,102323.47
2019-03-30T04:19:52.785Z,102317.33
2019-03-30T04:22:22.284Z,102327.04
2019-03-30T04:24:51.662Z,102315.24
2019-03-30T04:27:21.025Z,102316.55
2019-03-30T04:29:50.376Z,102314.45
2019-03-30T04:32:19.784Z,102311.42
2019-03-30T04:34:49.154Z,102309.27
2019-03-30T04:37:18.520Z,102301.47
2019-03-30T04:39:47.897Z,102298.43
2019-03-30T04:42:17.393Z,102298.43
2019-03-30T04:44:47.521Z,102292.02
2019-03-30T04:47:16.877Z,102293.73
2019-03-30T04:49:46.497Z,102290.70
2019-03-30T04:52:15.923Z,102284.16
2019-03-30T04:54:45.512Z,102282.41
2019-03-30T04:57:15.074Z,102279.35
2019-03-30T04:59:44.473Z,102273.22
2019-03-30T05:02:13.841Z,102278.74
2019-03-30T05:04:43.645Z,102286.45
2019-03-30T05:07:13.051Z,102279.47
2019-03-30T05:09:42.373Z,102274.24
2019-03-30T05:12:11.827Z,102278.58
2019-03-30T05:14:43.803Z,102276.02
2019-03-30T05:17:13.199Z,102281.73
2019-03-30T05:19:42.633Z,102272.45
2019-03-30T05:22:16.352Z,102266.77
2019-03-30T05:24:43.287Z,102264.20
2019-03-30T05:27:18.442Z,102258.22
2019-03-30T05:29:48.179Z,102268.34
2019-03-30T05:32:17.632Z,102259.34
2019-03-30T05:34:46.957Z,102264.12
2019-03-30T05:37:16.321Z,102260.56
2019-03-30T05:39:45.659Z,102262.34
2019-03-30T05:42:15.165Z,102262.73
2019-03-30T05:44:44.510Z,102259.66
2019-03-30T05:47:14.224Z,102260.02
2019-03-30T05:49:43.673Z,102256.52
2019-03-30T05:52:25.873Z,102260.84
2019-03-30T05:54:44.323Z,102259.72
2019-03-30T05:57:13.675Z,102259.89
2019-03-30T05:59:43.022Z,102258.09
2019-03-30T06:02:12.380Z,102261.88
2019-03-30T06:04:41.797Z,102270.91
2019-03-30T06:07:11.145Z,102265.53
2019-03-30T06:09:40.580Z,102273.80
2019-03-30T06:12:09.974Z,102268.70
2019-03-30T06:14:41.521Z,102268.94
2019-03-30T06:17:10.934Z,102263.83
2019-03-30T06:19:40.260Z,102261.98
2019-03-30T06:22:09.621Z,102264.81
2019-03-30T06:24:38.956Z,102259.41
2019-03-30T06:27:08.508Z,102256.91
2019-03-30T06:29:37.929Z,102247.97
2019-03-30T06:32:07.260Z,102259.06
2019-03-30T06:34:36.674Z,102249.09
2019-03-30T06:37:06.187Z,102255.03
2019-03-30T06:39:37.122Z,102248.64
2019-03-30T06:42:06.731Z,102245.73
2019-03-30T06:44:36.165Z,102248.96
2019-03-30T06:47:05.516Z,102254.59
2019-03-30T06:49:34.850Z,102246.45
2019-03-30T06:52:04.283Z,102249.59
2019-03-30T06:54:33.802Z,102248.62
2019-03-30T06:57:03.177Z,102249.64
2019-03-30T06:59:32.549Z,102245.91
2019-03-30T07:02:01.934Z,102244.89
2019-03-30T07:04:31.486Z,102241.09
2019-03-30T07:07:02.815Z,102243.05
2019-03-30T07:09:33.971Z,102240.70
2019-03-30T07:12:06.627Z,102241.27
2019-03-30T07:14:37.656Z,102245.23
2019-03-30T07:17:11.035Z,102240.66
2019-03-30T07:19:43.504Z,102238.18
2019-03-30T07:22:13.059Z,102241.59
2019-03-30T07:24:42.585Z,102229.72
2019-03-30T07:27:12.193Z,102232.47
2019-03-30T07:29:41.671Z,102230.77
2019-03-30T07:32:11.058Z,102226.41
2019-03-30T07:34:41.863Z,102221.25
2019-03-30T07:37:11.443Z,102219.83
2019-03-30T07:39:40.849Z,102212.94
2019-03-30T07:42:10.767Z,102216.26
2019-03-30T07:44:40.279Z,102216.45
2019-03-30T07:47:09.680Z,102212.14
2019-03-30T07:49:39.372Z,102210.07
2019-03-30T07:52:08.763Z,102207.62
2019-03-30T07:54:40.203Z,102201.09
2019-03-30T07:57:16.915Z,102197.78
2019-03-30T07:59:41.108Z,102194.58
2019-03-30T08:02:11.504Z,102191.28
2019-03-30T08:04:41.039Z,102187.52
2019-03-30T08:07:10.563Z,102183.84
2019-03-30T08:09:49.153Z,102178.22
2019-03-30T08:12:18.759Z,102175.03
2019-03-30T08:14:48.359Z,102171.59
2019-03-30T08:17:17.757Z,102172.56
2019-03-30T08:19:50.246Z,102171.73
2019-03-30T08:22:19.903Z,102162.80
2019-03-30T08:24:49.314Z,102164.38
2019-03-30T08:27:18.725Z,102169.90
2019-03-30T08:29:48.167Z,102163.16
2019-03-30T08:32:18.206Z,102153.73
2019-03-30T08:34:47.807Z,102149.92
2019-03-30T08:37:22.377Z,102140.75
2019-03-30T08:39:51.981Z,102145.97
2019-03-30T08:42:21.474Z,102144.09
2019-03-30T08:44:50.902Z,102143.30
2019-03-30T08:47:20.406Z,102134.78
2019-03-30T08:49:51.904Z,102138.41
2019-03-30T08:52:22.396Z,102133.26
2019-03-30T08:54:52.200Z,102132.17
2019-03-30T08:57:21.700Z,102133.67
2019-03-30T08:59:51.148Z,102126.83
2019-03-30T09:02:20.601Z,102112.00
2019-03-30T09:05:26.704Z,102120.77
2019-03-30T09:07:56.101Z,102120.67
2019-03-30T09:10:25.473Z,102110.61
2019-03-30T09:12:54.891Z,102114.49
2019-03-30T09:15:30.764Z,102112.28
2019-03-30T09:18:00.533Z,102105.13
2019-03-30T09:20:29.986Z,102095.27
2019-03-30T09:22:59.363Z,102092.67
2019-03-30T09:25:28.941Z,102090.45
2019-03-30T09:27:58.355Z,102091.88
2019-03-30T09:30:27.868Z,102094.19
2019-03-30T09:32:57.539Z,102090.06
2019-03-30T09:35:26.971Z,102095.88
2019-03-30T09:37:56.388Z,102097.77
2019-03-30T09:40:25.827Z,102095.91
2019-03-30T09:42:55.332Z,102086.89
2019-03-30T09:45:24.878Z,102088.38
2019-03-30T09:47:54.473Z,102070.87
2019-03-30T09:50:24.053Z,102075.77
2019-03-30T09:52:53.578Z,102075.77
2019-03-30T09:55:27.368Z,102070.33
2019-03-30T10:05:42.835Z,102058.73
2019-03-30T10:08:57.240Z,102073.89
2019-03-30T10:11:26.730Z,102066.72
2019-03-30T10:13:56.107Z,102062.56
2019-03-30T10:16:27.405Z,102051.89
2019-03-30T10:18:57.040Z,102051.84
2019-03-30T10:22:02.053Z,102053.93
2019-03-30T10:24:37.951Z,102049.95
2019-03-30T10:27:02.819Z,102042.91
2019-03-30T10:29:32.252Z,102038.83
2019-03-30T10:32:02.272Z,102038.76
2019-03-30T10:34:32.252Z,102036.35
2019-03-30T10:37:01.861Z,102032.07
2019-03-30T10:39:35.372Z,102029.32
2019-03-30T10:42:05.270Z,102028.73
2019-03-30T10:44:37.027Z,102022.88
2019-03-30T10:47:06.737Z,102023.90
2019-03-30T10:49:36.565Z,102024.62
2019-03-30T10:52:06.321Z,102019.08
2019-03-30T10:54:36.116Z,102013.09
2019-03-30T10:57:06.180Z,102010.25
2019-03-30T10:59:35.930Z,102012.44
2019-03-30T12:07:22.981Z,101924.39
2019-03-30T12:09:52.898Z,101933.72
2019-03-30T12:12:27.956Z,101926.48
2019-03-30T12:14:58.013Z,101921.80
2019-03-30T12:17:29.035Z,101913.38
2019-03-30T12:19:59.284Z,101910.80
2019-03-30T12:22:31.472Z,101906.79
2019-03-30T12:25:03.076Z,101900.77
2019-03-30T12:27:37.344Z,101908.69
2019-03-30T12:30:14.275Z,101912.60
2019-03-30T12:32:48.842Z,101903.87
2019-03-30T12:35:18.631Z,101896.98
2019-03-30T12:37:48.438Z,101896.98
2019-03-30T12:40:19.279Z,101891.69
2019-03-30T12:42:49.155Z,101892.17
2019-03-30T12:45:19.044Z,101888.84
2019-03-30T12:47:48.802Z,101876.27
2019-03-30T12:50:18.584Z,101875.12
2019-03-30T12:52:48.339Z,101874.28
2019-03-30T12:55:18.141Z,101871.02
2019-03-30T12:57:47.711Z,101860.50
2019-03-30T13:00:17.395Z,101851.89
2019-03-30T13:02:47.329Z,101858.52
2019-03-30T13:05:29.944Z,101854.26
2019-03-30T13:07:59.732Z,101851.70
2019-03-30T13:10:29.602Z,101855.70
2019-03-30T13:12:59.172Z,101849.63
2019-03-30T13:15:28.551Z,101849.97
2019-03-30T13:18:08.249Z,101839.69
2019-03-30T13:20:37.691Z,101832.90
2019-03-30T13:23:07.723Z,101832.51
2019-03-30T13:25:38.547Z,101839.78
2019-03-30T13:28:08.748Z,101845.89
2019-03-30T13:30:38.907Z,101839.42
2019-03-30T13:33:08.601Z,101838.84
2019-03-30T13:35:40.343Z,101829.84
2019-03-30T13:38:20.531Z,101831.88
2019-03-30T13:40:48.654Z,101831.77
2019-03-30T13:43:18.394Z,101823.89
2019-03-30T13:45:49.467Z,101820.21
2019-03-30T13:48:26.635Z,101815.73
2019-03-30T13:50:56.522Z,101818.88
2019-03-30T13:53:26.815Z,101815.09
2019-03-30T13:55:59.212Z,101819.75
2019-03-30T13:58:32.084Z,101805.47
2019-03-30T14:01:02.088Z,101805.72
2019-03-30T14:03:38.745Z,101810.57
2019-03-30T14:06:09.933Z,101802.38
2019-03-30T14:08:39.927Z,101797.97
2019-03-30T14:11:10.627Z,101795.70
2019-03-30T14:13:42.531Z,101800.47
2019-03-30T14:16:12.282Z,101800.13
2019-03-30T14:18:42.442Z,101797.38
2019-03-30T14:22:04.594Z,101793.88
2019-03-30T14:24:34.002Z,101788.02
2019-03-30T14:27:24.911Z,101785.91
2019-03-30T14:30:07.557Z,101786.06
2019-03-30T14:32:37.008Z,101701.41
2019-03-30T14:35:08.152Z,101788.66
2019-03-30T14:37:37.665Z,101786.88
2019-03-30T14:40:08.100Z,101785.31
2019-03-30T14:42:37.492Z,101779.27
2019-03-30T14:45:07.663Z,101773.80
2019-03-30T14:47:39.980Z,101756.42
2019-03-30T14:50:12.706Z,101762.86
2019-03-30T14:52:42.351Z,101766.72
2019-03-30T14:55:11.890Z,101767.59
2019-03-30T14:57:41.756Z,101763.45
2019-03-30T15:00:25.121Z,101763.68
2019-03-30T15:02:54.838Z,101759.05
2019-03-30T15:05:24.542Z,101753.47
2019-03-30T15:07:54.011Z,101748.61
2019-03-30T15:10:23.549Z,101746.56
2019-03-30T15:12:52.957Z,101741.72
2019-03-30T15:15:22.720Z,101737.63
2019-03-30T15:17:53.299Z,101741.86
2019-03-30T15:21:04.467Z,101743.61
2019-03-30T15:23:33.892Z,101745.05
2019-03-30T15:26:03.687Z,101737.06
2019-03-30T15:28:33.039Z,101736.66
2019-03-30T15:31:05.244Z,101733.97
2019-03-30T15:33:34.852Z,101735.82
2019-03-30T15:36:05.934Z,101730.72
2019-03-30T15:38:35.337Z,101731.28
2019-03-30T15:41:04.767Z,101722.20
2019-03-30T15:43:38.412Z,101720.70
2019-03-30T15:46:06.478Z,101726.44
2019-03-30T15:48:36.140Z,101723.00
2019-03-30T15:51:06.908Z,101716.62
2019-03-30T15:53:38.650Z,101721.17
2019-03-30T15:56:08.271Z,101713.45
2019-03-30T15:58:37.995Z,101717.80
2019-03-30T16:01:07.809Z,101714.17
2019-03-30T16:03:37.566Z,101703.39
2019-03-30T16:06:07.277Z,101705.56
2019-03-30T16:08:38.580Z,101698.47
2019-03-30T16:11:08.145Z,101697.66
2019-03-30T16:13:42.916Z,101686.91
2019-03-30T16:16:12.464Z,101689.64
2019-03-30T16:18:44.072Z,101689.22
2019-03-30T16:21:13.953Z,101693.16
2019-03-30T16:23:43.366Z,101697.65
2019-03-30T16:26:12.817Z,101705.83
2019-03-30T16:28:42.538Z,101701.37
2019-03-30T16:31:12.446Z,101704.86
2019-03-30T16:33:41.942Z,101695.54
2019-03-30T16:36:11.535Z,101697.13
2019-03-30T16:38:40.962Z,101703.91
2019-03-30T16:41:10.623Z,101705.29
2019-03-30T16:43:45.751Z,101706.58
2019-03-30T16:46:15.356Z,101715.10
2019-03-30T16:48:44.903Z,101705.53
2019-03-30T16:51:14.395Z,101713.64
2019-03-30T16:53:49.005Z,101713.04
2019-03-30T16:56:18.387Z,101706.86
2019-03-30T16:58:47.857Z,101712.94
2019-03-30T17:01:17.220Z,101704.42
2019-03-30T17:03:46.669Z,101708.01
2019-03-30T17:06:17.051Z,101708.26
2019-03-30T17:08:46.546Z,101706.24
2019-03-30T17:17:36.409Z,101709.22
2019-03-30T17:20:06.191Z,101703.33
2019-03-30T17:22:35.736Z,101710.88
2019-03-30T17:25:05.706Z,101709.13
2019-03-30T17:27:35.167Z,101709.44
2019-03-30T17:30:06.652Z,101712.43
2019-03-30T17:32:58.045Z,101707.41
2019-03-30T17:35:27.805Z,101708.83
2019-03-30T17:38:04.767Z,101713.62
2019-03-30T17:40:34.245Z,101722.51
2019-03-30T17:43:03.704Z,101726.44
2019-03-30T17:45:33.209Z,101728.09
2019-03-30T17:48:03.175Z,101741.72
2019-03-30T17:50:33.331Z,101743.23
2019-03-30T17:53:02.847Z,101754.38
2019-03-30T17:55:33.962Z,101753.41
2019-03-30T17:58:12.783Z,101749.27
2019-03-30T18:00:34.712Z,101753.23
2019-03-30T18:03:04.244Z,101762.14
2019-03-30T18:05:36.106Z,101765.52
2019-03-30T18:08:05.639Z,101765.03
2019-03-30T18:10:35.155Z,101765.45
2019-03-30T18:13:04.506Z,101770.20
2019-03-30T18:15:34.846Z,101769.28
2019-03-30T18:18:04.440Z,101766.39
2019-03-30T18:20:34.030Z,101771.41
2019-03-30T18:23:03.648Z,101769.42
2019-03-30T18:25:33.038Z,101771.05
2019-03-30T18:28:02.390Z,101779.00
2019-03-30T18:30:37.500Z,101788.36
2019-03-30T18:33:07.228Z,101790.91
2019-03-30T18:35:38.144Z,101792.81
2019-03-30T18:38:07.787Z,101802.33
2019-03-30T18:40:37.453Z,101798.58
2019-03-30T18:43:07.625Z,101807.98
2019-03-30T18:45:37.701Z,101803.33
2019-03-30T18:48:15.015Z,101808.05
2019-03-30T18:50:51.147Z,101800.53
2019-03-30T18:53:30.311Z,101803.16
2019-03-30T18:56:05.341Z,101806.34
2019-03-30T18:58:41.495Z,101817.20
2019-03-30T19:01:09.559Z,101828.31
2019-03-30T19:03:39.107Z,101830.23
2019-03-30T19:06:08.710Z,101821.08
2019-03-30T19:08:39.637Z,101827.08
2019-03-30T19:11:09.254Z,101823.84
2019-03-30T19:13:38.770Z,101805.34
2019-03-30T19:16:08.728Z,101826.81
2019-03-30T19:18:38.241Z,101830.39
2019-03-30T19:21:07.746Z,101834.17
2019-03-30T19:23:37.416Z,101838.31
2019-03-30T19:26:08.195Z,101844.45
2019-03-30T19:28:37.623Z,101851.73
2019-03-30T19:31:07.421Z,101855.92
2019-03-30T19:33:37.988Z,101862.14
2019-03-30T19:36:10.055Z,101854.98
2019-03-30T19:38:39.079Z,101857.61
2019-03-30T19:41:08.597Z,101858.48
2019-03-30T19:43:38.058Z,101851.66
2019-03-30T19:46:07.579Z,101852.62
2019-03-30T19:48:37.289Z,101863.25
2019-03-30T19:51:06.987Z,101857.56
2019-03-30T19:53:36.474Z,101855.72
2019-03-30T19:56:06.186Z,101865.80
2019-03-30T19:58:38.716Z,101855.25
2019-03-30T20:01:08.342Z,101859.67
2019-03-30T20:03:37.837Z,101862.63
2019-03-30T20:06:07.389Z,101866.04
2019-03-30T20:08:36.799Z,101861.88
2019-03-30T20:11:09.573Z,101868.70
2019-03-30T20:13:39.045Z,101868.70
2019-03-30T20:16:08.788Z,101851.50
2019-03-30T20:18:38.161Z,101853.86
2019-03-30T20:21:07.539Z,101867.96
2019-03-30T20:23:37.057Z,101871.11
2019-03-30T20:26:06.627Z,101868.67
2019-03-30T20:28:36.063Z,101863.34
2019-03-30T20:31:05.551Z,101862.59
2019-03-30T20:33:35.008Z,101869.52
2019-03-30T20:36:04.433Z,101869.55
2019-03-30T20:38:33.812Z,101869.55
2019-03-30T20:41:04.410Z,101879.27
2019-03-30T20:43:34.033Z,101881.16
2019-03-30T20:46:03.453Z,101869.55
2019-03-30T20:48:32.846Z,101870.70
2019-03-30T20:51:02.880Z,101879.20
2019-03-30T20:53:32.421Z,101879.20
2019-03-30T20:56:02.620Z,101877.66
2019-03-30T20:58:31.994Z,101877.00
2019-03-30T21:01:02.833Z,101879.93
2019-03-30T21:03:32.306Z,101882.18
2019-03-30T21:06:01.868Z,101890.87
2019-03-30T21:08:31.637Z,101893.34
2019-03-30T21:11:01.433Z,101888.48
2019-03-30T21:13:31.544Z,101894.17
2019-03-30T21:16:01.020Z,101891.74
2019-03-30T21:18:30.383Z,101891.45
2019-03-30T21:20:59.822Z,101879.28
2019-03-30T21:23:29.592Z,101888.92
2019-03-30T21:25:59.002Z,101886.77
2019-03-30T21:28:28.494Z,101889.34
2019-03-30T21:30:57.990Z,101899.08
2019-03-30T21:33:27.542Z,101899.11
2019-03-30T21:35:57.065Z,101901.13
2019-03-30T21:38:26.413Z,101903.12
2019-03-30T21:40:55.821Z,101907.03
2019-03-30T21:43:25.675Z,101905.06
2019-03-30T21:45:55.226Z,101851.16
2019-03-30T21:48:24.619Z,101917.30
2019-03-30T21:50:56.404Z,101920.48
2019-03-30T21:53:25.984Z,101920.69
2019-03-30T21:55:55.513Z,101923.44
2019-03-30T21:58:24.951Z,101922.37
2019-03-30T22:00:54.901Z,101919.58
2019-03-30T22:03:24.378Z,101914.61
2019-03-30T22:05:54.051Z,101918.42
2019-03-30T22:08:23.677Z,101924.52
2019-03-30T22:10:53.227Z,101925.25
2019-03-30T22:13:23.711Z,101927.61
2019-03-30T22:15:53.081Z,101935.47
2019-03-30T22:18:22.622Z,101932.23
2019-03-30T22:20:53.203Z,101932.70
2019-03-30T22:23:22.756Z,101931.72
2019-03-30T22:25:52.194Z,101933.12
2019-03-30T22:28:22.742Z,101931.80
2019-03-30T22:30:52.378Z,101936.11
2019-03-30T22:33:21.814Z,101939.39
2019-03-30T22:35:51.637Z,101938.28
2019-03-30T22:38:21.154Z,101935.44
2019-03-30T22:40:59.077Z,101939.22
2019-03-30T22:43:28.598Z,101950.62
2019-03-30T22:45:57.960Z,101943.08
2019-03-30T22:48:27.538Z,101945.31
2019-03-30T22:50:56.995Z,101947.31
2019-03-30T22:53:26.570Z,101946.13
2019-03-30T22:55:56.036Z,101951.67
2019-03-30T22:58:25.409Z,101948.08
2019-03-30T23:01:08.742Z,101949.46
2019-03-30T23:03:38.463Z,101941.31
2019-03-30T23:06:08.026Z,101944.43
2019-03-30T23:08:37.468Z,101944.19
2019-03-30T23:11:08.530Z,101946.98
2019-03-30T23:13:38.027Z,101946.74
2019-03-30T23:16:07.414Z,101936.73
2019-03-30T23:18:36.849Z,101942.08
2019-03-30T23:21:06.456Z,101942.48
2019-03-30T23:23:36.125Z,101953.55
2019-03-30T23:26:05.729Z,101956.75
2019-03-30T23:28:35.332Z,101960.20
2019-03-30T23:31:04.991Z,101966.27
2019-03-30T23:33:34.491Z,101964.50
2019-03-30T23:36:06.039Z,101960.08
2019-03-30T23:38:35.738Z,101959.93
2019-03-30T23:41:05.579Z,101954.53
2019-03-30T23:43:35.051Z,101960.04
2019-03-30T23:46:04.402Z,101965.42
2019-03-30T23:48:33.964Z,101961.55
2019-03-30T23:51:03.827Z,101958.87
2019-03-30T23:53:33.200Z,101962.28
2019-03-30T23:56:02.631Z,101960.55
2019-03-30T23:58:32.037Z,101965.99
