createdAt,value
2018-09-05T00:02:20.857Z,18.90
2018-09-05T00:04:49.214Z,18.80
2018-09-05T00:07:17.514Z,18.53
2018-09-05T00:09:45.767Z,19.23
2018-09-05T00:12:14.024Z,20.97
2018-09-05T00:14:42.275Z,22.50
2018-09-05T00:17:10.575Z,19.67
2018-09-05T00:19:38.860Z,18.87
2018-09-05T00:22:07.457Z,19.73
2018-09-05T00:24:35.744Z,19.97
2018-09-05T00:27:08.016Z,18.63
2018-09-05T00:29:36.316Z,21.63
2018-09-05T00:32:04.781Z,20.07
2018-09-05T00:34:33.036Z,19.93
2018-09-05T00:37:01.307Z,20.23
2018-09-05T00:39:29.577Z,20.87
2018-09-05T00:41:57.901Z,25.13
2018-09-05T00:44:26.180Z,22.00
2018-09-05T00:46:54.432Z,24.87
2018-09-05T00:49:22.687Z,17.73
2018-09-05T00:51:50.963Z,18.70
2018-09-05T00:54:19.271Z,18.07
2018-09-05T00:56:47.548Z,21.63
2018-09-05T00:59:15.802Z,20.63
2018-09-05T01:01:44.097Z,19.37
2018-09-05T01:04:12.520Z,20.00
2018-09-05T01:06:40.809Z,19.70
2018-09-05T01:09:09.656Z,18.33
2018-09-05T01:11:38.127Z,22.23
2018-09-05T01:14:06.479Z,22.23
2018-09-05T01:16:34.773Z,23.80
2018-09-05T01:19:03.101Z,23.23
2018-09-05T01:21:31.468Z,22.90
2018-09-05T01:24:01.759Z,19.00
2018-09-05T01:26:30.023Z,21.47
2018-09-05T01:29:00.650Z,22.63
2018-09-05T01:31:33.035Z,21.07
2018-09-05T01:34:01.316Z,21.67
2018-09-05T01:36:29.613Z,23.63
2018-09-05T01:38:57.903Z,19.47
2018-09-05T01:41:26.176Z,20.47
2018-09-05T01:43:54.483Z,19.80
2018-09-05T01:46:22.764Z,21.57
2018-09-05T01:48:51.038Z,20.67
2018-09-05T01:51:19.292Z,26.67
2018-09-05T01:53:47.573Z,24.00
2018-09-05T01:56:15.864Z,20.67
2018-09-05T01:58:44.143Z,23.07
2018-09-05T02:01:12.463Z,23.30
2018-09-05T02:03:42.832Z,21.97
2018-09-05T02:06:15.286Z,23.17
2018-09-05T02:08:43.565Z,19.93
2018-09-05T02:11:11.855Z,25.37
2018-09-05T02:13:40.137Z,24.73
2018-09-05T02:16:08.400Z,23.40
2018-09-05T02:18:37.392Z,26.70
2018-09-05T02:21:05.675Z,22.93
2018-09-05T02:23:33.940Z,24.60
2018-09-05T02:26:02.190Z,26.57
2018-09-05T02:28:30.455Z,25.23
2018-09-05T02:30:58.762Z,22.40
2018-09-05T02:33:27.043Z,24.53
2018-09-05T02:35:55.289Z,24.40
2018-09-05T02:38:23.542Z,24.27
2018-09-05T02:40:52.502Z,21.20
2018-09-05T02:43:26.150Z,24.30
2018-09-05T02:45:54.588Z,25.80
2018-09-05T02:48:23.237Z,24.73
2018-09-05T02:50:51.530Z,20.83
2018-09-05T02:53:19.788Z,22.57
2018-09-05T02:55:53.447Z,25.53
2018-09-05T02:58:21.734Z,21.07
2018-09-05T03:00:50.060Z,25.00
2018-09-05T03:03:18.334Z,22.63
2018-09-05T03:05:46.590Z,23.43
2018-09-05T03:08:14.915Z,24.87
2018-09-05T03:10:43.196Z,22.10
2018-09-05T03:13:11.547Z,22.50
2018-09-05T03:15:39.820Z,22.93
2018-09-05T03:18:08.074Z,23.70
2018-09-05T03:20:36.397Z,25.23
2018-09-05T03:23:04.686Z,21.70
2018-09-05T03:25:32.980Z,22.53
2018-09-05T03:28:01.237Z,26.87
2018-09-05T03:30:29.504Z,25.50
2018-09-05T03:32:57.888Z,23.80
2018-09-05T03:35:26.138Z,26.77
2018-09-05T03:37:54.477Z,25.43
2018-09-05T03:40:22.861Z,25.67
2018-09-05T03:42:51.151Z,26.80
2018-09-05T03:45:19.445Z,26.77
2018-09-05T03:47:47.738Z,26.63
2018-09-05T03:50:15.978Z,24.67
2018-09-05T03:52:44.228Z,23.00
2018-09-05T03:55:12.503Z,26.63
2018-09-05T03:57:40.786Z,24.60
2018-09-05T04:00:09.217Z,26.80
2018-09-05T04:02:41.617Z,29.80
2018-09-05T04:05:09.933Z,28.03
2018-09-05T04:07:38.308Z,24.40
2018-09-05T04:10:06.594Z,24.63
2018-09-05T04:12:39.179Z,22.47
2018-09-05T04:15:07.534Z,28.37
2018-09-05T04:17:35.819Z,23.13
2018-09-05T04:20:04.136Z,24.40
2018-09-05T04:22:32.469Z,24.67
2018-09-05T04:25:00.760Z,24.00
2018-09-05T04:27:29.080Z,21.67
2018-09-05T04:29:57.410Z,27.03
2018-09-05T04:32:25.711Z,23.20
2018-09-05T04:34:53.997Z,23.70
2018-09-05T04:37:22.232Z,24.17
2018-09-05T04:39:50.512Z,22.70
2018-09-05T04:42:18.948Z,22.23
2018-09-05T04:44:47.226Z,22.33
2018-09-05T04:47:15.492Z,22.97
2018-09-05T04:49:43.776Z,25.40
2018-09-05T04:52:12.067Z,25.83
2018-09-05T04:54:40.378Z,23.87
2018-09-05T04:57:08.785Z,22.27
2018-09-05T04:59:37.054Z,23.00
2018-09-05T05:02:05.390Z,22.00
2018-09-05T05:04:33.742Z,22.33
2018-09-05T05:07:02.044Z,23.23
2018-09-05T05:09:30.320Z,23.57
2018-09-05T05:11:58.527Z,25.50
2018-09-05T05:14:26.770Z,22.00
2018-09-05T05:16:55.029Z,21.27
2018-09-05T05:19:23.251Z,22.47
2018-09-05T05:21:51.471Z,25.93
2018-09-05T05:24:19.769Z,28.47
2018-09-05T05:26:47.996Z,24.37
2018-09-05T05:29:16.283Z,25.63
2018-09-05T05:31:44.584Z,19.97
2018-09-05T05:34:13.054Z,22.13
2018-09-05T05:36:41.360Z,23.33
2018-09-05T05:39:10.919Z,18.73
2018-09-05T05:41:39.164Z,22.07
2018-09-05T05:44:07.407Z,21.60
2018-09-05T05:46:35.749Z,21.23
2018-09-05T05:49:03.974Z,23.70
2018-09-05T05:51:32.247Z,26.17
2018-09-05T05:54:00.864Z,24.10
2018-09-05T05:56:29.275Z,22.77
2018-09-05T05:58:58.017Z,27.93
2018-09-05T06:01:26.245Z,21.53
2018-09-05T06:03:54.449Z,23.80
2018-09-05T06:06:23.397Z,22.13
2018-09-05T06:08:51.711Z,22.93
2018-09-05T06:11:19.913Z,22.93
2018-09-05T06:13:48.211Z,21.80
2018-09-05T06:16:16.593Z,21.87
2018-09-05T06:18:45.426Z,21.57
2018-09-05T06:21:13.639Z,21.50
2018-09-05T06:23:41.910Z,19.50
2018-09-05T06:26:10.110Z,22.83
2018-09-05T06:28:38.417Z,25.37
2018-09-05T06:31:06.794Z,22.67
2018-09-05T06:33:34.946Z,23.13
2018-09-05T06:36:03.185Z,22.20
2018-09-05T06:38:31.405Z,20.03
2018-09-05T06:40:59.676Z,20.83
2018-09-05T06:43:27.938Z,20.90
2018-09-05T06:45:56.287Z,21.30
2018-09-05T06:48:24.480Z,22.63
2018-09-05T06:50:58.108Z,19.97
2018-09-05T06:53:26.315Z,18.43
2018-09-05T06:55:54.568Z,20.97
2018-09-05T06:58:22.970Z,20.40
2018-09-05T07:00:51.215Z,26.60
2018-09-05T07:03:19.473Z,18.03
2018-09-05T07:05:47.747Z,18.87
2018-09-05T07:08:15.998Z,19.27
2018-09-05T07:10:44.343Z,18.43
2018-09-05T07:13:12.790Z,18.17
2018-09-05T07:15:41.091Z,21.27
2018-09-05T07:18:09.324Z,22.70
2018-09-05T07:20:37.570Z,20.97
2018-09-05T07:23:06.034Z,20.60
2018-09-05T07:25:34.242Z,20.33
2018-09-05T07:28:02.459Z,21.07
2018-09-05T07:30:30.734Z,23.70
2018-09-05T07:32:58.989Z,23.20
2018-09-05T07:35:27.251Z,21.30
2018-09-05T07:37:55.483Z,21.77
2018-09-05T07:40:23.699Z,20.57
2018-09-05T07:42:51.912Z,21.07
2018-09-05T07:45:20.199Z,18.40
2018-09-05T07:47:48.405Z,17.43
2018-09-05T07:50:16.723Z,17.73
2018-09-05T07:52:45.006Z,19.60
2018-09-05T07:55:13.239Z,18.13
2018-09-05T07:57:41.563Z,18.03
2018-09-05T08:00:09.808Z,17.53
2018-09-05T08:02:38.027Z,15.20
2018-09-05T08:05:06.256Z,15.03
2018-09-05T08:07:34.490Z,17.67
2018-09-05T08:10:02.768Z,15.50
2018-09-05T08:12:31.076Z,17.07
2018-09-05T08:14:59.301Z,16.40
2018-09-05T08:17:27.621Z,15.90
2018-09-05T08:19:55.848Z,15.87
2018-09-05T08:22:24.106Z,12.47
2018-09-05T08:24:52.341Z,11.97
2018-09-05T08:27:22.595Z,14.43
2018-09-05T08:29:51.680Z,13.77
2018-09-05T08:32:19.895Z,14.10
2018-09-05T08:34:48.227Z,12.30
2018-09-05T08:37:16.951Z,11.40
2018-09-05T08:39:45.033Z,12.20
2018-09-05T08:42:13.516Z,12.87
2018-09-05T08:44:41.820Z,12.20
2018-09-05T08:47:10.132Z,11.63
2018-09-05T08:49:38.330Z,11.40
2018-09-05T08:52:06.564Z,12.13
2018-09-05T08:54:34.790Z,10.53
2018-09-05T08:57:03.100Z,14.43
2018-09-05T08:59:31.350Z,12.27
2018-09-05T09:01:59.560Z,10.80
2018-09-05T09:04:28.178Z,10.27
2018-09-05T09:06:56.413Z,11.43
2018-09-05T09:09:24.624Z,10.40
2018-09-05T09:11:52.851Z,9.83
2018-09-05T09:14:21.119Z,11.67
2018-09-05T09:16:49.376Z,8.90
2018-09-05T09:19:17.598Z,9.00
2018-09-05T09:21:46.656Z,10.87
2018-09-05T09:24:14.983Z,9.03
2018-09-05T09:26:43.217Z,10.37
2018-09-05T09:29:11.432Z,10.07
2018-09-05T09:31:39.671Z,10.07
2018-09-05T09:34:08.085Z,9.33
2018-09-05T09:36:36.336Z,11.20
2018-09-05T09:39:06.753Z,13.27
2018-09-05T09:41:34.972Z,10.37
2018-09-05T09:44:03.188Z,9.70
2018-09-05T09:46:31.433Z,11.67
2018-09-05T09:48:59.805Z,10.03
2018-09-05T09:51:28.092Z,9.67
2018-09-05T09:53:56.366Z,9.40
2018-09-05T09:56:25.583Z,11.60
2018-09-05T09:58:53.887Z,11.27
2018-09-05T10:01:27.496Z,10.67
2018-09-05T10:04:01.105Z,11.07
2018-09-05T10:06:34.925Z,10.70
2018-09-05T10:09:08.518Z,9.30
2018-09-05T10:11:42.109Z,8.67
2018-09-05T10:14:11.164Z,7.87
2018-09-05T10:16:51.431Z,7.10
2018-09-05T10:19:19.712Z,8.80
2018-09-05T10:21:47.969Z,8.27
2018-09-05T10:24:16.233Z,9.63
2018-09-05T10:26:44.472Z,10.40
2018-09-05T10:29:12.759Z,8.77
2018-09-05T10:31:41.089Z,11.97
2018-09-05T10:34:09.363Z,8.50
2018-09-05T10:36:37.614Z,8.40
2018-09-05T10:39:07.268Z,11.07
2018-09-05T10:41:36.111Z,9.00
2018-09-05T10:44:04.737Z,9.00
2018-09-05T10:46:32.979Z,14.60
2018-09-05T10:49:01.703Z,10.23
2018-09-05T10:51:35.449Z,10.00
2018-09-05T10:54:03.726Z,7.87
2018-09-05T10:56:32.546Z,7.67
2018-09-05T10:59:00.833Z,11.07
2018-09-05T11:01:29.188Z,8.53
2018-09-05T11:03:57.655Z,8.43
2018-09-05T11:06:25.879Z,8.93
2018-09-05T11:08:54.083Z,7.60
2018-09-05T11:11:22.283Z,8.47
2018-09-05T11:13:50.483Z,7.77
2018-09-05T11:16:18.775Z,8.17
2018-09-05T11:18:47.083Z,7.10
2018-09-05T11:21:15.379Z,10.00
2018-09-05T11:23:43.616Z,9.33
2018-09-05T11:26:11.853Z,11.33
2018-09-05T11:28:40.687Z,11.37
2018-09-05T11:31:09.128Z,9.93
2018-09-05T11:33:37.336Z,10.73
2018-09-05T11:36:05.635Z,10.83
2018-09-05T11:38:33.829Z,8.67
2018-09-05T11:41:02.081Z,10.07
2018-09-05T11:43:30.460Z,8.70
2018-09-05T11:45:58.737Z,10.17
2018-09-05T11:48:27.011Z,9.03
2018-09-05T11:50:55.261Z,7.50
2018-09-05T11:53:23.565Z,7.27
2018-09-05T11:55:51.822Z,6.93
2018-09-05T11:58:20.077Z,6.93
2018-09-05T12:00:48.362Z,9.70
2018-09-05T12:03:16.625Z,8.70
2018-09-05T12:05:44.880Z,8.30
2018-09-05T12:08:13.153Z,7.73
2018-09-05T12:10:41.437Z,9.93
2018-09-05T12:13:09.736Z,9.03
2018-09-05T12:15:38.043Z,8.00
2018-09-05T12:18:06.322Z,8.37
2018-09-05T12:20:34.567Z,9.00
2018-09-05T12:23:02.808Z,7.67
2018-09-05T12:25:31.103Z,9.67
2018-09-05T12:27:59.372Z,9.18
2018-09-05T12:30:27.620Z,7.62
2018-09-05T12:32:55.862Z,9.43
2018-09-05T12:35:24.176Z,7.03
2018-09-05T12:37:52.427Z,7.03
2018-09-05T12:40:20.708Z,7.35
2018-09-05T12:42:48.997Z,7.45
2018-09-05T12:45:17.407Z,6.83
2018-09-05T12:47:45.669Z,8.53
2018-09-05T12:50:13.976Z,6.15
2018-09-05T12:52:42.257Z,6.83
2018-09-05T12:55:10.511Z,6.47
2018-09-05T12:57:38.754Z,10.90
2018-09-05T13:00:07.066Z,7.72
2018-09-05T13:02:35.309Z,8.20
2018-09-05T13:05:03.876Z,7.00
2018-09-05T13:07:32.136Z,6.15
2018-09-05T13:10:00.411Z,6.22
2018-09-05T13:12:28.757Z,8.28
2018-09-05T13:14:57.071Z,7.60
2018-09-05T13:17:25.309Z,6.97
2018-09-05T13:19:53.579Z,7.53
2018-09-05T13:22:21.874Z,6.95
2018-09-05T13:24:50.149Z,6.30
2018-09-05T13:27:18.433Z,7.47
2018-09-05T13:29:46.703Z,7.37
2018-09-05T13:32:15.475Z,7.90
2018-09-05T13:34:43.734Z,7.87
2018-09-05T13:39:46.593Z,5.83
2018-09-05T13:42:14.909Z,7.00
2018-09-05T13:44:43.174Z,6.10
2018-09-05T13:47:11.914Z,6.67
2018-09-05T13:49:40.218Z,5.70
2018-09-05T13:52:19.291Z,7.55
2018-09-05T13:54:47.687Z,6.50
2018-09-05T13:57:15.959Z,10.23
2018-09-05T13:59:44.580Z,9.05
2018-09-05T14:02:12.890Z,10.80
2018-09-05T14:04:41.163Z,7.62
2018-09-05T14:07:09.467Z,7.53
2018-09-05T14:09:37.733Z,8.10
2018-09-05T14:12:05.985Z,8.73
2018-09-05T14:14:34.306Z,8.70
2018-09-05T14:17:02.557Z,8.30
2018-09-05T14:19:30.847Z,10.30
2018-09-05T14:21:59.100Z,9.37
2018-09-05T14:24:27.385Z,11.10
2018-09-05T14:26:55.631Z,9.20
2018-09-05T14:29:23.882Z,8.43
2018-09-05T14:31:52.173Z,8.23
2018-09-05T14:34:20.426Z,8.47
2018-09-05T14:36:48.718Z,10.57
2018-09-05T14:39:16.981Z,11.20
2018-09-05T14:41:45.220Z,11.53
2018-09-05T14:44:13.507Z,8.53
2018-09-05T14:46:41.739Z,9.07
2018-09-05T14:49:10.004Z,9.57
2018-09-05T14:51:38.265Z,12.13
2018-09-05T14:54:07.383Z,8.97
2018-09-05T14:56:35.719Z,12.20
2018-09-05T14:59:03.982Z,9.27
2018-09-05T15:01:32.308Z,8.13
2018-09-05T15:04:00.623Z,8.90
2018-09-05T15:06:28.922Z,8.53
2018-09-05T15:08:57.371Z,10.57
2018-09-05T15:11:25.627Z,12.60
2018-09-05T15:13:53.878Z,10.63
2018-09-05T15:16:22.917Z,8.20
2018-09-05T15:18:51.207Z,8.03
2018-09-05T15:21:23.612Z,10.07
2018-09-05T15:23:52.693Z,9.50
2018-09-05T15:26:20.981Z,9.07
2018-09-05T15:28:49.331Z,10.53
2018-09-05T15:31:17.560Z,10.70
2018-09-05T15:33:45.817Z,8.93
2018-09-05T15:36:14.070Z,9.07
2018-09-05T15:38:42.346Z,9.90
2018-09-05T15:41:10.642Z,10.00
2018-09-05T15:43:38.893Z,9.00
2018-09-05T15:46:07.131Z,7.63
2018-09-05T15:48:35.394Z,8.97
2018-09-05T15:51:03.645Z,13.23
2018-09-05T15:53:31.933Z,9.00
2018-09-05T15:56:00.204Z,8.80
2018-09-05T15:58:28.575Z,7.43
2018-09-05T16:00:56.807Z,8.33
2018-09-05T16:03:27.034Z,9.90
2018-09-05T16:05:55.326Z,7.70
2018-09-05T16:08:23.655Z,7.83
2018-09-05T16:10:51.947Z,7.90
2018-09-05T16:13:20.232Z,9.10
2018-09-05T16:15:48.519Z,6.60
2018-09-05T16:18:16.840Z,8.80
2018-09-05T16:20:45.123Z,6.40
2018-09-05T16:23:13.466Z,7.23
2018-09-05T16:25:41.736Z,8.20
2018-09-05T16:28:10.012Z,6.70
2018-09-05T16:30:38.334Z,7.87
2018-09-05T16:33:06.671Z,6.60
2018-09-05T16:35:34.964Z,7.53
2018-09-05T16:38:03.296Z,8.13
2018-09-05T16:40:31.636Z,6.50
2018-09-05T16:43:00.317Z,6.97
2018-09-05T16:45:28.635Z,8.70
2018-09-05T16:47:56.967Z,8.37
2018-09-05T16:50:25.328Z,10.40
2018-09-05T16:52:53.658Z,11.73
2018-09-05T16:55:21.927Z,10.47
2018-09-05T16:57:50.526Z,8.73
2018-09-05T17:00:18.840Z,9.10
2018-09-05T17:02:47.221Z,13.07
2018-09-05T17:05:15.514Z,9.00
2018-09-05T17:07:43.812Z,11.30
2018-09-05T17:10:12.154Z,10.77
2018-09-05T17:12:40.401Z,13.37
2018-09-05T17:15:08.657Z,9.57
2018-09-05T17:17:36.918Z,11.17
2018-09-05T17:20:05.258Z,9.53
2018-09-05T17:22:33.936Z,7.70
2018-09-05T17:25:02.165Z,9.43
2018-09-05T17:27:30.561Z,11.33
2018-09-05T17:29:58.808Z,13.33
2018-09-05T17:32:27.100Z,14.73
2018-09-05T17:34:55.493Z,10.73
2018-09-05T17:37:23.793Z,8.87
2018-09-05T17:39:52.099Z,9.63
2018-09-05T17:42:21.281Z,11.00
2018-09-05T17:44:49.550Z,12.50
2018-09-05T17:47:17.862Z,12.03
2018-09-05T17:49:46.138Z,12.07
2018-09-05T17:52:14.445Z,9.50
2018-09-05T17:54:42.720Z,11.33
2018-09-05T17:57:10.981Z,10.13
2018-09-05T17:59:40.020Z,11.60
2018-09-05T18:02:08.266Z,10.20
2018-09-05T18:04:36.514Z,11.73
2018-09-05T18:07:04.812Z,12.13
2018-09-05T18:09:33.108Z,13.70
2018-09-05T18:12:01.427Z,11.03
2018-09-05T18:14:29.753Z,10.60
2018-09-05T18:16:58.049Z,16.47
2018-09-05T18:19:26.336Z,11.03
2018-09-05T18:21:54.589Z,14.93
2018-09-05T18:24:23.019Z,12.60
2018-09-05T18:26:51.273Z,14.60
2018-09-05T18:29:19.606Z,15.47
2018-09-05T18:31:47.876Z,17.80
2018-09-05T18:34:16.148Z,15.67
2018-09-05T18:36:44.607Z,13.70
2018-09-05T18:39:12.864Z,18.60
2018-09-05T18:41:41.124Z,25.13
2018-09-05T18:44:09.417Z,20.60
2018-09-05T18:46:37.677Z,23.20
2018-09-05T18:49:06.021Z,21.40
2018-09-05T18:51:34.291Z,21.23
2018-09-05T18:54:02.556Z,24.23
2018-09-05T18:56:30.907Z,18.13
2018-09-05T18:58:59.239Z,25.63
2018-09-05T19:01:27.528Z,16.40
2018-09-05T19:03:55.768Z,18.40
2018-09-05T19:06:24.069Z,17.77
2018-09-05T19:08:52.359Z,19.33
2018-09-05T19:11:20.643Z,22.00
2018-09-05T19:13:49.016Z,21.20
2018-09-05T19:16:17.269Z,23.30
2018-09-05T19:18:45.528Z,19.23
2018-09-05T19:21:13.893Z,19.07
2018-09-05T19:23:42.131Z,19.40
2018-09-05T19:26:21.841Z,15.23
2018-09-05T19:28:50.263Z,18.80
2018-09-05T19:31:18.619Z,18.70
2018-09-05T19:33:46.965Z,15.43
2018-09-05T19:36:16.199Z,16.63
2018-09-05T19:38:44.545Z,15.90
2018-09-05T19:41:12.876Z,17.13
2018-09-05T19:43:41.145Z,14.90
2018-09-05T19:46:09.423Z,16.27
2018-09-05T19:48:37.717Z,17.10
2018-09-05T19:51:06.014Z,15.03
2018-09-05T19:53:34.382Z,16.80
2018-09-05T19:56:02.702Z,16.90
2018-09-05T19:58:30.985Z,17.27
2018-09-05T20:00:59.268Z,19.63
2018-09-05T20:03:27.605Z,16.93
2018-09-05T20:05:55.888Z,17.27
2018-09-05T20:08:24.179Z,21.63
2018-09-05T20:10:52.446Z,20.70
2018-09-05T20:13:20.766Z,21.80
2018-09-05T20:15:49.170Z,17.30
2018-09-05T20:18:17.412Z,16.40
2018-09-05T20:20:51.803Z,18.40
2018-09-05T20:23:20.327Z,22.13
2018-09-05T20:25:48.580Z,20.70
2018-09-05T20:28:16.922Z,17.80
2018-09-05T20:30:45.183Z,19.10
2018-09-05T20:33:13.506Z,22.60
2018-09-05T20:35:41.777Z,24.70
2018-09-05T20:38:10.042Z,24.83
2018-09-05T20:40:38.316Z,27.87
2018-09-05T20:43:06.578Z,24.17
2018-09-05T20:45:34.901Z,25.87
2018-09-05T20:48:03.157Z,24.00
2018-09-05T20:50:31.399Z,26.73
2018-09-05T20:52:59.676Z,24.53
2018-09-05T20:55:27.916Z,23.93
2018-09-05T20:57:56.229Z,28.77
2018-09-05T21:00:24.504Z,22.67
2018-09-05T21:02:52.861Z,20.90
2018-09-05T21:05:21.115Z,21.57
2018-09-05T21:07:49.387Z,21.17
2018-09-05T21:10:17.674Z,22.03
2018-09-05T21:12:45.957Z,21.27
2018-09-05T21:15:14.240Z,23.60
2018-09-05T21:17:42.526Z,19.00
2018-09-05T21:20:10.854Z,21.10
2018-09-05T21:22:39.281Z,21.93
2018-09-05T21:25:07.549Z,20.33
2018-09-05T21:27:35.868Z,18.67
2018-09-05T21:30:04.136Z,20.33
2018-09-05T21:32:32.399Z,19.03
2018-09-05T21:35:00.813Z,17.30
2018-09-05T21:37:33.171Z,20.03
2018-09-05T21:40:01.472Z,21.33
2018-09-05T21:42:29.867Z,18.23
2018-09-05T21:44:58.094Z,23.00
2018-09-05T21:47:26.784Z,21.63
2018-09-05T21:49:55.198Z,20.20
2018-09-05T21:52:23.479Z,18.77
2018-09-05T21:54:51.676Z,21.23
2018-09-05T21:57:19.871Z,18.30
2018-09-05T21:59:48.092Z,20.67
2018-09-05T22:02:16.579Z,21.13
2018-09-05T22:04:45.405Z,19.93
2018-09-05T22:07:13.962Z,21.70
2018-09-05T22:09:42.343Z,21.27
2018-09-05T22:12:10.606Z,20.67
2018-09-05T22:14:38.865Z,20.37
2018-09-05T22:17:07.179Z,22.67
2018-09-05T22:19:35.429Z,22.67
2018-09-05T22:22:03.712Z,23.73
2018-09-05T22:24:32.166Z,24.53
2018-09-05T22:27:00.453Z,24.80
2018-09-05T22:29:28.785Z,24.83
2018-09-05T22:31:57.048Z,26.40
2018-09-05T22:34:25.349Z,25.37
2018-09-05T22:36:53.597Z,26.97
2018-09-05T22:39:22.875Z,22.33
2018-09-05T22:41:51.164Z,26.40
2018-09-05T22:44:25.063Z,25.17
2018-09-05T22:46:59.052Z,25.77
2018-09-05T22:51:42.616Z,25.33
2018-09-05T22:56:24.433Z,25.23
2018-09-05T22:58:58.333Z,26.57
2018-09-05T23:03:37.692Z,22.77
2018-09-05T23:06:11.792Z,23.60
2018-09-05T23:08:41.271Z,25.23
2018-09-05T23:11:49.360Z,26.30
2018-09-05T23:15:25.081Z,24.97
2018-09-05T23:17:58.752Z,23.23
2018-09-05T23:20:43.726Z,24.53
2018-09-05T23:23:17.591Z,23.43
2018-09-05T23:25:45.872Z,25.10
2018-09-05T23:28:14.155Z,21.43
2018-09-05T23:30:42.403Z,25.77
2018-09-05T23:33:10.692Z,23.13
2018-09-05T23:35:38.937Z,20.33
2018-09-05T23:38:07.239Z,23.30
2018-09-05T23:40:35.521Z,20.67
2018-09-05T23:43:03.801Z,20.63
2018-09-05T23:45:32.079Z,19.87
2018-09-05T23:48:00.332Z,22.40
2018-09-05T23:50:28.641Z,22.73
2018-09-05T23:52:56.913Z,20.57
2018-09-05T23:55:25.190Z,17.97
2018-09-05T23:57:53.451Z,18.77
