createdAt,value
2022-11-23T00:00:18.849Z,33.22
2022-11-23T00:01:18.837Z,33.22
2022-11-23T00:02:18.890Z,33.22
2022-11-23T00:03:18.814Z,33.42
2022-11-23T00:04:18.804Z,33.42
2022-11-23T00:05:18.823Z,33.42
2022-11-23T00:06:18.782Z,33.42
2022-11-23T00:07:18.829Z,33.42
2022-11-23T00:08:18.879Z,33.22
2022-11-23T00:09:18.747Z,33.22
2022-11-23T00:10:18.737Z,33.22
2022-11-23T00:11:18.734Z,33.42
2022-11-23T00:12:18.713Z,33.42
2022-11-23T00:13:18.703Z,33.22
2022-11-23T00:14:18.692Z,33.22
2022-11-23T00:15:18.683Z,33.22
2022-11-23T00:16:18.671Z,33.42
2022-11-23T00:17:18.664Z,33.02
2022-11-23T00:18:18.649Z,33.22
2022-11-23T00:19:18.637Z,33.32
2022-11-23T00:20:18.624Z,33.32
2022-11-23T00:21:18.614Z,33.42
2022-11-23T00:22:18.602Z,33.32
2022-11-23T00:23:18.621Z,33.42
2022-11-23T00:24:18.601Z,33.32
2022-11-23T00:25:18.633Z,33.42
2022-11-23T00:26:18.558Z,33.22
2022-11-23T00:27:18.546Z,33.22
2022-11-23T00:28:18.535Z,33.22
2022-11-23T00:29:18.530Z,33.22
2022-11-23T00:30:18.529Z,33.32
2022-11-23T00:31:18.508Z,33.22
2022-11-23T00:32:18.511Z,33.22
2022-11-23T00:33:18.524Z,33.04
2022-11-23T00:34:18.467Z,33.22
2022-11-23T00:35:18.510Z,33.22
2022-11-23T00:36:18.451Z,33.32
2022-11-23T00:37:18.441Z,33.42
2022-11-23T00:38:18.430Z,33.22
2022-11-23T00:39:18.413Z,33.22
2022-11-23T00:40:18.418Z,33.12
2022-11-23T00:41:18.419Z,33.42
2022-11-23T00:42:18.380Z,33.42
2022-11-23T00:43:18.369Z,33.32
2022-11-23T00:44:18.355Z,33.32
2022-11-23T00:45:18.345Z,33.42
2022-11-23T00:46:18.332Z,33.42
2022-11-23T00:47:18.328Z,33.42
2022-11-23T00:48:18.311Z,33.22
2022-11-23T00:49:18.300Z,33.42
2022-11-23T00:50:18.288Z,33.42
2022-11-23T00:51:18.281Z,33.42
2022-11-23T00:52:18.266Z,33.42
2022-11-23T00:53:18.273Z,33.32
2022-11-23T00:54:18.243Z,33.22
2022-11-23T00:55:18.233Z,33.42
2022-11-23T00:56:18.240Z,33.42
2022-11-23T00:57:18.211Z,33.22
2022-11-23T00:58:18.198Z,33.22
2022-11-23T00:59:18.193Z,33.22
2022-11-23T01:00:18.176Z,33.32
2022-11-23T01:01:18.188Z,33.22
2022-11-23T01:02:18.155Z,33.22
2022-11-23T01:03:18.142Z,33.22
2022-11-23T01:04:18.133Z,33.02
2022-11-23T01:05:18.125Z,33.22
2022-11-23T01:06:18.111Z,33.22
2022-11-23T01:07:18.176Z,33.02
2022-11-23T01:08:18.086Z,33.22
2022-11-23T01:09:18.103Z,33.22
2022-11-23T01:10:18.064Z,33.22
2022-11-23T01:11:18.059Z,33.02
2022-11-23T01:12:18.060Z,33.22
2022-11-23T01:13:18.030Z,33.22
2022-11-23T01:14:18.020Z,33.22
2022-11-23T01:15:18.010Z,33.12
2022-11-23T01:16:23.548Z,33.02
2022-11-23T01:17:19.014Z,33.22
2022-11-23T01:18:17.975Z,33.22
2022-11-23T01:19:17.964Z,33.02
2022-11-23T01:20:17.953Z,33.32
2022-11-23T01:21:17.940Z,33.12
2022-11-23T01:22:17.929Z,33.32
2022-11-23T01:23:17.924Z,33.22
2022-11-23T01:24:17.908Z,33.12
2022-11-23T01:25:17.896Z,33.12
2022-11-23T01:26:17.886Z,33.32
2022-11-23T01:27:17.875Z,33.22
2022-11-23T01:28:17.884Z,33.22
2022-11-23T01:29:17.871Z,33.22
2022-11-23T01:30:17.843Z,33.12
2022-11-23T01:31:17.830Z,33.42
2022-11-23T01:32:17.817Z,33.12
2022-11-23T01:33:17.805Z,33.32
2022-11-23T01:34:17.794Z,33.12
2022-11-23T01:35:17.801Z,33.42
2022-11-23T01:36:17.774Z,33.12
2022-11-23T01:37:17.763Z,33.22
2022-11-23T01:38:18.540Z,33.62
2022-11-23T01:39:17.738Z,33.62
2022-11-23T01:40:17.727Z,33.42
2022-11-23T01:41:17.732Z,33.32
2022-11-23T01:42:18.212Z,33.62
2022-11-23T01:43:17.694Z,33.62
2022-11-23T01:44:17.701Z,33.22
2022-11-23T01:45:17.672Z,33.32
2022-11-23T01:46:17.660Z,33.32
2022-11-23T01:47:17.656Z,33.32
2022-11-23T01:48:17.647Z,33.12
2022-11-23T01:49:17.625Z,33.32
2022-11-23T01:50:17.618Z,33.61
2022-11-23T01:51:17.607Z,33.42
2022-11-23T01:52:17.597Z,33.22
2022-11-23T01:53:17.611Z,33.32
2022-11-23T01:54:17.571Z,33.32
2022-11-23T01:55:17.561Z,33.62
2022-11-23T01:56:17.549Z,33.32
2022-11-23T01:57:17.538Z,33.22
2022-11-23T01:58:17.529Z,33.32
2022-11-23T01:59:17.531Z,33.20
2022-11-23T02:00:17.527Z,33.22
2022-11-23T02:01:17.551Z,33.62
2022-11-23T02:02:17.481Z,33.22
2022-11-23T02:03:17.470Z,33.62
2022-11-23T02:04:17.459Z,33.22
2022-11-23T02:05:17.454Z,33.22
2022-11-23T02:06:17.438Z,33.20
2022-11-23T02:07:17.456Z,33.51
2022-11-23T02:08:17.414Z,33.42
2022-11-23T02:09:17.404Z,33.52
2022-11-23T02:10:17.392Z,33.32
2022-11-23T02:11:17.387Z,33.12
2022-11-23T02:12:17.369Z,33.52
2022-11-23T02:13:17.358Z,33.42
2022-11-23T02:14:22.025Z,33.22
2022-11-23T02:15:18.335Z,33.91
2022-11-23T02:16:17.345Z,33.11
2022-11-23T02:17:17.331Z,33.72
2022-11-23T02:18:17.304Z,33.92
2022-11-23T02:19:17.291Z,33.40
2022-11-23T02:20:17.284Z,33.32
2022-11-23T02:21:17.269Z,33.12
2022-11-23T02:22:17.257Z,33.51
2022-11-23T02:23:17.253Z,33.91
2022-11-23T02:24:17.236Z,33.11
2022-11-23T02:25:17.224Z,33.71
2022-11-23T02:26:17.214Z,33.20
2022-11-23T02:27:17.202Z,33.40
2022-11-23T02:28:17.190Z,33.92
2022-11-23T02:29:17.223Z,33.71
2022-11-23T02:30:17.169Z,33.42
2022-11-23T02:31:17.157Z,33.92
2022-11-23T02:32:17.167Z,33.42
2022-11-23T02:33:17.134Z,33.31
2022-11-23T02:34:17.126Z,33.91
2022-11-23T02:35:17.127Z,33.12
2022-11-23T02:36:17.101Z,33.52
2022-11-23T02:37:17.093Z,33.72
2022-11-23T02:38:17.078Z,33.81
2022-11-23T02:39:17.068Z,33.83
2022-11-23T02:40:17.056Z,33.81
2022-11-23T02:41:17.055Z,33.72
2022-11-23T02:42:17.033Z,33.91
2022-11-23T02:43:17.022Z,33.72
2022-11-23T02:44:17.011Z,33.72
2022-11-23T02:45:17.001Z,33.51
2022-11-23T02:46:16.990Z,33.32
2022-11-23T02:47:17.108Z,33.92
2022-11-23T02:48:16.989Z,33.61
2022-11-23T02:49:16.955Z,33.71
2022-11-23T02:50:16.948Z,33.72
2022-11-23T02:51:16.936Z,33.72
2022-11-23T02:52:16.925Z,33.91
2022-11-23T02:53:16.918Z,33.72
2022-11-23T02:54:16.900Z,33.83
2022-11-23T02:55:16.888Z,33.71
2022-11-23T02:56:16.881Z,33.72
2022-11-23T02:57:16.865Z,33.72
2022-11-23T02:58:16.854Z,33.71
2022-11-23T02:59:16.854Z,33.31
2022-11-23T03:00:16.836Z,33.71
2022-11-23T03:01:16.879Z,33.32
2022-11-23T03:02:16.812Z,33.71
2022-11-23T03:03:16.800Z,33.32
2022-11-23T03:04:16.807Z,33.72
2022-11-23T03:05:16.804Z,33.81
2022-11-23T03:06:16.766Z,33.71
2022-11-23T03:07:16.828Z,33.91
2022-11-23T03:08:16.743Z,33.71
2022-11-23T03:09:16.733Z,33.71
2022-11-23T03:10:16.721Z,33.71
2022-11-23T03:11:16.724Z,33.71
2022-11-23T03:12:16.720Z,33.61
2022-11-23T03:13:16.687Z,33.62
2022-11-23T03:14:16.676Z,33.40
2022-11-23T03:15:16.665Z,33.71
2022-11-23T03:16:16.654Z,33.61
2022-11-23T03:17:16.650Z,33.71
2022-11-23T03:18:16.632Z,33.32
2022-11-23T03:19:16.640Z,33.62
2022-11-23T03:20:16.630Z,33.71
2022-11-23T03:21:16.598Z,33.71
2022-11-23T03:22:16.588Z,33.40
2022-11-23T03:23:16.593Z,33.91
2022-11-23T03:24:16.565Z,33.71
2022-11-23T03:25:16.554Z,33.31
2022-11-23T03:26:16.542Z,33.61
2022-11-23T03:27:16.531Z,33.31
2022-11-23T03:28:16.518Z,33.51
2022-11-23T03:29:16.515Z,33.31
2022-11-23T03:30:16.497Z,33.71
2022-11-23T03:31:16.486Z,33.31
2022-11-23T03:32:16.474Z,33.40
2022-11-23T03:33:16.463Z,33.31
2022-11-23T03:34:16.453Z,33.62
2022-11-23T03:35:16.461Z,33.71
2022-11-23T03:36:16.450Z,33.31
2022-11-23T03:37:16.419Z,33.71
2022-11-23T03:38:16.407Z,33.51
2022-11-23T03:39:16.402Z,33.71
2022-11-23T03:40:16.399Z,33.31
2022-11-23T03:41:16.400Z,33.51
2022-11-23T03:42:16.362Z,33.71
2022-11-23T03:43:16.351Z,33.61
2022-11-23T03:44:16.342Z,33.20
2022-11-23T03:45:16.329Z,33.20
2022-11-23T03:46:16.318Z,33.11
2022-11-23T03:47:16.313Z,33.00
2022-11-23T03:48:16.295Z,33.40
2022-11-23T03:49:16.286Z,33.61
2022-11-23T03:50:16.277Z,33.20
2022-11-23T03:51:16.262Z,33.71
2022-11-23T03:52:16.269Z,33.40
2022-11-23T03:53:16.245Z,33.40
2022-11-23T03:54:16.228Z,33.31
2022-11-23T03:55:16.216Z,33.40
2022-11-23T03:56:16.206Z,33.40
2022-11-23T03:57:16.194Z,33.61
2022-11-23T03:58:16.186Z,33.40
2022-11-23T03:59:16.178Z,33.61
2022-11-23T04:00:16.162Z,33.40
2022-11-23T04:01:16.202Z,33.11
2022-11-23T04:02:16.138Z,33.40
2022-11-23T04:03:16.126Z,33.40
2022-11-23T04:04:16.116Z,33.61
2022-11-23T04:05:16.121Z,33.40
2022-11-23T04:06:16.093Z,33.61
2022-11-23T04:07:16.126Z,33.20
2022-11-23T04:08:16.090Z,33.11
2022-11-23T04:09:16.059Z,33.20
2022-11-23T04:10:16.048Z,33.31
2022-11-23T04:11:16.043Z,33.40
2022-11-23T04:12:16.027Z,33.40
2022-11-23T04:13:16.014Z,33.31
2022-11-23T04:14:16.005Z,33.40
2022-11-23T04:15:15.996Z,33.20
2022-11-23T04:16:15.982Z,33.20
2022-11-23T04:17:16.004Z,33.40
2022-11-23T04:18:15.958Z,33.11
2022-11-23T04:19:15.951Z,33.20
2022-11-23T04:20:15.937Z,33.40
2022-11-23T04:21:15.925Z,33.40
2022-11-23T04:22:15.913Z,33.31
2022-11-23T04:23:15.909Z,33.40
2022-11-23T04:24:15.910Z,33.20
2022-11-23T04:25:15.881Z,33.40
2022-11-23T04:26:15.869Z,33.40
2022-11-23T04:27:15.858Z,33.61
2022-11-23T04:28:15.846Z,33.71
2022-11-23T04:29:15.851Z,33.20
2022-11-23T04:30:15.824Z,33.71
2022-11-23T04:31:15.813Z,33.20
2022-11-23T04:32:15.805Z,33.40
2022-11-23T04:33:15.796Z,33.40
2022-11-23T04:34:15.783Z,33.31
2022-11-23T04:35:15.774Z,33.61
2022-11-23T04:36:15.757Z,33.20
2022-11-23T04:37:15.746Z,33.40
2022-11-23T04:38:15.740Z,33.40
2022-11-23T04:39:15.725Z,33.00
2022-11-23T04:40:15.731Z,33.20
2022-11-23T04:41:16.329Z,33.40
2022-11-23T04:42:15.689Z,33.40
2022-11-23T04:43:15.682Z,33.11
2022-11-23T04:44:15.669Z,33.51
2022-11-23T04:45:15.659Z,33.40
2022-11-23T04:46:15.646Z,33.40
2022-11-23T04:47:15.639Z,33.20
2022-11-23T04:48:15.623Z,33.31
2022-11-23T04:49:15.612Z,33.20
2022-11-23T04:50:15.603Z,33.40
2022-11-23T04:51:15.588Z,33.11
2022-11-23T04:52:15.591Z,33.40
2022-11-23T04:53:15.596Z,33.20
2022-11-23T04:54:15.555Z,33.51
2022-11-23T04:55:15.544Z,33.40
2022-11-23T04:56:15.552Z,33.61
2022-11-23T04:57:15.524Z,33.51
2022-11-23T04:58:15.511Z,33.51
2022-11-23T04:59:15.508Z,33.61
2022-11-23T05:00:15.491Z,33.51
2022-11-23T05:01:15.528Z,33.31
2022-11-23T05:02:15.466Z,33.40
2022-11-23T05:03:15.479Z,33.51
2022-11-23T05:04:17.866Z,33.00
2022-11-23T05:05:15.445Z,33.40
2022-11-23T05:06:15.421Z,33.61
2022-11-23T05:07:15.495Z,33.40
2022-11-23T05:08:15.399Z,33.20
2022-11-23T05:09:15.388Z,33.11
2022-11-23T05:10:15.376Z,33.20
2022-11-23T05:11:15.371Z,33.31
2022-11-23T05:12:15.374Z,33.61
2022-11-23T05:13:15.341Z,33.40
2022-11-23T05:14:15.331Z,33.00
2022-11-23T05:15:15.319Z,33.40
2022-11-23T05:16:15.311Z,33.61
2022-11-23T05:17:15.312Z,33.61
2022-11-23T05:18:15.288Z,33.20
2022-11-23T05:19:15.277Z,33.51
2022-11-23T05:20:15.264Z,33.20
2022-11-23T05:21:15.255Z,33.40
2022-11-23T05:22:15.241Z,33.61
2022-11-23T05:23:15.236Z,33.61
2022-11-23T05:24:15.221Z,33.20
2022-11-23T05:25:15.208Z,33.11
2022-11-23T05:26:15.197Z,33.40
2022-11-23T05:27:15.185Z,33.40
2022-11-23T05:28:38.381Z,33.11
2022-11-23T05:29:16.169Z,33.00
2022-11-23T05:30:15.152Z,33.51
2022-11-23T05:31:15.141Z,33.20
2022-11-23T05:32:15.129Z,33.31
2022-11-23T05:33:15.117Z,33.31
2022-11-23T05:34:15.106Z,33.40
2022-11-23T05:35:15.115Z,33.31
2022-11-23T05:36:15.085Z,33.61
2022-11-23T05:37:15.072Z,33.20
2022-11-23T05:38:15.064Z,33.40
2022-11-23T05:39:15.051Z,33.20
2022-11-23T05:40:15.040Z,33.11
2022-11-23T05:41:15.035Z,33.40
2022-11-23T05:42:15.020Z,33.11
2022-11-23T05:43:15.005Z,33.40
2022-11-23T05:44:15.012Z,33.20
2022-11-23T05:45:14.985Z,33.40
2022-11-23T05:46:14.980Z,33.40
2022-11-23T05:47:14.982Z,33.00
2022-11-23T05:48:14.952Z,33.20
2022-11-23T05:49:14.938Z,33.20
2022-11-23T05:50:14.927Z,33.40
2022-11-23T05:51:14.916Z,33.51
2022-11-23T05:52:14.912Z,33.40
2022-11-23T05:53:14.908Z,33.51
2022-11-23T05:54:14.883Z,33.40
2022-11-23T05:55:14.871Z,33.40
2022-11-23T05:56:14.861Z,33.20
2022-11-23T05:57:14.849Z,33.61
2022-11-23T05:58:14.843Z,33.11
2022-11-23T05:59:14.854Z,33.40
2022-11-23T06:00:14.837Z,33.20
2022-11-23T06:01:14.804Z,33.40
2022-11-23T06:02:14.794Z,33.20
2022-11-23T06:03:14.782Z,33.00
2022-11-23T06:04:14.875Z,33.31
2022-11-23T06:05:14.774Z,33.31
2022-11-23T06:06:14.758Z,33.61
2022-11-23T06:07:14.795Z,33.40
2022-11-23T06:08:14.728Z,33.20
2022-11-23T06:09:14.714Z,33.40
2022-11-23T06:10:14.703Z,33.51
2022-11-23T06:11:14.708Z,33.40
2022-11-23T06:12:14.681Z,33.31
2022-11-23T06:13:14.668Z,33.31
2022-11-23T06:14:14.769Z,33.31
2022-11-23T06:15:14.648Z,33.40
2022-11-23T06:16:14.652Z,33.20
2022-11-23T06:17:14.642Z,33.11
2022-11-23T06:18:14.614Z,33.51
2022-11-23T06:19:14.602Z,33.61
2022-11-23T06:20:14.591Z,33.40
2022-11-23T06:21:14.579Z,33.40
2022-11-23T06:22:14.568Z,33.11
2022-11-23T06:23:14.573Z,33.11
2022-11-23T06:24:14.547Z,33.61
2022-11-23T06:25:14.536Z,33.20
2022-11-23T06:26:14.523Z,33.40
2022-11-23T06:27:17.904Z,33.40
2022-11-23T06:28:14.501Z,33.11
2022-11-23T06:29:14.507Z,33.40
2022-11-23T06:30:14.481Z,33.40
2022-11-23T06:31:14.468Z,33.31
2022-11-23T06:32:14.476Z,33.31
2022-11-23T06:33:14.445Z,33.31
2022-11-23T06:34:14.438Z,33.31
2022-11-23T06:35:14.431Z,33.31
2022-11-23T06:36:14.413Z,33.61
2022-11-23T06:37:14.402Z,33.20
2022-11-23T06:38:14.390Z,33.20
2022-11-23T06:39:14.379Z,33.40
2022-11-23T06:40:14.367Z,33.40
2022-11-23T06:41:14.373Z,33.20
2022-11-23T06:42:37.940Z,33.40
2022-11-23T06:43:15.332Z,33.31
2022-11-23T06:44:14.325Z,33.31
2022-11-23T06:45:14.311Z,33.71
2022-11-23T06:46:14.300Z,33.31
2022-11-23T06:47:17.695Z,33.31
2022-11-23T06:48:14.296Z,33.31
2022-11-23T06:49:14.269Z,33.61
2022-11-23T06:50:14.255Z,33.20
2022-11-23T06:51:14.244Z,33.51
2022-11-23T06:52:14.232Z,33.20
2022-11-23T06:53:14.232Z,33.40
2022-11-23T06:54:14.210Z,33.51
2022-11-23T06:55:14.200Z,33.61
2022-11-23T06:56:14.188Z,33.40
2022-11-23T06:57:14.177Z,33.40
2022-11-23T06:58:14.165Z,33.61
2022-11-23T06:59:14.165Z,33.71
2022-11-23T07:00:14.144Z,33.71
2022-11-23T07:01:14.217Z,33.40
2022-11-23T07:02:14.128Z,33.81
2022-11-23T07:03:14.222Z,33.31
2022-11-23T07:04:14.117Z,33.71
2022-11-23T07:05:14.108Z,33.71
2022-11-23T07:06:14.076Z,33.20
2022-11-23T07:07:14.123Z,33.71
2022-11-23T07:08:14.054Z,33.71
2022-11-23T07:09:14.042Z,33.51
2022-11-23T07:10:14.031Z,33.71
2022-11-23T07:11:14.027Z,33.61
2022-11-23T07:12:14.009Z,33.81
2022-11-23T07:13:13.998Z,33.71
2022-11-23T07:14:13.988Z,33.61
2022-11-23T07:15:13.974Z,33.71
2022-11-23T07:16:13.964Z,33.71
2022-11-23T07:17:17.430Z,33.79
2022-11-23T07:18:13.942Z,33.71
2022-11-23T07:19:13.929Z,33.31
2022-11-23T07:20:13.938Z,33.40
2022-11-23T07:21:13.908Z,33.00
2022-11-23T07:22:13.904Z,33.20
2022-11-23T07:23:13.892Z,33.51
2022-11-23T07:24:13.874Z,33.20
2022-11-23T07:25:13.865Z,33.20
2022-11-23T07:26:13.854Z,33.51
2022-11-23T07:27:13.841Z,33.31
2022-11-23T07:28:13.829Z,33.11
2022-11-23T07:29:13.825Z,33.51
2022-11-23T07:30:13.810Z,33.20
2022-11-23T07:31:13.796Z,33.71
2022-11-23T07:32:13.784Z,33.00
2022-11-23T07:33:13.776Z,33.31
2022-11-23T07:34:13.762Z,33.51
2022-11-23T07:35:13.757Z,33.40
2022-11-23T07:36:13.758Z,33.20
2022-11-23T07:37:13.733Z,33.40
2022-11-23T07:38:13.719Z,33.61
2022-11-23T07:39:13.707Z,33.31
2022-11-23T07:40:13.696Z,33.61
2022-11-23T07:41:13.701Z,33.61
2022-11-23T07:42:31.651Z,33.40
2022-11-23T07:43:14.660Z,33.71
2022-11-23T07:44:13.651Z,33.31
2022-11-23T07:45:13.644Z,33.40
2022-11-23T07:46:13.629Z,33.40
2022-11-23T07:47:13.622Z,33.40
2022-11-23T07:48:13.605Z,33.20
2022-11-23T07:49:13.595Z,33.40
2022-11-23T07:50:13.582Z,33.40
2022-11-23T07:51:13.573Z,33.20
2022-11-23T07:52:13.581Z,33.51
2022-11-23T07:53:13.574Z,33.20
2022-11-23T07:54:13.543Z,33.40
2022-11-23T07:55:13.526Z,33.61
2022-11-23T07:56:13.516Z,33.20
2022-11-23T07:57:13.514Z,33.40
2022-11-23T07:58:13.496Z,33.20
2022-11-23T07:59:13.500Z,33.40
2022-11-23T08:00:13.471Z,33.19
2022-11-23T08:01:13.460Z,33.19
2022-11-23T08:02:13.482Z,33.61
2022-11-23T08:03:29.675Z,33.19
2022-11-23T08:04:14.431Z,33.19
2022-11-23T08:05:14.357Z,32.99
2022-11-23T08:06:13.404Z,33.59
2022-11-23T08:07:13.446Z,33.19
2022-11-23T08:08:13.412Z,33.19
2022-11-23T08:09:13.371Z,33.09
2022-11-23T08:10:13.365Z,33.39
2022-11-23T08:11:13.348Z,33.20
2022-11-23T08:12:13.336Z,33.40
2022-11-23T08:13:13.325Z,33.39
2022-11-23T08:14:13.315Z,33.19
2022-11-23T08:15:13.304Z,33.19
2022-11-23T08:16:13.297Z,32.27
2022-11-23T08:17:13.281Z,32.77
2022-11-23T08:18:13.269Z,32.87
2022-11-23T08:19:13.259Z,32.57
2022-11-23T08:20:13.249Z,32.67
2022-11-23T08:21:13.236Z,32.47
2022-11-23T08:22:15.716Z,32.17
2022-11-23T08:23:13.214Z,32.47
2022-11-23T08:24:13.221Z,32.87
2022-11-23T08:25:13.192Z,32.47
2022-11-23T08:26:14.017Z,32.77
2022-11-23T08:27:13.169Z,32.27
2022-11-23T08:28:13.164Z,32.27
2022-11-23T08:29:13.146Z,32.27
2022-11-23T08:30:13.138Z,33.47
2022-11-23T08:31:13.124Z,33.47
2022-11-23T08:32:13.117Z,33.47
2022-11-23T08:33:13.104Z,33.47
2022-11-23T08:34:13.095Z,33.37
2022-11-23T08:35:13.096Z,33.09
2022-11-23T08:36:13.073Z,33.09
2022-11-23T08:37:13.057Z,33.19
2022-11-23T08:38:13.049Z,33.19
2022-11-23T08:39:13.034Z,33.39
2022-11-23T08:40:13.054Z,33.09
2022-11-23T08:41:13.015Z,33.19
2022-11-23T08:42:13.000Z,33.19
2022-11-23T08:43:12.989Z,33.39
2022-11-23T08:44:12.979Z,33.37
2022-11-23T08:45:12.969Z,33.19
2022-11-23T08:46:12.963Z,32.99
2022-11-23T08:47:12.946Z,33.29
2022-11-23T08:48:12.934Z,32.99
2022-11-23T08:49:12.924Z,33.17
2022-11-23T08:50:12.911Z,33.47
2022-11-23T08:51:12.900Z,33.47
2022-11-23T08:52:12.893Z,32.17
2022-11-23T08:53:12.879Z,32.27
2022-11-23T08:54:12.870Z,32.37
2022-11-23T08:55:12.857Z,32.67
2022-11-23T08:56:12.861Z,32.27
2022-11-23T08:57:12.832Z,32.27
2022-11-23T08:58:13.681Z,32.27
2022-11-23T08:59:12.815Z,33.17
2022-11-23T09:00:12.800Z,32.27
2022-11-23T09:01:12.888Z,32.37
2022-11-23T09:02:12.776Z,32.17
2022-11-23T09:03:12.767Z,32.27
2022-11-23T09:04:17.700Z,33.07
2022-11-23T09:05:13.741Z,33.47
2022-11-23T09:06:12.732Z,33.47
2022-11-23T09:07:12.821Z,33.47
2022-11-23T09:08:12.724Z,33.47
2022-11-23T09:09:12.697Z,33.47
2022-11-23T09:10:18.018Z,33.17
2022-11-23T09:11:13.675Z,33.17
2022-11-23T09:12:12.682Z,32.17
2022-11-23T09:13:12.654Z,32.27
2022-11-23T09:14:12.647Z,32.35
2022-11-23T09:15:12.634Z,32.37
2022-11-23T09:16:12.626Z,32.46
2022-11-23T09:17:12.608Z,32.65
2022-11-23T09:18:12.596Z,32.56
2022-11-23T09:19:12.587Z,32.65
2022-11-23T09:20:12.577Z,32.86
2022-11-23T09:21:12.563Z,32.46
2022-11-23T09:22:12.560Z,32.65
2022-11-23T09:23:14.532Z,32.35
2022-11-23T09:24:12.621Z,32.76
2022-11-23T09:25:12.518Z,32.34
2022-11-23T09:26:12.508Z,32.34
2022-11-23T09:27:12.500Z,32.54
2022-11-23T09:28:12.506Z,32.76
2022-11-23T09:29:12.474Z,32.54
2022-11-23T09:30:12.461Z,32.54
2022-11-23T09:31:12.451Z,32.54
2022-11-23T09:32:12.441Z,32.44
2022-11-23T09:33:12.429Z,32.44
2022-11-23T09:34:12.425Z,32.54
2022-11-23T09:35:12.407Z,32.94
2022-11-23T09:36:12.395Z,32.84
2022-11-23T09:37:12.384Z,32.84
2022-11-23T09:38:12.374Z,32.94
2022-11-23T09:39:12.362Z,32.64
2022-11-23T09:40:12.358Z,32.74
2022-11-23T09:41:12.340Z,32.74
2022-11-23T09:42:12.329Z,32.64
2022-11-23T09:43:12.317Z,32.24
2022-11-23T09:44:12.323Z,32.54
2022-11-23T09:45:12.295Z,32.34
2022-11-23T09:46:12.290Z,32.54
2022-11-23T09:47:12.278Z,32.34
2022-11-23T09:48:12.260Z,31.54
2022-11-23T09:49:12.249Z,31.84
2022-11-23T09:50:12.240Z,31.43
2022-11-23T09:51:12.227Z,31.52
2022-11-23T09:52:12.223Z,31.52
2022-11-23T09:53:12.204Z,32.23
2022-11-23T09:54:12.211Z,32.03
2022-11-23T09:55:12.181Z,31.73
2022-11-23T09:56:12.171Z,31.43
2022-11-23T09:57:12.160Z,31.73
2022-11-23T09:58:12.171Z,31.73
2022-11-23T09:59:12.140Z,31.73
2022-11-23T10:00:12.146Z,31.52
2022-11-23T10:01:12.190Z,31.52
2022-11-23T10:02:12.103Z,31.73
2022-11-23T10:03:12.093Z,31.52
2022-11-23T10:04:12.098Z,31.43
2022-11-23T10:05:12.071Z,31.43
2022-11-23T10:06:12.058Z,32.12
2022-11-23T10:07:12.105Z,32.12
2022-11-23T10:08:12.036Z,31.91
2022-11-23T10:09:12.024Z,32.21
2022-11-23T10:10:12.022Z,31.81
2022-11-23T10:11:12.005Z,32.21
2022-11-23T10:12:11.994Z,32.21
2022-11-23T10:13:11.981Z,31.81
2022-11-23T10:14:11.971Z,31.79
2022-11-23T10:15:11.962Z,31.90
2022-11-23T10:16:11.969Z,31.90
2022-11-23T10:17:11.937Z,31.59
2022-11-23T10:18:11.924Z,31.99
2022-11-23T10:19:11.917Z,32.09
2022-11-23T10:20:11.904Z,32.20
2022-11-23T10:21:11.892Z,31.99
2022-11-23T10:22:11.887Z,32.09
2022-11-23T10:23:11.874Z,31.70
2022-11-23T10:24:11.858Z,32.09
2022-11-23T10:25:11.849Z,31.38
2022-11-23T10:26:11.836Z,31.38
2022-11-23T10:27:11.826Z,31.49
2022-11-23T10:28:11.821Z,31.38
2022-11-23T10:29:11.805Z,31.78
2022-11-23T10:30:11.792Z,31.48
2022-11-23T10:31:11.782Z,31.38
2022-11-23T10:32:11.789Z,31.08
2022-11-23T10:33:11.760Z,31.18
2022-11-23T10:34:11.753Z,31.28
2022-11-23T10:35:11.736Z,30.88
2022-11-23T10:36:11.727Z,30.88
2022-11-23T10:37:11.715Z,31.18
2022-11-23T10:38:16.998Z,31.07
2022-11-23T10:39:12.697Z,31.18
2022-11-23T10:40:11.681Z,31.18
2022-11-23T10:41:11.671Z,31.18
2022-11-23T10:42:11.658Z,31.18
2022-11-23T10:43:11.647Z,31.18
2022-11-23T10:44:11.636Z,31.48
2022-11-23T10:45:11.631Z,31.78
2022-11-23T10:46:11.614Z,31.58
2022-11-23T10:47:11.603Z,31.58
2022-11-23T10:48:11.620Z,31.07
2022-11-23T10:49:11.582Z,31.58
2022-11-23T10:50:11.576Z,31.57
2022-11-23T10:51:11.564Z,32.08
2022-11-23T10:52:11.547Z,32.18
2022-11-23T10:53:11.536Z,31.88
2022-11-23T10:54:11.526Z,32.08
2022-11-23T10:55:11.515Z,31.96
2022-11-23T10:56:11.506Z,32.17
2022-11-23T10:57:11.502Z,31.96
2022-11-23T10:58:11.481Z,31.96
2022-11-23T10:59:11.473Z,32.26
2022-11-23T11:00:11.463Z,32.06
2022-11-23T11:01:11.447Z,32.06
2022-11-23T11:02:11.473Z,32.06
2022-11-23T11:03:11.455Z,32.17
2022-11-23T11:04:11.430Z,31.26
2022-11-23T11:05:11.405Z,31.57
2022-11-23T11:06:11.913Z,31.96
2022-11-23T11:07:11.444Z,31.65
2022-11-23T11:08:11.368Z,31.45
2022-11-23T11:09:13.591Z,31.45
2022-11-23T11:10:11.348Z,31.65
2022-11-23T11:11:11.337Z,31.26
2022-11-23T11:12:11.333Z,31.35
2022-11-23T11:13:11.314Z,31.35
2022-11-23T11:14:11.304Z,32.05
2022-11-23T11:15:12.246Z,31.57
2022-11-23T11:16:11.281Z,32.05
2022-11-23T11:17:11.269Z,32.06
2022-11-23T11:18:11.259Z,32.26
2022-11-23T11:19:11.248Z,32.15
2022-11-23T11:20:11.256Z,32.15
2022-11-23T11:21:11.232Z,32.06
2022-11-23T11:22:11.214Z,32.26
2022-11-23T11:23:11.202Z,32.05
2022-11-23T11:24:11.191Z,32.25
2022-11-23T11:25:11.191Z,32.26
2022-11-23T11:26:11.169Z,32.25
2022-11-23T11:27:11.165Z,32.15
2022-11-23T11:28:11.147Z,32.05
2022-11-23T11:29:11.143Z,31.15
2022-11-23T11:30:11.125Z,31.55
2022-11-23T11:31:11.115Z,32.05
2022-11-23T11:32:11.102Z,32.05
2022-11-23T11:33:11.097Z,32.05
2022-11-23T11:34:11.080Z,32.15
2022-11-23T11:35:12.825Z,31.35
2022-11-23T11:36:11.077Z,32.25
2022-11-23T11:37:11.047Z,31.25
2022-11-23T11:38:11.037Z,31.34
2022-11-23T11:39:19.442Z,31.34
2022-11-23T11:40:12.014Z,31.45
2022-11-23T11:41:11.002Z,31.35
2022-11-23T11:42:10.992Z,31.63
2022-11-23T11:43:10.981Z,31.54
2022-11-23T11:44:10.970Z,31.43
2022-11-23T11:45:10.979Z,31.63
2022-11-23T11:47:11.936Z,31.04
2022-11-23T11:48:10.927Z,31.13
2022-11-23T11:49:10.916Z,31.13
2022-11-23T11:50:10.903Z,30.83
2022-11-23T11:51:10.931Z,30.93
2022-11-23T11:52:10.903Z,30.54
2022-11-23T11:53:10.906Z,30.54
2022-11-23T11:54:10.918Z,30.63
2022-11-23T11:55:10.850Z,30.63
2022-11-23T11:56:10.841Z,30.62
2022-11-23T11:57:10.832Z,30.62
2022-11-23T11:58:10.821Z,30.92
2022-11-23T11:59:10.809Z,30.82
2022-11-23T12:00:10.793Z,30.72
2022-11-23T12:01:10.782Z,30.72
2022-11-23T12:02:10.772Z,30.72
2022-11-23T12:03:10.924Z,31.12
2022-11-23T12:04:10.748Z,31.12
2022-11-23T12:05:10.736Z,31.12
2022-11-23T12:06:10.727Z,30.71
2022-11-23T12:07:10.762Z,31.12
2022-11-23T12:08:10.722Z,31.02
2022-11-23T12:09:10.700Z,30.92
2022-11-23T12:10:10.687Z,30.72
2022-11-23T12:11:10.669Z,30.80
2022-11-23T12:12:10.660Z,30.72
2022-11-23T12:13:10.653Z,30.80
2022-11-23T12:14:10.641Z,30.80
2022-11-23T12:15:26.587Z,30.80
2022-11-23T12:16:11.613Z,31.01
2022-11-23T12:17:31.815Z,31.01
2022-11-23T12:18:11.968Z,30.71
2022-11-23T12:19:10.581Z,30.71
2022-11-23T12:20:10.570Z,30.79
2022-11-23T12:21:11.561Z,30.71
2022-11-23T12:22:10.627Z,30.71
2022-11-23T12:23:10.537Z,30.99
2022-11-23T12:24:10.544Z,30.80
2022-11-23T12:25:10.514Z,31.01
2022-11-23T12:26:10.505Z,31.10
2022-11-23T12:27:10.502Z,30.91
2022-11-23T12:28:10.485Z,31.10
2022-11-23T12:29:10.473Z,30.71
2022-11-23T12:30:10.663Z,30.71
2022-11-23T12:31:10.448Z,30.61
2022-11-23T12:32:10.459Z,31.10
2022-11-23T12:33:10.458Z,30.71
2022-11-23T12:34:10.416Z,30.51
2022-11-23T12:35:10.404Z,30.51
2022-11-23T12:36:10.395Z,30.71
2022-11-23T12:37:10.383Z,30.91
2022-11-23T12:38:10.370Z,30.71
2022-11-23T12:39:10.366Z,30.71
2022-11-23T12:40:10.441Z,30.61
2022-11-23T12:41:10.337Z,31.09
2022-11-23T12:42:10.329Z,31.19
2022-11-23T12:43:10.316Z,31.09
2022-11-23T12:44:10.304Z,30.99
2022-11-23T12:45:10.314Z,30.99
2022-11-23T12:46:10.283Z,30.89
2022-11-23T12:47:10.273Z,30.71
2022-11-23T12:48:10.261Z,30.71
2022-11-23T12:49:10.262Z,30.59
2022-11-23T12:50:10.349Z,30.79
2022-11-23T12:51:10.234Z,30.61
2022-11-23T12:52:10.216Z,30.69
2022-11-23T12:53:10.206Z,30.79