createdAt,value
2018-07-12T00:01:56.966Z,100.00
2018-07-12T00:04:23.296Z,100.00
2018-07-12T00:06:49.651Z,100.00
2018-07-12T00:09:15.965Z,100.00
2018-07-12T00:11:42.286Z,100.00
2018-07-12T00:14:08.599Z,100.00
2018-07-12T00:16:34.915Z,100.00
2018-07-12T00:19:01.237Z,100.00
2018-07-12T00:21:27.546Z,100.00
2018-07-12T00:23:53.856Z,100.00
2018-07-12T00:26:20.224Z,100.00
2018-07-12T00:28:46.537Z,100.00
2018-07-12T00:31:12.854Z,100.00
2018-07-12T00:33:39.220Z,100.00
2018-07-12T00:36:05.497Z,100.00
2018-07-12T00:38:31.808Z,100.00
2018-07-12T00:40:58.124Z,100.00
2018-07-12T00:43:24.437Z,100.00
2018-07-12T00:45:50.811Z,100.00
2018-07-12T00:48:17.116Z,100.00
2018-07-12T00:50:43.454Z,100.00
2018-07-12T00:53:09.787Z,100.00
2018-07-12T00:55:36.105Z,100.00
2018-07-12T00:58:02.423Z,100.00
2018-07-12T01:00:28.732Z,100.00
2018-07-12T01:02:55.058Z,100.00
2018-07-12T01:05:21.373Z,100.00
2018-07-12T01:07:47.693Z,100.00
2018-07-12T01:10:14.006Z,100.00
2018-07-12T01:12:40.322Z,100.00
2018-07-12T01:15:06.637Z,100.00
2018-07-12T01:17:32.945Z,100.00
2018-07-12T01:19:59.261Z,100.00
2018-07-12T01:22:25.583Z,100.00
2018-07-12T01:24:51.932Z,100.00
2018-07-12T01:27:18.239Z,100.00
2018-07-12T01:29:44.549Z,100.00
2018-07-12T01:32:10.886Z,100.00
2018-07-12T01:34:37.188Z,100.00
2018-07-12T01:37:03.544Z,100.00
2018-07-12T01:39:29.858Z,100.00
2018-07-12T01:41:56.184Z,100.00
2018-07-12T01:44:22.497Z,100.00
2018-07-12T01:46:48.815Z,100.00
2018-07-12T01:49:15.130Z,100.00
2018-07-12T01:51:41.446Z,100.00
2018-07-12T01:54:07.773Z,100.00
2018-07-12T01:56:34.076Z,100.00
2018-07-12T01:59:00.393Z,100.00
2018-07-12T02:01:26.712Z,100.00
2018-07-12T02:03:53.027Z,100.00
2018-07-12T02:06:19.379Z,100.00
2018-07-12T02:08:45.754Z,100.00
2018-07-12T02:11:12.032Z,100.00
2018-07-12T02:13:38.346Z,100.00
2018-07-12T02:16:04.668Z,100.00
2018-07-12T02:18:30.985Z,100.00
2018-07-12T02:20:57.299Z,100.00
2018-07-12T02:23:23.612Z,100.00
2018-07-12T02:25:49.926Z,100.00
2018-07-12T02:28:16.242Z,100.00
2018-07-12T02:30:42.561Z,100.00
2018-07-12T02:33:08.921Z,100.00
2018-07-12T02:35:35.237Z,100.00
2018-07-12T02:38:01.553Z,100.00
2018-07-12T02:40:27.871Z,100.00
2018-07-12T02:42:54.180Z,100.00
2018-07-12T02:45:20.495Z,100.00
2018-07-12T02:47:46.805Z,100.00
2018-07-12T02:50:13.120Z,100.00
2018-07-12T02:52:39.430Z,100.00
2018-07-12T02:55:05.750Z,100.00
2018-07-12T02:57:32.068Z,100.00
2018-07-12T02:59:58.378Z,100.00
2018-07-12T03:02:24.694Z,100.00
2018-07-12T03:04:51.051Z,100.00
2018-07-12T03:07:17.323Z,100.00
2018-07-12T03:09:43.644Z,100.00
2018-07-12T03:12:09.960Z,100.00
2018-07-12T03:14:36.280Z,100.00
2018-07-12T03:17:02.595Z,100.00
2018-07-12T03:19:28.914Z,100.00
2018-07-12T03:21:55.241Z,100.00
2018-07-12T03:24:21.580Z,100.00
2018-07-12T03:26:47.896Z,100.00
2018-07-12T03:29:14.215Z,100.00
2018-07-12T03:31:40.536Z,100.00
2018-07-12T03:34:06.852Z,100.00
2018-07-12T03:36:33.172Z,100.00
2018-07-12T03:38:59.530Z,100.00
2018-07-12T03:41:25.832Z,100.00
2018-07-12T03:43:52.149Z,100.00
2018-07-12T03:46:18.467Z,100.00
2018-07-12T03:48:44.780Z,100.00
2018-07-12T03:51:11.088Z,100.00
2018-07-12T03:53:37.403Z,100.00
2018-07-12T03:56:03.732Z,100.00
2018-07-12T03:58:30.042Z,100.00
2018-07-12T04:00:56.357Z,100.00
2018-07-12T04:03:22.672Z,100.00
2018-07-12T04:05:48.988Z,100.00
2018-07-12T04:08:15.296Z,100.00
2018-07-12T04:10:41.615Z,100.00
2018-07-12T04:13:07.932Z,100.00
2018-07-12T04:15:34.244Z,100.00
2018-07-12T04:18:00.568Z,100.00
2018-07-12T04:20:26.884Z,100.00
2018-07-12T04:22:53.196Z,100.00
2018-07-12T04:25:19.510Z,100.00
2018-07-12T04:27:45.831Z,100.00
2018-07-12T04:30:12.146Z,100.00
2018-07-12T04:32:38.460Z,100.00
2018-07-12T04:35:04.774Z,100.00
2018-07-12T04:37:31.094Z,100.00
2018-07-12T04:39:57.407Z,100.00
2018-07-12T04:42:23.722Z,100.00
2018-07-12T04:44:50.033Z,100.00
2018-07-12T04:47:16.345Z,100.00
2018-07-12T04:49:42.670Z,100.00
2018-07-12T04:52:09.001Z,100.00
2018-07-12T04:54:35.319Z,99.78
2018-07-12T04:57:01.639Z,100.00
2018-07-12T04:59:27.958Z,100.00
2018-07-12T05:01:54.273Z,100.00
2018-07-12T05:04:20.580Z,98.73
2018-07-12T05:06:46.908Z,100.00
2018-07-12T05:09:13.312Z,100.00
2018-07-12T05:11:39.626Z,100.00
2018-07-12T05:14:05.945Z,100.00
2018-07-12T05:16:32.296Z,99.85
2018-07-12T05:18:58.617Z,100.00
2018-07-12T05:21:24.942Z,100.00
2018-07-12T05:23:51.301Z,100.00
2018-07-12T05:26:17.632Z,100.00
2018-07-12T05:28:43.950Z,100.00
2018-07-12T05:31:10.280Z,100.00
2018-07-12T05:33:36.623Z,99.64
2018-07-12T05:36:02.928Z,96.97
2018-07-12T05:38:29.344Z,98.58
2018-07-12T05:40:55.587Z,98.32
2018-07-12T05:43:21.915Z,96.30
2018-07-12T05:45:48.240Z,95.04
2018-07-12T05:48:14.558Z,93.36
2018-07-12T05:50:40.916Z,91.93
2018-07-12T05:53:07.238Z,91.12
2018-07-12T05:55:33.560Z,90.76
2018-07-12T05:57:59.928Z,91.21
2018-07-12T06:00:26.246Z,90.93
2018-07-12T06:02:52.617Z,91.34
2018-07-12T06:05:18.975Z,89.57
2018-07-12T06:07:45.288Z,89.58
2018-07-12T06:10:11.646Z,87.23
2018-07-12T06:12:37.976Z,88.17
2018-07-12T06:15:04.280Z,88.29
2018-07-12T06:17:30.652Z,88.40
2018-07-12T06:19:56.969Z,88.51
2018-07-12T06:22:33.698Z,86.97
2018-07-12T06:24:49.660Z,86.77
2018-07-12T06:27:15.980Z,86.25
2018-07-12T06:29:42.335Z,84.96
2018-07-12T06:32:08.657Z,84.52
2018-07-12T06:34:34.971Z,86.77
2018-07-12T06:37:01.302Z,87.89
2018-07-12T06:39:27.693Z,86.55
2018-07-12T06:41:53.979Z,86.96
2018-07-12T06:44:20.301Z,85.75
2018-07-12T06:46:46.609Z,86.31
2018-07-12T06:49:12.943Z,84.44
2018-07-12T06:51:39.266Z,85.30
2018-07-12T06:54:05.582Z,84.36
2018-07-12T06:56:31.906Z,83.82
2018-07-12T06:58:58.232Z,84.35
2018-07-12T07:01:24.593Z,83.91
2018-07-12T07:03:50.922Z,82.26
2018-07-12T07:06:17.246Z,81.90
2018-07-12T07:08:43.562Z,83.54
2018-07-12T07:11:09.867Z,86.08
2018-07-12T07:13:36.189Z,87.23
2018-07-12T07:16:02.500Z,83.67
2018-07-12T07:18:28.817Z,79.57
2018-07-12T07:20:55.332Z,77.66
2018-07-12T07:23:21.491Z,78.47
2018-07-12T07:25:47.805Z,78.83
2018-07-12T07:28:14.160Z,78.66
2018-07-12T07:30:40.473Z,80.88
2018-07-12T07:33:06.784Z,83.85
2018-07-12T07:35:33.158Z,83.94
2018-07-12T07:37:59.412Z,85.48
2018-07-12T07:40:25.735Z,85.46
2018-07-12T07:42:52.131Z,85.88
2018-07-12T07:45:18.434Z,85.86
2018-07-12T07:47:44.742Z,85.58
2018-07-12T07:50:11.051Z,85.45
2018-07-12T07:52:37.408Z,85.31
2018-07-12T07:55:03.732Z,83.73
2018-07-12T07:57:30.045Z,82.96
2018-07-12T07:59:56.365Z,82.66
2018-07-12T08:02:22.688Z,81.57
2018-07-12T08:04:49.007Z,81.90
2018-07-12T08:07:15.328Z,82.45
2018-07-12T08:09:41.698Z,81.71
2018-07-12T08:12:08.009Z,81.42
2018-07-12T08:14:34.320Z,81.22
2018-07-12T08:17:00.648Z,81.74
2018-07-12T08:19:26.969Z,79.30
2018-07-12T08:21:53.280Z,77.55
2018-07-12T08:24:19.589Z,78.43
2018-07-12T08:26:45.932Z,78.30
2018-07-12T08:29:12.290Z,76.92
2018-07-12T08:31:38.599Z,76.54
2018-07-12T08:34:04.922Z,75.82
2018-07-12T08:36:31.235Z,73.50
2018-07-12T08:38:57.604Z,73.09
2018-07-12T08:41:23.854Z,75.27
2018-07-12T08:43:50.183Z,72.78
2018-07-12T08:46:16.564Z,71.70
2018-07-12T08:48:42.812Z,72.83
2018-07-12T08:51:09.128Z,69.88
2018-07-12T08:53:35.438Z,71.93
2018-07-12T08:56:01.752Z,72.31
2018-07-12T08:58:28.063Z,73.09
2018-07-12T09:00:54.372Z,65.40
2018-07-12T09:03:20.700Z,66.37
2018-07-12T09:05:47.004Z,62.60
2018-07-12T09:08:13.363Z,64.03
2018-07-12T09:10:39.677Z,65.26
2018-07-12T09:13:05.991Z,65.18
2018-07-12T09:15:32.309Z,65.47
2018-07-12T09:17:58.639Z,67.27
2018-07-12T09:20:24.988Z,67.70
2018-07-12T09:22:51.301Z,63.86
2018-07-12T09:25:17.667Z,65.67
2018-07-12T09:27:43.972Z,60.83
2018-07-12T09:30:10.324Z,64.12
2018-07-12T09:32:36.637Z,59.57
2018-07-12T09:35:02.958Z,55.53
2018-07-12T09:37:29.276Z,55.27
2018-07-12T09:39:55.588Z,57.93
2018-07-12T09:42:21.896Z,59.32
2018-07-12T09:44:48.223Z,58.40
2018-07-12T09:47:14.543Z,61.57
2018-07-12T09:52:26.176Z,60.40
2018-07-12T09:54:52.521Z,62.37
2018-07-12T09:57:18.839Z,59.55
2018-07-12T09:59:45.156Z,60.76
2018-07-12T10:02:11.510Z,59.79
2018-07-12T10:04:37.845Z,59.71
2018-07-12T10:07:04.284Z,61.18
2018-07-12T10:09:30.575Z,60.21
2018-07-12T10:11:56.917Z,59.85
2018-07-12T10:14:23.273Z,60.02
2018-07-12T10:16:49.585Z,60.46
2018-07-12T10:19:15.946Z,58.36
2018-07-12T10:21:42.268Z,56.75
2018-07-12T10:24:08.594Z,57.29
2018-07-12T10:26:34.915Z,54.23
2018-07-12T10:29:01.267Z,51.55
2018-07-12T10:31:27.592Z,51.32
2018-07-12T10:33:53.900Z,53.11
2018-07-12T10:36:20.230Z,55.26
2018-07-12T10:38:46.546Z,54.63
2018-07-12T10:41:12.856Z,53.64
2018-07-12T10:43:39.283Z,55.08
2018-07-12T10:46:05.672Z,55.70
2018-07-12T10:48:31.985Z,55.12
2018-07-12T10:50:58.300Z,54.41
2018-07-12T10:53:24.640Z,54.23
2018-07-12T10:55:50.969Z,52.75
2018-07-12T10:58:17.313Z,52.11
2018-07-12T11:00:43.619Z,50.63
2018-07-12T11:03:09.978Z,51.63
2018-07-12T11:05:36.384Z,50.61
2018-07-12T11:08:02.693Z,51.71
2018-07-12T11:10:29.085Z,52.56
2018-07-12T11:12:55.347Z,51.35
2018-07-12T11:15:21.667Z,51.91
2018-07-12T11:17:48.004Z,51.71
2018-07-12T11:20:14.323Z,53.80
2018-07-12T11:22:40.638Z,53.28
2018-07-12T11:25:06.948Z,54.05
2018-07-12T11:27:33.267Z,52.54
2018-07-12T11:29:59.606Z,52.50
2018-07-12T11:32:25.936Z,52.83
2018-07-12T11:34:52.284Z,53.13
2018-07-12T11:37:18.593Z,52.78
2018-07-12T11:39:44.907Z,53.68
2018-07-12T11:42:11.223Z,51.01
2018-07-12T11:44:37.637Z,55.01
2018-07-12T11:47:03.901Z,55.35
2018-07-12T11:49:30.256Z,54.40
2018-07-12T11:51:56.576Z,55.89
2018-07-12T11:54:22.909Z,53.44
2018-07-12T11:56:49.235Z,51.21
2018-07-12T11:59:15.584Z,52.08
2018-07-12T12:01:41.940Z,52.25
2018-07-12T12:04:08.208Z,52.16
2018-07-12T12:06:34.520Z,53.30
2018-07-12T12:09:00.837Z,52.59
2018-07-12T12:11:30.263Z,52.01
2018-07-12T12:13:56.598Z,51.18
2018-07-12T12:16:22.932Z,49.71
2018-07-12T12:18:49.235Z,51.96
2018-07-12T12:21:15.552Z,51.63
2018-07-12T12:23:41.910Z,53.57
2018-07-12T12:26:08.234Z,55.67
2018-07-12T12:28:34.542Z,56.76
2018-07-12T12:31:00.919Z,53.91
2018-07-12T12:33:27.251Z,55.76
2018-07-12T12:35:53.588Z,54.23
2018-07-12T12:38:19.895Z,55.00
2018-07-12T12:40:46.203Z,55.36
2018-07-12T12:43:12.521Z,54.32
2018-07-12T12:45:38.866Z,55.55
2018-07-12T12:48:05.149Z,54.16
2018-07-12T12:50:35.116Z,55.82
2018-07-12T12:53:02.556Z,54.21
2018-07-12T12:55:28.857Z,52.39
2018-07-12T12:57:55.177Z,54.11
2018-07-12T13:00:21.500Z,53.27
2018-07-12T13:02:47.826Z,54.17
2018-07-12T13:05:14.136Z,53.38
2018-07-12T13:07:40.453Z,54.26
2018-07-12T13:10:06.766Z,53.40
2018-07-12T13:12:33.119Z,54.18
2018-07-12T13:14:59.513Z,54.57
2018-07-12T13:17:25.877Z,55.03
2018-07-12T13:19:52.247Z,55.33
2018-07-12T13:22:18.508Z,53.88
2018-07-12T13:24:44.819Z,52.19
2018-07-12T13:27:11.142Z,55.33
2018-07-12T13:29:37.453Z,56.46
2018-07-12T13:32:03.766Z,57.92
2018-07-12T13:34:30.126Z,58.63
2018-07-12T13:36:56.460Z,59.58
2018-07-12T13:39:22.787Z,61.12
2018-07-12T13:41:49.107Z,60.63
2018-07-12T13:44:15.430Z,59.29
2018-07-12T13:46:41.784Z,60.28
2018-07-12T13:49:08.064Z,60.40
2018-07-12T13:51:34.446Z,62.53
2018-07-12T13:54:00.793Z,61.47
2018-07-12T13:56:27.129Z,62.37
2018-07-12T13:58:53.446Z,61.91
2018-07-12T14:01:19.782Z,64.66
2018-07-12T14:03:46.095Z,64.37
2018-07-12T14:06:12.415Z,66.08
2018-07-12T14:08:38.725Z,65.34
2018-07-12T14:11:05.037Z,66.66
2018-07-12T14:13:31.363Z,64.14
2018-07-12T14:15:57.687Z,63.53
2018-07-12T14:18:24.003Z,64.91
2018-07-12T14:20:50.316Z,64.91
2018-07-12T14:23:16.819Z,65.31
2018-07-12T14:25:43.129Z,64.40
2018-07-12T14:28:09.582Z,64.95
2018-07-12T14:30:35.906Z,63.15
2018-07-12T14:33:02.220Z,64.88
2018-07-12T14:35:28.532Z,68.97
2018-07-12T14:37:54.845Z,65.37
2018-07-12T14:40:21.789Z,69.19
2018-07-12T14:42:48.093Z,66.22
2018-07-12T14:45:14.402Z,67.47
2018-07-12T14:47:40.732Z,68.71
2018-07-12T14:50:08.012Z,65.34
2018-07-12T14:52:34.334Z,64.61
2018-07-12T14:55:00.667Z,68.19
2018-07-12T14:57:27.079Z,66.06
2018-07-12T14:59:53.319Z,67.29
2018-07-12T15:02:19.646Z,68.82
2018-07-12T15:04:46.383Z,62.44
2018-07-12T15:07:12.735Z,65.35
2018-07-12T15:09:39.053Z,66.89
2018-07-12T15:12:05.387Z,65.58
2018-07-12T15:14:31.748Z,64.01
2018-07-12T15:16:58.064Z,59.91
2018-07-12T15:19:24.447Z,59.70
2018-07-12T15:21:50.849Z,60.90
2018-07-12T15:24:17.118Z,60.15
2018-07-12T15:26:43.432Z,64.01
2018-07-12T15:29:09.783Z,65.29
2018-07-12T15:31:36.123Z,67.42
2018-07-12T15:34:02.422Z,67.75
2018-07-12T15:36:28.732Z,68.50
2018-07-12T15:38:55.056Z,68.87
2018-07-12T15:41:21.412Z,68.17
2018-07-12T15:43:47.729Z,69.15
2018-07-12T15:46:14.036Z,70.70
2018-07-12T15:48:43.539Z,68.23
2018-07-12T15:51:09.828Z,69.93
2018-07-12T15:53:36.143Z,71.29
2018-07-12T15:56:02.459Z,70.39
2018-07-12T15:58:28.775Z,71.43
2018-07-12T16:00:55.107Z,70.87
2018-07-12T16:03:21.429Z,71.82
2018-07-12T16:05:50.601Z,71.48
2018-07-12T16:08:14.626Z,71.65
2018-07-12T16:10:43.857Z,70.91
2018-07-12T16:13:09.524Z,71.04
2018-07-12T16:15:35.925Z,71.46
2018-07-12T16:18:02.267Z,71.74
2018-07-12T16:20:35.279Z,71.37
2018-07-12T16:23:02.118Z,71.67
2018-07-12T16:25:40.976Z,71.41
2018-07-12T16:28:05.929Z,72.03
2018-07-12T16:30:32.244Z,71.11
2018-07-12T16:33:01.618Z,71.05
2018-07-12T16:35:27.932Z,71.69
2018-07-12T16:37:54.253Z,71.63
2018-07-12T16:42:46.893Z,73.72
2018-07-12T16:45:13.218Z,74.04
2018-07-12T16:47:39.539Z,72.58
2018-07-12T16:50:05.881Z,73.14
2018-07-12T16:52:32.248Z,74.26
2018-07-12T16:54:58.534Z,74.22
2018-07-12T16:57:24.843Z,75.77
2018-07-12T16:59:51.162Z,75.11
2018-07-12T17:02:17.475Z,74.49
2018-07-12T17:04:43.795Z,75.92
2018-07-12T17:07:10.183Z,76.01
2018-07-12T17:09:36.455Z,74.80
2018-07-12T17:12:02.780Z,75.58
2018-07-12T17:14:29.101Z,75.07
2018-07-12T17:16:55.416Z,75.06
2018-07-12T17:19:21.723Z,75.28
2018-07-12T17:21:48.039Z,76.02
2018-07-12T17:24:14.354Z,75.93
2018-07-12T17:26:40.802Z,74.80
2018-07-12T17:29:07.117Z,74.15
2018-07-12T17:31:33.424Z,74.68
2018-07-12T17:33:59.764Z,73.63
2018-07-12T17:36:26.076Z,74.10
2018-07-12T17:38:52.396Z,72.77
2018-07-12T17:41:18.715Z,73.28
2018-07-12T17:43:45.030Z,73.43
2018-07-12T17:46:11.342Z,73.53
2018-07-12T17:48:37.656Z,74.83
2018-07-12T17:51:03.978Z,74.66
2018-07-12T17:53:30.318Z,74.46
2018-07-12T17:55:56.653Z,74.69
2018-07-12T17:58:22.965Z,75.00
2018-07-12T18:00:49.298Z,76.19
2018-07-12T18:03:15.707Z,76.46
2018-07-12T18:05:41.987Z,76.32
2018-07-12T18:08:08.312Z,77.58
2018-07-12T18:10:34.639Z,76.69
2018-07-12T18:13:00.993Z,76.17
2018-07-12T18:15:27.330Z,76.05
2018-07-12T18:17:53.652Z,76.35
2018-07-12T18:20:19.966Z,76.60
2018-07-12T18:22:46.324Z,77.45
2018-07-12T18:25:12.643Z,77.28
2018-07-12T18:27:38.963Z,77.13
2018-07-12T18:30:05.324Z,76.32
2018-07-12T18:32:31.696Z,76.33
2018-07-12T18:34:58.012Z,75.74
2018-07-12T18:37:24.350Z,75.79
2018-07-12T18:39:50.671Z,75.17
2018-07-12T18:42:17.000Z,75.67
2018-07-12T18:44:43.309Z,76.36
2018-07-12T18:47:09.679Z,76.21
2018-07-12T18:49:35.991Z,76.18
2018-07-12T18:52:02.356Z,78.33
2018-07-12T18:54:28.670Z,78.78
2018-07-12T18:56:55.038Z,77.73
2018-07-12T18:59:21.362Z,77.94
2018-07-12T19:01:47.702Z,78.28
2018-07-12T19:04:20.264Z,78.73
2018-07-12T19:06:44.043Z,79.18
2018-07-12T19:09:10.363Z,76.27
2018-07-12T19:11:36.696Z,75.98
2018-07-12T19:14:03.015Z,76.17
2018-07-12T19:16:29.334Z,75.09
2018-07-12T19:18:55.655Z,75.79
2018-07-12T19:21:22.010Z,74.62
2018-07-12T19:23:48.379Z,73.14
2018-07-12T19:26:14.680Z,73.10
2018-07-12T19:28:41.077Z,74.11
2018-07-12T19:31:07.405Z,73.92
2018-07-12T19:33:33.815Z,73.68
2018-07-12T19:36:00.048Z,73.38
2018-07-12T19:38:26.368Z,73.22
2018-07-12T19:40:52.695Z,73.62
2018-07-12T19:43:19.030Z,75.24
2018-07-12T19:45:45.355Z,76.04
2018-07-12T19:48:11.686Z,77.34
2018-07-12T19:50:38.039Z,78.35
2018-07-12T19:53:04.435Z,85.31
2018-07-12T19:55:30.751Z,90.62
2018-07-12T19:57:57.072Z,92.10
2018-07-12T20:00:23.424Z,89.76
2018-07-12T20:02:49.731Z,91.60
2018-07-12T20:05:16.054Z,92.37
2018-07-12T20:07:42.365Z,93.79
2018-07-12T20:10:08.686Z,93.49
2018-07-12T20:12:35.021Z,90.85
2018-07-12T20:15:01.415Z,89.73
2018-07-12T20:17:27.765Z,89.96
2018-07-12T20:19:54.265Z,93.76
2018-07-12T20:22:20.832Z,98.13
2018-07-12T20:24:56.268Z,98.64
2018-07-12T20:27:22.648Z,100.00
2018-07-12T20:29:53.404Z,98.14
2018-07-12T20:32:18.724Z,91.00
2018-07-12T20:34:45.142Z,90.86
2018-07-12T20:37:11.513Z,97.00
2018-07-12T20:39:37.887Z,97.24
2018-07-12T20:42:04.437Z,97.59
2018-07-12T20:44:30.924Z,93.73
2018-07-12T20:46:57.182Z,88.69
2018-07-12T20:49:23.561Z,86.29
2018-07-12T20:51:49.955Z,90.70
2018-07-12T20:54:16.298Z,84.92
2018-07-12T20:56:42.606Z,82.57
2018-07-12T20:59:08.978Z,82.32
2018-07-12T21:01:35.289Z,81.41
2018-07-12T21:04:09.324Z,86.99
2018-07-12T21:06:37.031Z,84.28
2018-07-12T21:09:03.344Z,86.78
2018-07-12T21:11:29.661Z,83.84
2018-07-12T21:13:55.974Z,81.96
2018-07-12T21:16:22.289Z,84.98
2018-07-12T21:18:48.611Z,86.97
2018-07-12T21:21:14.934Z,87.63
2018-07-12T21:23:41.329Z,88.70
2018-07-12T21:26:07.590Z,89.46
2018-07-12T21:28:33.908Z,91.43
2018-07-12T21:31:00.235Z,91.75
2018-07-12T21:33:26.657Z,91.60
2018-07-12T21:35:52.881Z,91.43
2018-07-12T21:38:19.197Z,90.72
2018-07-12T21:40:45.513Z,91.22
2018-07-12T21:43:11.867Z,91.52
2018-07-12T21:45:38.180Z,91.49
2018-07-12T21:48:04.501Z,91.38
2018-07-12T21:50:30.814Z,91.15
2018-07-12T21:52:57.164Z,91.77
2018-07-12T21:55:23.507Z,91.36
2018-07-12T21:57:49.975Z,91.08
2018-07-12T22:00:16.297Z,90.71
2018-07-12T22:02:42.643Z,90.71
2018-07-12T22:05:08.925Z,91.19
2018-07-12T22:07:35.260Z,90.71
2018-07-12T22:10:01.585Z,90.88
2018-07-12T22:12:27.921Z,90.15
2018-07-12T22:14:54.278Z,90.33
2018-07-12T22:17:20.606Z,90.43
2018-07-12T22:19:46.921Z,90.05
2018-07-12T22:22:13.245Z,90.22
2018-07-12T22:24:39.557Z,90.24
2018-07-12T22:27:05.884Z,89.76
2018-07-12T22:29:32.201Z,90.19
2018-07-12T22:31:58.514Z,90.57
2018-07-12T22:34:24.835Z,89.76
2018-07-12T22:36:51.153Z,90.11
2018-07-12T22:39:17.476Z,90.77
2018-07-12T22:41:43.864Z,90.38
2018-07-12T22:44:10.148Z,90.81
2018-07-12T22:46:36.484Z,90.10
2018-07-12T22:49:02.935Z,90.09
2018-07-12T22:51:29.141Z,89.45
2018-07-12T22:53:55.451Z,88.13
2018-07-12T22:56:21.762Z,88.32
2018-07-12T22:58:48.087Z,87.00
2018-07-12T23:01:14.403Z,85.94
2018-07-12T23:03:40.722Z,85.21
2018-07-12T23:06:07.044Z,86.83
2018-07-12T23:08:33.369Z,85.84
2018-07-12T23:10:59.681Z,85.09
2018-07-12T23:13:25.987Z,85.33
2018-07-12T23:15:52.309Z,85.32
2018-07-12T23:18:18.626Z,85.38
2018-07-12T23:20:44.938Z,86.01
2018-07-12T23:23:11.265Z,86.81
2018-07-12T23:25:37.659Z,87.02
2018-07-12T23:28:03.911Z,85.66
2018-07-12T23:30:30.247Z,87.32
2018-07-12T23:32:56.575Z,87.40
2018-07-12T23:35:22.937Z,87.93
2018-07-12T23:37:49.316Z,88.29
2018-07-12T23:40:15.640Z,88.43
2018-07-12T23:42:41.959Z,88.70
2018-07-12T23:45:08.271Z,88.27
2018-07-12T23:47:34.630Z,88.64
2018-07-12T23:50:00.958Z,87.45
2018-07-12T23:52:27.264Z,87.26
2018-07-12T23:54:53.576Z,87.70
2018-07-12T23:57:19.910Z,86.92
2018-07-12T23:59:46.218Z,88.49
