createdAt,value
2019-02-14T00:00:09.080Z,23.20
2019-02-14T00:02:37.661Z,23.20
2019-02-14T00:05:06.240Z,23.20
2019-02-14T00:07:34.881Z,23.20
2019-02-14T00:10:05.380Z,23.20
2019-02-14T00:12:34.375Z,23.20
2019-02-14T00:15:02.934Z,23.20
2019-02-14T00:17:31.747Z,23.10
2019-02-14T00:20:00.236Z,23.20
2019-02-14T00:22:32.165Z,23.20
2019-02-14T00:25:01.053Z,23.20
2019-02-14T00:27:29.636Z,23.20
2019-02-14T00:30:00.120Z,23.20
2019-02-14T00:32:29.083Z,23.20
2019-02-14T00:34:58.076Z,23.20
2019-02-14T00:37:26.531Z,23.20
2019-02-14T00:39:56.150Z,23.20
2019-02-14T00:42:24.711Z,23.20
2019-02-14T00:44:53.313Z,23.20
2019-02-14T00:47:22.119Z,23.20
2019-02-14T00:49:50.783Z,23.20
2019-02-14T00:52:19.438Z,23.20
2019-02-14T00:54:47.947Z,23.20
2019-02-14T00:57:16.532Z,23.30
2019-02-14T00:59:45.066Z,23.20
2019-02-14T01:02:13.938Z,23.20
2019-02-14T01:04:42.453Z,23.20
2019-02-14T01:07:11.086Z,23.30
2019-02-14T01:09:43.373Z,23.30
2019-02-14T01:12:12.611Z,23.30
2019-02-14T01:14:41.355Z,23.30
2019-02-14T01:17:10.353Z,23.30
2019-02-14T01:19:38.913Z,23.30
2019-02-14T01:22:07.724Z,23.30
2019-02-14T01:24:36.282Z,23.30
2019-02-14T01:27:05.095Z,23.30
2019-02-14T01:29:33.654Z,23.30
2019-02-14T01:32:02.469Z,23.30
2019-02-14T01:34:31.154Z,23.30
2019-02-14T01:36:59.811Z,23.30
2019-02-14T01:39:28.529Z,23.30
2019-02-14T01:41:57.203Z,23.30
2019-02-14T01:44:26.957Z,23.30
2019-02-14T01:46:55.482Z,23.20
2019-02-14T01:49:24.170Z,23.20
2019-02-14T01:51:52.748Z,23.10
2019-02-14T01:54:21.564Z,23.20
2019-02-14T01:56:53.406Z,23.10
2019-02-14T01:59:21.900Z,23.20
2019-02-14T02:01:50.459Z,23.10
2019-02-14T02:04:19.046Z,23.10
2019-02-14T02:06:47.755Z,23.20
2019-02-14T02:09:16.309Z,23.40
2019-02-14T02:11:45.741Z,23.40
2019-02-14T02:14:14.443Z,23.40
2019-02-14T02:16:42.959Z,23.50
2019-02-14T02:19:11.566Z,23.60
2019-02-14T02:21:40.150Z,23.60
2019-02-14T02:24:08.942Z,23.70
2019-02-14T02:26:37.433Z,23.80
2019-02-14T02:29:05.973Z,23.70
2019-02-14T02:31:34.693Z,23.70
2019-02-14T02:34:03.274Z,23.60
2019-02-14T02:36:31.983Z,23.60
2019-02-14T02:39:00.949Z,23.60
2019-02-14T02:41:31.272Z,23.50
2019-02-14T02:43:59.852Z,23.50
2019-02-14T02:46:28.342Z,23.40
2019-02-14T02:48:57.512Z,23.40
2019-02-14T02:51:25.958Z,23.30
2019-02-14T02:53:54.639Z,23.30
2019-02-14T02:56:23.326Z,23.30
2019-02-14T02:58:52.000Z,23.30
2019-02-14T03:01:20.664Z,23.30
2019-02-14T03:03:49.375Z,23.30
2019-02-14T03:06:18.065Z,23.30
2019-02-14T03:08:46.485Z,23.20
2019-02-14T03:11:15.095Z,23.20
2019-02-14T03:13:45.517Z,23.30
2019-02-14T03:16:13.951Z,23.20
2019-02-14T03:18:42.692Z,23.20
2019-02-14T03:21:11.266Z,23.20
2019-02-14T03:23:40.081Z,23.20
2019-02-14T03:26:08.843Z,23.20
2019-02-14T03:28:37.428Z,23.20
2019-02-14T03:31:06.449Z,23.10
2019-02-14T03:33:36.377Z,23.20
2019-02-14T03:36:05.021Z,23.10
2019-02-14T03:38:33.741Z,23.10
2019-02-14T03:41:02.420Z,23.10
2019-02-14T03:43:31.423Z,23.10
2019-02-14T03:46:00.480Z,23.10
2019-02-14T03:48:29.035Z,23.10
2019-02-14T03:50:57.649Z,23.10
2019-02-14T03:53:28.127Z,23.10
2019-02-14T03:55:56.453Z,23.10
2019-02-14T03:58:28.159Z,23.10
2019-02-14T04:00:56.749Z,23.10
2019-02-14T04:03:25.583Z,23.10
2019-02-14T04:05:54.500Z,23.00
2019-02-14T04:08:23.187Z,23.10
2019-02-14T04:10:51.889Z,23.00
2019-02-14T04:13:20.562Z,23.10
2019-02-14T04:15:49.746Z,23.00
2019-02-14T04:18:18.546Z,23.00
2019-02-14T04:20:47.224Z,23.00
2019-02-14T04:23:16.857Z,23.00
2019-02-14T04:25:45.524Z,23.00
2019-02-14T04:28:14.180Z,23.00
2019-02-14T04:30:42.831Z,23.00
2019-02-14T04:33:11.470Z,23.00
2019-02-14T04:35:40.145Z,23.00
2019-02-14T04:38:08.733Z,23.00
2019-02-14T04:40:37.219Z,23.00
2019-02-14T04:43:05.785Z,23.00
2019-02-14T04:45:34.372Z,23.00
2019-02-14T04:48:03.158Z,23.00
2019-02-14T04:50:31.678Z,23.00
2019-02-14T04:53:00.224Z,23.00
2019-02-14T04:55:28.807Z,23.00
2019-02-14T04:57:57.701Z,22.90
2019-02-14T05:00:26.511Z,22.90
2019-02-14T05:02:55.201Z,22.80
2019-02-14T05:05:23.645Z,22.90
2019-02-14T05:07:52.139Z,22.80
2019-02-14T05:10:39.965Z,22.80
2019-02-14T05:13:08.651Z,22.80
2019-02-14T05:15:37.184Z,22.80
2019-02-14T05:18:25.226Z,22.80
2019-02-14T05:20:53.808Z,22.80
2019-02-14T05:23:22.264Z,22.80
2019-02-14T05:25:50.820Z,22.80
2019-02-14T05:28:19.534Z,22.80
2019-02-14T05:30:48.090Z,22.70
2019-02-14T05:33:16.801Z,22.80
2019-02-14T05:35:45.592Z,22.70
2019-02-14T05:38:15.908Z,22.70
2019-02-14T05:40:44.374Z,22.70
2019-02-14T05:43:13.165Z,22.70
2019-02-14T05:45:45.252Z,22.70
2019-02-14T05:48:13.846Z,22.70
2019-02-14T05:50:42.389Z,22.70
2019-02-14T05:53:10.857Z,22.70
2019-02-14T05:55:39.370Z,22.70
2019-02-14T05:58:07.940Z,22.70
2019-02-14T06:00:36.750Z,22.70
2019-02-14T06:03:07.061Z,22.60
2019-02-14T06:05:35.522Z,22.70
2019-02-14T06:08:04.008Z,22.70
2019-02-14T06:10:32.595Z,22.70
2019-02-14T06:13:04.224Z,22.70
2019-02-14T06:15:32.797Z,22.70
2019-02-14T06:18:01.329Z,22.70
2019-02-14T06:20:29.899Z,22.70
2019-02-14T06:22:58.613Z,22.60
2019-02-14T06:25:27.299Z,22.60
2019-02-14T06:27:55.982Z,22.70
2019-02-14T06:30:24.955Z,22.70
2019-02-14T06:32:54.923Z,22.60
2019-02-14T06:35:23.460Z,22.60
2019-02-14T06:37:52.138Z,22.60
2019-02-14T06:40:20.818Z,22.60
2019-02-14T06:42:49.400Z,22.60
2019-02-14T06:45:19.028Z,22.60
2019-02-14T06:47:47.594Z,22.60
2019-02-14T06:50:16.177Z,22.60
2019-02-14T06:52:44.626Z,22.60
2019-02-14T06:55:13.555Z,22.60
2019-02-14T06:57:42.366Z,22.60
2019-02-14T07:00:14.120Z,22.60
2019-02-14T07:02:42.648Z,22.60
2019-02-14T07:05:11.439Z,22.60
2019-02-14T07:07:40.586Z,22.60
2019-02-14T07:10:10.884Z,22.60
2019-02-14T07:12:39.420Z,22.60
2019-02-14T07:15:10.689Z,22.60
2019-02-14T07:17:39.197Z,22.60
2019-02-14T07:20:10.895Z,22.60
2019-02-14T07:22:39.424Z,22.60
2019-02-14T07:25:10.347Z,22.60
2019-02-14T07:27:38.802Z,22.60
2019-02-14T07:30:16.954Z,22.60
2019-02-14T07:32:45.551Z,22.60
2019-02-14T07:35:14.159Z,22.60
2019-02-14T07:37:42.712Z,22.60
2019-02-14T07:40:15.218Z,22.50
2019-02-14T07:42:44.796Z,22.60
2019-02-14T07:45:18.217Z,22.60
2019-02-14T07:47:46.801Z,22.60
2019-02-14T07:50:15.368Z,22.60
2019-02-14T07:52:44.905Z,22.60
2019-02-14T07:55:14.267Z,22.60
2019-02-14T07:57:43.302Z,22.60
2019-02-14T08:00:17.167Z,22.60
2019-02-14T08:02:45.748Z,22.60
2019-02-14T08:05:14.333Z,22.60
2019-02-14T08:07:42.922Z,22.60
2019-02-14T08:10:16.542Z,22.60
2019-02-14T08:12:45.208Z,22.60
2019-02-14T08:15:15.589Z,22.50
2019-02-14T08:17:44.259Z,22.60
2019-02-14T08:20:15.566Z,22.60
2019-02-14T08:22:44.143Z,22.60
2019-02-14T08:25:15.794Z,22.60
2019-02-14T08:27:44.512Z,22.60
2019-02-14T08:30:16.144Z,22.60
2019-02-14T08:32:44.648Z,22.60
2019-02-14T08:35:13.127Z,22.60
2019-02-14T08:37:45.688Z,22.60
2019-02-14T08:40:14.856Z,22.60
2019-02-14T08:42:43.562Z,22.60
2019-02-14T08:45:12.496Z,22.60
2019-02-14T08:47:41.682Z,22.60
2019-02-14T08:50:10.963Z,22.60
2019-02-14T08:52:39.752Z,22.60
2019-02-14T08:55:10.272Z,22.60
2019-02-14T08:57:39.229Z,22.60
2019-02-14T09:00:15.326Z,22.60
2019-02-14T09:02:43.909Z,22.60
2019-02-14T09:05:12.390Z,22.60
2019-02-14T09:07:40.969Z,22.60
2019-02-14T09:10:12.754Z,22.60
2019-02-14T09:12:41.441Z,22.60
2019-02-14T09:15:29.348Z,22.60
2019-02-14T09:17:58.166Z,22.60
2019-02-14T09:20:26.845Z,22.60
2019-02-14T09:22:55.407Z,22.60
2019-02-14T09:25:23.889Z,22.60
2019-02-14T09:27:52.909Z,22.60
2019-02-14T09:30:21.596Z,22.60
2019-02-14T09:32:50.261Z,22.60
2019-02-14T09:35:19.273Z,22.60
2019-02-14T09:37:48.942Z,22.60
2019-02-14T09:40:20.393Z,22.60
2019-02-14T09:42:50.730Z,22.60
2019-02-14T09:45:19.112Z,22.60
2019-02-14T09:50:22.791Z,22.60
2019-02-14T09:52:51.446Z,22.60
2019-02-14T09:55:19.918Z,22.60
2019-02-14T09:57:48.482Z,22.60
2019-02-14T10:00:18.238Z,22.60
2019-02-14T10:02:46.866Z,22.70
2019-02-14T10:05:15.616Z,22.70
2019-02-14T10:07:44.154Z,22.70
2019-02-14T10:10:24.174Z,22.70
2019-02-14T10:12:52.768Z,22.70
2019-02-14T10:15:21.368Z,22.70
2019-02-14T10:17:49.945Z,22.70
2019-02-14T10:20:18.970Z,22.70
2019-02-14T10:22:47.658Z,22.70
2019-02-14T10:25:16.338Z,22.70
2019-02-14T10:27:45.201Z,22.70
2019-02-14T10:30:21.934Z,22.70
2019-02-14T10:32:50.520Z,22.70
2019-02-14T10:35:19.046Z,22.70
2019-02-14T10:37:47.759Z,22.70
2019-02-14T10:40:17.365Z,22.70
2019-02-14T10:42:46.006Z,22.70
2019-02-14T10:45:21.984Z,22.80
2019-02-14T10:47:50.565Z,22.80
2019-02-14T10:50:19.172Z,22.80
2019-02-14T10:52:47.858Z,22.80
2019-02-14T10:55:16.825Z,22.80
2019-02-14T10:57:45.305Z,22.80
2019-02-14T11:00:23.129Z,22.80
2019-02-14T11:02:51.995Z,22.80
2019-02-14T11:05:20.820Z,22.80
2019-02-14T11:07:49.367Z,22.90
2019-02-14T11:10:20.211Z,22.90
2019-02-14T11:12:48.710Z,22.90
2019-02-14T11:15:22.523Z,22.80
2019-02-14T11:17:51.174Z,22.80
2019-02-14T11:20:19.760Z,22.60
2019-02-14T11:22:49.142Z,22.50
2019-02-14T11:25:36.083Z,22.50
2019-02-14T11:28:04.568Z,22.40
2019-02-14T11:30:34.875Z,22.40
2019-02-14T11:33:03.362Z,22.40
2019-02-14T11:35:31.948Z,22.40
2019-02-14T11:38:01.067Z,22.40
2019-02-14T11:40:29.728Z,22.30
2019-02-14T11:42:58.449Z,22.40
2019-02-14T11:45:27.433Z,22.40
2019-02-14T11:47:56.115Z,22.50
2019-02-14T11:50:24.803Z,22.50
2019-02-14T11:52:53.291Z,22.50
2019-02-14T11:55:22.487Z,22.60
2019-02-14T11:57:52.094Z,22.60
2019-02-14T12:00:28.241Z,22.60
2019-02-14T12:02:56.547Z,22.60
2019-02-14T12:05:25.660Z,22.70
2019-02-14T12:07:54.290Z,22.70
2019-02-14T12:10:22.892Z,22.70
2019-02-14T12:12:51.578Z,22.70
2019-02-14T12:15:20.136Z,22.80
2019-02-14T12:17:48.954Z,22.80
2019-02-14T12:20:17.636Z,22.80
2019-02-14T12:22:47.365Z,22.80
2019-02-14T12:25:19.283Z,22.80
2019-02-14T12:27:47.814Z,22.90
2019-02-14T12:30:16.681Z,22.80
2019-02-14T12:32:45.367Z,22.90
2019-02-14T12:35:14.052Z,22.90
2019-02-14T12:37:42.593Z,23.00
2019-02-14T12:40:12.833Z,23.00
2019-02-14T12:42:41.644Z,23.00
2019-02-14T12:45:20.548Z,23.00
2019-02-14T12:47:46.401Z,23.00
2019-02-14T12:50:15.077Z,23.00
2019-02-14T12:52:44.069Z,23.00
2019-02-14T12:55:12.620Z,23.00
2019-02-14T12:57:42.896Z,23.00
2019-02-14T13:00:17.012Z,23.00
2019-02-14T13:02:45.693Z,23.00
2019-02-14T13:05:14.813Z,23.10
2019-02-14T13:07:44.290Z,23.10
2019-02-14T13:10:20.229Z,23.10
2019-02-14T13:12:48.919Z,23.10
2019-02-14T13:15:26.698Z,23.10
2019-02-14T13:17:55.272Z,23.10
2019-02-14T13:20:23.888Z,23.10
2019-02-14T13:22:54.165Z,23.10
2019-02-14T13:25:22.792Z,23.10
2019-02-14T13:27:53.503Z,23.10
2019-02-14T13:30:24.867Z,23.10
2019-02-14T13:32:53.462Z,23.10
2019-02-14T13:35:22.150Z,23.10
2019-02-14T13:37:50.676Z,23.10
2019-02-14T13:40:19.285Z,23.10
2019-02-14T13:42:47.730Z,23.10
2019-02-14T13:45:22.414Z,23.10
2019-02-14T13:47:51.036Z,23.10
2019-02-14T13:50:20.096Z,23.10
2019-02-14T13:52:48.864Z,23.10
2019-02-14T13:55:17.437Z,23.10
2019-02-14T13:57:45.959Z,23.10
2019-02-14T14:00:28.971Z,23.10
2019-02-14T14:02:57.422Z,23.10
2019-02-14T14:05:26.004Z,23.10
2019-02-14T14:07:54.697Z,23.20
2019-02-14T14:10:23.163Z,23.20
2019-02-14T14:12:51.756Z,23.10
2019-02-14T14:15:39.792Z,23.10
2019-02-14T14:18:09.720Z,23.20
2019-02-14T14:20:38.396Z,23.20
2019-02-14T14:23:06.991Z,23.20
2019-02-14T14:25:35.664Z,23.20
2019-02-14T14:28:04.435Z,23.20
2019-02-14T14:30:33.961Z,23.20
2019-02-14T14:33:02.774Z,23.20
2019-02-14T14:35:31.843Z,23.20
2019-02-14T14:38:00.331Z,23.20
2019-02-14T14:40:29.142Z,23.20
2019-02-14T14:43:05.279Z,23.20
2019-02-14T14:45:41.563Z,23.20
2019-02-14T14:48:19.206Z,23.20
2019-02-14T14:50:42.181Z,23.20
2019-02-14T14:53:10.787Z,23.20
2019-02-14T14:55:39.686Z,23.20
2019-02-14T14:58:08.372Z,23.20
2019-02-14T15:00:36.928Z,23.20
2019-02-14T15:03:05.509Z,23.20
2019-02-14T15:05:34.095Z,23.20
2019-02-14T15:08:02.680Z,23.20
2019-02-14T15:10:31.267Z,23.20
2019-02-14T15:12:59.841Z,23.20
2019-02-14T15:15:28.435Z,23.20
2019-02-14T15:17:57.246Z,23.20
2019-02-14T15:20:25.904Z,23.20
2019-02-14T15:22:56.368Z,23.20
2019-02-14T15:25:25.454Z,23.30
2019-02-14T15:27:54.002Z,23.30
2019-02-14T15:30:22.612Z,23.30
2019-02-14T15:32:51.211Z,23.30
2019-02-14T15:35:20.895Z,23.30
2019-02-14T15:37:49.425Z,23.30
2019-02-14T15:40:18.056Z,23.30
2019-02-14T15:42:46.744Z,23.30
2019-02-14T15:45:15.557Z,23.30
2019-02-14T15:47:44.249Z,23.30
2019-02-14T15:50:13.111Z,23.30
2019-02-14T15:52:41.940Z,23.30
2019-02-14T15:55:10.478Z,23.20
2019-02-14T15:57:42.949Z,23.20
2019-02-14T16:00:13.992Z,23.00
2019-02-14T16:02:42.591Z,23.00
2019-02-14T16:05:11.185Z,23.10
2019-02-14T16:07:43.020Z,23.10
2019-02-14T16:10:18.086Z,23.10
2019-02-14T16:12:44.014Z,23.10
2019-02-14T16:15:12.409Z,23.10
2019-02-14T16:17:41.556Z,23.10
2019-02-14T16:20:10.646Z,23.10
2019-02-14T16:22:40.235Z,23.10
2019-02-14T16:25:09.551Z,23.20
2019-02-14T16:27:38.137Z,23.20
2019-02-14T16:30:09.903Z,23.10
2019-02-14T16:32:38.709Z,23.20
2019-02-14T16:35:08.383Z,23.20
2019-02-14T16:37:36.841Z,23.10
2019-02-14T16:40:08.332Z,23.20
2019-02-14T16:42:36.908Z,23.10
2019-02-14T16:45:07.953Z,23.10
2019-02-14T16:47:36.663Z,23.20
2019-02-14T16:50:08.699Z,23.20
2019-02-14T16:52:37.413Z,23.10
2019-02-14T16:55:07.157Z,23.20
2019-02-14T16:57:35.612Z,23.20
2019-02-14T17:00:05.798Z,23.20
2019-02-14T17:02:34.387Z,23.20
2019-02-14T17:05:03.077Z,23.10
2019-02-14T17:07:31.652Z,23.10
2019-02-14T17:10:03.412Z,23.10
2019-02-14T17:12:31.879Z,23.10
2019-02-14T17:15:00.499Z,23.10
2019-02-14T17:17:29.188Z,23.10
2019-02-14T17:20:00.925Z,23.10
2019-02-14T17:22:29.630Z,23.10
2019-02-14T17:24:58.236Z,23.10
2019-02-14T17:27:27.003Z,23.10
2019-02-14T17:29:55.665Z,23.10
2019-02-14T17:32:24.374Z,23.10
2019-02-14T17:34:52.940Z,23.00
2019-02-14T17:37:26.388Z,23.10
2019-02-14T17:39:55.022Z,23.10
2019-02-14T17:42:24.033Z,23.10
2019-02-14T17:44:52.718Z,23.10
2019-02-14T17:47:21.375Z,23.10
2019-02-14T17:49:50.397Z,23.10
2019-02-14T17:52:19.089Z,23.10
2019-02-14T17:54:47.801Z,23.10
2019-02-14T17:57:16.768Z,23.10
2019-02-14T17:59:45.349Z,23.10
2019-02-14T18:02:14.731Z,23.10
2019-02-14T18:04:43.434Z,23.10
2019-02-14T18:07:13.746Z,23.20
2019-02-14T18:09:42.341Z,23.10
2019-02-14T18:12:10.914Z,23.20
2019-02-14T18:14:39.489Z,23.20
2019-02-14T18:17:08.087Z,23.20
2019-02-14T18:19:37.086Z,23.20
2019-02-14T18:22:05.647Z,23.20
2019-02-14T18:24:34.458Z,23.20
2019-02-14T18:27:03.147Z,23.20
2019-02-14T18:29:32.137Z,23.20
2019-02-14T18:32:00.693Z,23.20
2019-02-14T18:34:29.511Z,23.20
2019-02-14T18:36:58.066Z,23.30
2019-02-14T18:39:26.673Z,23.20
2019-02-14T18:41:55.271Z,23.30
2019-02-14T18:44:23.751Z,23.30
2019-02-14T18:46:52.631Z,23.30
2019-02-14T18:49:21.165Z,23.20
2019-02-14T18:51:50.002Z,23.20
2019-02-14T18:54:18.687Z,23.20
2019-02-14T18:56:47.326Z,23.20
2019-02-14T18:59:15.970Z,23.20
2019-02-14T19:01:44.749Z,23.20
2019-02-14T19:04:13.373Z,23.20
2019-02-14T19:06:44.014Z,23.20
2019-02-14T19:09:12.661Z,23.20
2019-02-14T19:11:41.405Z,23.20
2019-02-14T19:14:10.302Z,23.20
2019-02-14T19:16:39.959Z,23.20
2019-02-14T19:19:09.681Z,23.20
2019-02-14T19:21:38.241Z,23.20
2019-02-14T19:24:09.956Z,23.20
2019-02-14T19:26:38.680Z,23.20
2019-02-14T19:29:08.673Z,23.20
2019-02-14T19:31:37.349Z,23.20
2019-02-14T19:34:05.959Z,23.20
2019-02-14T19:36:34.641Z,23.20
2019-02-14T19:39:04.538Z,23.20
2019-02-14T19:41:33.112Z,23.20
2019-02-14T19:44:01.928Z,23.20
2019-02-14T19:46:30.491Z,23.20
2019-02-14T19:48:59.306Z,23.20
2019-02-14T19:51:27.860Z,23.20
2019-02-14T19:53:56.984Z,23.20
2019-02-14T19:56:25.971Z,23.20
2019-02-14T19:58:54.729Z,23.20
2019-02-14T20:01:25.231Z,23.20
2019-02-14T20:03:53.565Z,23.20
2019-02-14T20:06:22.330Z,23.20
2019-02-14T20:08:50.940Z,23.20
2019-02-14T20:11:19.610Z,23.20
2019-02-14T20:13:49.755Z,23.20
2019-02-14T20:16:18.405Z,23.20
2019-02-14T20:18:46.984Z,23.20
2019-02-14T20:21:18.667Z,23.20
2019-02-14T20:23:47.352Z,23.20
2019-02-14T20:26:19.015Z,23.20
2019-02-14T20:28:47.564Z,23.20
2019-02-14T20:31:16.062Z,23.20
2019-02-14T20:33:44.741Z,23.20
2019-02-14T20:36:14.423Z,23.20
2019-02-14T20:38:43.157Z,23.20
2019-02-14T20:41:13.561Z,23.20
2019-02-14T20:43:42.375Z,23.20
2019-02-14T20:46:14.131Z,23.20
2019-02-14T20:48:42.686Z,23.20
2019-02-14T20:51:14.453Z,23.20
2019-02-14T20:53:42.937Z,23.20
2019-02-14T20:56:12.516Z,23.20
2019-02-14T20:58:40.962Z,23.20
2019-02-14T21:01:12.673Z,23.20
2019-02-14T21:03:41.360Z,23.20
2019-02-14T21:06:13.445Z,23.20
2019-02-14T21:08:43.773Z,23.20
2019-02-14T21:11:12.358Z,23.20
2019-02-14T21:13:41.044Z,23.20
2019-02-14T21:16:09.711Z,23.20
2019-02-14T21:18:38.719Z,23.20
2019-02-14T21:21:07.390Z,23.20
2019-02-14T21:23:35.848Z,23.20
2019-02-14T21:26:05.440Z,23.20
2019-02-14T21:28:34.055Z,23.20
2019-02-14T21:31:04.535Z,23.20
2019-02-14T21:33:32.999Z,23.20
2019-02-14T21:36:01.547Z,23.20
2019-02-14T21:38:30.028Z,23.20
2019-02-14T21:40:58.613Z,23.20
2019-02-14T21:43:27.190Z,23.20
2019-02-14T21:45:55.667Z,23.30
2019-02-14T21:48:24.192Z,23.20
2019-02-14T21:50:52.867Z,23.20
2019-02-14T21:53:21.532Z,23.20
2019-02-14T21:55:50.122Z,23.30
2019-02-14T21:58:18.932Z,23.30
2019-02-14T22:00:47.996Z,23.20
2019-02-14T22:03:16.810Z,23.20
2019-02-14T22:05:45.603Z,23.30
2019-02-14T22:08:14.279Z,23.20
2019-02-14T22:10:42.967Z,23.30
2019-02-14T22:13:12.611Z,23.30
2019-02-14T22:15:41.259Z,23.30
2019-02-14T22:18:09.831Z,23.10
2019-02-14T22:20:41.676Z,23.10
2019-02-14T22:23:10.160Z,23.00
2019-02-14T22:25:38.766Z,22.90
2019-02-14T22:28:07.235Z,22.80
2019-02-14T22:30:35.829Z,22.80
2019-02-14T22:33:04.389Z,22.80
2019-02-14T22:35:33.201Z,22.80
2019-02-14T22:38:01.719Z,22.80
2019-02-14T22:40:30.241Z,22.80
2019-02-14T22:42:58.734Z,22.80
2019-02-14T22:45:27.307Z,22.80
2019-02-14T22:47:56.038Z,22.90
2019-02-14T22:50:24.586Z,23.00
2019-02-14T22:52:53.160Z,23.10
2019-02-14T22:55:21.635Z,23.20
2019-02-14T22:57:50.224Z,23.20
2019-02-14T23:00:32.654Z,23.30
2019-02-14T23:03:01.650Z,23.30
2019-02-14T23:05:30.125Z,23.50
2019-02-14T23:07:58.722Z,23.40
2019-02-14T23:10:27.310Z,23.30
2019-02-14T23:12:56.311Z,23.20
2019-02-14T23:15:25.568Z,23.20
2019-02-14T23:17:54.382Z,23.20
2019-02-14T23:20:23.372Z,23.20
2019-02-14T23:22:51.930Z,23.20
2019-02-14T23:25:20.745Z,23.20
2019-02-14T23:27:50.280Z,23.30
2019-02-14T23:30:18.805Z,23.30
2019-02-14T23:32:47.415Z,23.30
2019-02-14T23:35:15.977Z,23.30
2019-02-14T23:37:44.472Z,23.40
2019-02-14T23:40:13.040Z,23.40
2019-02-14T23:42:41.623Z,23.40
2019-02-14T23:45:10.845Z,23.40
2019-02-14T23:47:39.610Z,23.40
2019-02-14T23:50:10.260Z,23.40
2019-02-14T23:52:38.739Z,23.50
2019-02-14T23:55:08.464Z,23.40
2019-02-14T23:57:38.765Z,23.40
