createdAt,value
2018-12-02T00:00:31.369Z,0.00
2018-12-02T00:02:24.349Z,0.00
2018-12-02T00:03:24.407Z,0.00
2018-12-02T00:05:17.394Z,0.00
2018-12-02T00:06:17.445Z,0.00
2018-12-02T00:08:10.437Z,0.00
2018-12-02T00:09:10.480Z,0.00
2018-12-02T00:11:03.470Z,0.00
2018-12-02T00:12:03.522Z,0.00
2018-12-02T00:13:56.500Z,0.00
2018-12-02T00:14:56.557Z,0.00
2018-12-02T00:16:49.546Z,0.00
2018-12-02T00:17:49.591Z,0.00
2018-12-02T00:19:42.593Z,0.00
2018-12-02T00:20:42.628Z,0.00
2018-12-02T00:22:35.624Z,0.00
2018-12-02T00:23:35.666Z,0.00
2018-12-02T00:25:28.656Z,0.00
2018-12-02T00:26:28.704Z,0.00
2018-12-02T00:28:21.741Z,0.00
2018-12-02T00:29:21.745Z,0.00
2018-12-02T00:31:14.737Z,0.00
2018-12-02T00:32:14.782Z,0.00
2018-12-02T00:34:07.764Z,0.00
2018-12-02T00:35:07.816Z,0.00
2018-12-02T00:37:00.808Z,0.00
2018-12-02T00:38:00.852Z,0.00
2018-12-02T00:39:53.843Z,0.00
2018-12-02T00:40:53.891Z,0.00
2018-12-02T00:42:46.870Z,0.00
2018-12-02T00:43:46.926Z,0.00
2018-12-02T00:45:39.922Z,0.00
2018-12-02T00:46:39.972Z,0.00
2018-12-02T00:48:32.956Z,0.00
2018-12-02T00:49:33.013Z,0.00
2018-12-02T00:51:25.999Z,0.00
2018-12-02T00:52:26.048Z,0.00
2018-12-02T00:54:19.026Z,0.00
2018-12-02T00:55:19.084Z,0.00
2018-12-02T00:57:12.078Z,0.00
2018-12-02T00:58:12.118Z,0.00
2018-12-02T01:00:05.130Z,0.00
2018-12-02T01:01:05.165Z,0.00
2018-12-02T01:02:58.145Z,0.00
2018-12-02T01:03:58.199Z,0.00
2018-12-02T01:05:51.182Z,0.00
2018-12-02T01:06:53.627Z,0.00
2018-12-02T01:08:44.218Z,0.00
2018-12-02T01:09:44.276Z,0.00
2018-12-02T01:11:37.261Z,0.00
2018-12-02T01:12:37.312Z,0.00
2018-12-02T01:14:30.294Z,0.00
2018-12-02T01:15:30.349Z,0.00
2018-12-02T01:17:23.339Z,0.00
2018-12-02T01:18:23.646Z,0.00
2018-12-02T01:20:16.367Z,0.00
2018-12-02T01:21:16.421Z,0.00
2018-12-02T01:23:09.402Z,0.00
2018-12-02T01:24:09.457Z,0.00
2018-12-02T01:26:02.443Z,0.00
2018-12-02T01:27:02.496Z,0.00
2018-12-02T01:28:55.477Z,0.00
2018-12-02T01:29:55.534Z,0.00
2018-12-02T01:31:48.532Z,0.00
2018-12-02T01:32:48.572Z,0.00
2018-12-02T01:34:41.550Z,0.00
2018-12-02T01:35:41.681Z,0.00
2018-12-02T01:37:34.597Z,0.00
2018-12-02T01:38:35.864Z,0.00
2018-12-02T01:40:27.627Z,0.00
2018-12-02T01:41:27.680Z,0.00
2018-12-02T01:43:20.672Z,0.00
2018-12-02T01:44:20.716Z,0.00
2018-12-02T01:46:13.701Z,0.00
2018-12-02T01:47:13.751Z,0.00
2018-12-02T01:49:06.728Z,0.00
2018-12-02T01:50:06.787Z,0.00
2018-12-02T01:51:59.771Z,0.00
2018-12-02T01:52:59.821Z,0.00
2018-12-02T01:54:52.796Z,0.00
2018-12-02T01:55:52.855Z,0.00
2018-12-02T01:57:45.858Z,0.00
2018-12-02T01:58:45.891Z,0.00
2018-12-02T02:00:38.870Z,0.00
2018-12-02T02:01:38.927Z,0.00
2018-12-02T02:03:31.910Z,0.00
2018-12-02T02:04:31.962Z,0.00
2018-12-02T02:06:24.953Z,0.00
2018-12-02T02:07:25.006Z,0.00
2018-12-02T02:09:17.982Z,0.00
2018-12-02T02:10:18.043Z,0.00
2018-12-02T02:12:11.029Z,0.00
2018-12-02T02:13:11.076Z,0.00
2018-12-02T02:15:04.055Z,0.00
2018-12-02T02:16:04.135Z,0.00
2018-12-02T02:17:57.141Z,0.00
2018-12-02T02:18:57.160Z,0.00
2018-12-02T02:20:50.129Z,0.00
2018-12-02T02:21:50.190Z,0.00
2018-12-02T02:23:43.177Z,0.00
2018-12-02T02:24:43.227Z,0.00
2018-12-02T02:26:36.206Z,0.00
2018-12-02T02:27:36.263Z,0.00
2018-12-02T02:29:29.242Z,0.00
2018-12-02T02:30:29.300Z,0.00
2018-12-02T02:32:22.794Z,0.00
2018-12-02T02:33:22.845Z,0.00
2018-12-02T02:35:15.820Z,0.00
2018-12-02T02:36:15.879Z,0.00
2018-12-02T02:38:08.865Z,0.00
2018-12-02T02:39:08.913Z,0.00
2018-12-02T02:41:01.910Z,0.00
2018-12-02T02:42:01.955Z,0.00
2018-12-02T02:43:54.940Z,0.00
2018-12-02T02:44:54.992Z,0.00
2018-12-02T02:46:47.976Z,0.00
2018-12-02T02:47:48.028Z,0.00
2018-12-02T02:49:41.015Z,0.00
2018-12-02T02:50:41.063Z,0.00
2018-12-02T02:52:34.052Z,0.00
2018-12-02T02:53:34.103Z,0.00
2018-12-02T02:55:27.167Z,0.00
2018-12-02T02:56:27.156Z,0.00
2018-12-02T02:58:20.122Z,0.00
2018-12-02T02:59:20.170Z,0.00
2018-12-02T03:01:13.173Z,0.00
2018-12-02T03:02:13.207Z,0.00
2018-12-02T03:04:06.210Z,0.00
2018-12-02T03:05:06.245Z,0.00
2018-12-02T03:06:59.264Z,0.00
2018-12-02T03:07:59.284Z,0.00
2018-12-02T03:09:52.273Z,0.00
2018-12-02T03:10:52.326Z,0.00
2018-12-02T03:12:45.308Z,0.00
2018-12-02T03:13:46.054Z,0.00
2018-12-02T03:15:38.337Z,0.00
2018-12-02T03:16:38.393Z,0.00
2018-12-02T03:18:31.385Z,0.00
2018-12-02T03:19:31.433Z,0.00
2018-12-02T03:21:24.412Z,0.00
2018-12-02T03:22:24.467Z,0.00
2018-12-02T03:24:17.468Z,0.00
2018-12-02T03:25:17.592Z,0.00
2018-12-02T03:27:10.506Z,0.00
2018-12-02T03:28:10.557Z,0.00
2018-12-02T03:30:03.532Z,0.00
2018-12-02T03:31:03.592Z,0.00
2018-12-02T03:32:58.084Z,0.00
2018-12-02T03:33:58.135Z,0.00
2018-12-02T03:35:51.112Z,0.00
2018-12-02T03:36:51.169Z,0.00
2018-12-02T03:38:44.158Z,0.00
2018-12-02T03:39:44.204Z,0.00
2018-12-02T03:41:37.181Z,0.00
2018-12-02T03:42:37.238Z,0.00
2018-12-02T03:44:30.249Z,0.00
2018-12-02T03:45:30.276Z,0.00
2018-12-02T03:47:23.259Z,0.00
2018-12-02T03:48:23.360Z,0.00
2018-12-02T03:50:17.825Z,0.00
2018-12-02T03:51:16.346Z,0.00
2018-12-02T03:53:09.330Z,0.00
2018-12-02T03:54:09.393Z,0.00
2018-12-02T03:56:02.351Z,0.00
2018-12-02T03:57:02.417Z,0.00
2018-12-02T03:58:55.408Z,0.00
2018-12-02T03:59:55.451Z,0.00
2018-12-02T04:01:48.434Z,0.00
2018-12-02T04:02:48.488Z,0.00
2018-12-02T04:04:41.515Z,0.00
2018-12-02T04:05:41.521Z,0.00
2018-12-02T04:07:34.565Z,0.00
2018-12-02T04:08:34.556Z,0.00
2018-12-02T04:10:27.536Z,0.00
2018-12-02T04:11:27.600Z,0.00
2018-12-02T04:13:20.580Z,0.00
2018-12-02T04:14:20.629Z,0.00
2018-12-02T04:16:13.607Z,0.00
2018-12-02T04:17:13.664Z,0.00
2018-12-02T04:19:06.641Z,0.00
2018-12-02T04:20:06.699Z,0.00
2018-12-02T04:21:59.675Z,0.00
2018-12-02T04:22:59.734Z,0.00
2018-12-02T04:24:52.716Z,0.00
2018-12-02T04:25:52.766Z,0.00
2018-12-02T04:27:45.756Z,0.00
2018-12-02T04:28:45.803Z,0.00
2018-12-02T04:30:38.782Z,0.00
2018-12-02T04:31:38.836Z,0.00
2018-12-02T04:33:31.819Z,0.00
2018-12-02T04:34:31.871Z,0.00
2018-12-02T04:36:24.871Z,0.00
2018-12-02T04:37:24.905Z,0.00
2018-12-02T04:39:17.899Z,0.00
2018-12-02T04:40:17.947Z,0.00
2018-12-02T04:42:10.921Z,0.00
2018-12-02T04:43:10.979Z,0.00
2018-12-02T04:45:03.961Z,0.00
2018-12-02T04:46:04.013Z,0.00
2018-12-02T04:47:57.002Z,0.00
2018-12-02T04:48:57.055Z,0.00
2018-12-02T04:50:50.033Z,0.00
2018-12-02T04:51:50.091Z,0.00
2018-12-02T04:53:43.075Z,0.00
2018-12-02T04:54:43.124Z,0.00
2018-12-02T04:56:36.106Z,0.00
2018-12-02T04:57:36.161Z,0.00
2018-12-02T04:59:29.154Z,0.00
2018-12-02T05:00:29.203Z,0.00
2018-12-02T05:02:22.186Z,0.00
2018-12-02T05:03:22.237Z,0.00
2018-12-02T05:05:15.226Z,0.00
2018-12-02T05:06:15.275Z,0.00
2018-12-02T05:08:08.275Z,0.00
2018-12-02T05:09:08.328Z,0.00
2018-12-02T05:11:01.309Z,0.00
2018-12-02T05:12:01.367Z,0.00
2018-12-02T05:13:54.355Z,0.00
2018-12-02T05:14:54.408Z,0.00
2018-12-02T05:16:47.399Z,0.00
2018-12-02T05:17:47.442Z,0.00
2018-12-02T05:19:40.427Z,0.00
2018-12-02T05:20:40.476Z,0.00
2018-12-02T05:22:33.952Z,0.00
2018-12-02T05:23:34.027Z,0.00
2018-12-02T05:25:26.994Z,0.00
2018-12-02T05:26:27.044Z,0.00
2018-12-02T05:28:20.030Z,0.00
2018-12-02T05:29:20.082Z,0.00
2018-12-02T05:31:13.060Z,0.00
2018-12-02T05:32:13.118Z,0.00
2018-12-02T05:34:06.109Z,0.00
2018-12-02T05:35:06.160Z,0.00
2018-12-02T05:36:59.139Z,0.00
2018-12-02T05:37:59.195Z,0.00
2018-12-02T05:39:52.185Z,0.00
2018-12-02T05:40:52.238Z,0.00
2018-12-02T05:42:45.223Z,0.00
2018-12-02T05:43:45.282Z,0.00
2018-12-02T05:45:38.272Z,0.00
2018-12-02T05:46:38.318Z,0.00
2018-12-02T05:48:31.308Z,0.00
2018-12-02T05:49:31.353Z,0.00
2018-12-02T05:51:24.330Z,0.00
2018-12-02T05:52:24.389Z,0.00
2018-12-02T05:54:17.374Z,0.00
2018-12-02T05:55:17.424Z,0.00
2018-12-02T05:57:10.404Z,0.00
2018-12-02T05:58:10.462Z,0.00
2018-12-02T06:00:03.503Z,0.00
2018-12-02T06:01:03.499Z,0.00
2018-12-02T06:02:56.494Z,0.00
2018-12-02T06:03:56.545Z,0.00
2018-12-02T06:05:49.536Z,0.00
2018-12-02T06:06:49.581Z,0.00
2018-12-02T06:08:42.564Z,0.00
2018-12-02T06:09:42.837Z,0.00
2018-12-02T06:11:35.599Z,0.00
2018-12-02T06:12:35.653Z,0.00
2018-12-02T06:14:28.637Z,0.00
2018-12-02T06:15:28.691Z,0.00
2018-12-02T06:17:21.672Z,0.00
2018-12-02T06:18:21.732Z,0.00
2018-12-02T06:20:14.719Z,0.00
2018-12-02T06:21:14.771Z,0.00
2018-12-02T06:23:07.751Z,0.00
2018-12-02T06:24:07.809Z,0.00
2018-12-02T06:26:00.791Z,0.00
2018-12-02T06:27:00.842Z,0.00
2018-12-02T06:28:53.827Z,0.00
2018-12-02T06:29:53.878Z,0.00
2018-12-02T06:31:46.859Z,0.00
2018-12-02T06:32:46.934Z,0.00
2018-12-02T06:34:39.896Z,0.00
2018-12-02T06:35:39.949Z,0.00
2018-12-02T06:37:32.927Z,0.00
2018-12-02T06:38:32.984Z,0.00
2018-12-02T06:40:26.029Z,0.00
2018-12-02T06:41:26.018Z,0.00
2018-12-02T06:43:18.998Z,0.00
2018-12-02T06:44:19.053Z,0.00
2018-12-02T06:46:12.043Z,0.00
2018-12-02T06:47:12.086Z,0.00
2018-12-02T06:49:05.072Z,0.00
2018-12-02T06:50:05.124Z,0.00
2018-12-02T06:51:58.101Z,4.00
2018-12-02T06:52:58.158Z,4.00
2018-12-02T06:54:51.149Z,4.00
2018-12-02T06:55:51.202Z,4.00
2018-12-02T06:57:44.177Z,4.00
2018-12-02T06:58:44.245Z,8.00
2018-12-02T07:00:37.235Z,8.00
2018-12-02T07:01:37.286Z,8.00
2018-12-02T07:03:30.293Z,12.00
2018-12-02T07:04:30.319Z,12.00
2018-12-02T07:06:23.328Z,16.00
2018-12-02T07:07:23.354Z,20.00
2018-12-02T07:09:16.348Z,24.00
2018-12-02T07:10:16.389Z,28.00
2018-12-02T07:12:09.369Z,36.00
2018-12-02T07:13:09.424Z,40.00
2018-12-02T07:15:02.412Z,48.00
2018-12-02T07:16:02.465Z,52.00
2018-12-02T07:17:55.436Z,60.00
2018-12-02T07:18:55.498Z,60.00
2018-12-02T07:20:48.484Z,64.00
2018-12-02T07:21:48.528Z,64.00
2018-12-02T07:23:41.509Z,80.00
2018-12-02T07:24:41.558Z,88.00
2018-12-02T07:26:34.558Z,92.00
2018-12-02T07:27:34.600Z,96.00
2018-12-02T07:29:27.581Z,120.00
2018-12-02T07:30:27.635Z,100.00
2018-12-02T07:32:21.131Z,92.00
2018-12-02T07:33:21.181Z,100.00
2018-12-02T07:35:14.170Z,92.00
2018-12-02T07:36:14.217Z,104.00
2018-12-02T07:38:07.210Z,128.00
2018-12-02T07:39:07.253Z,132.00
2018-12-02T07:41:00.237Z,152.00
2018-12-02T07:42:00.286Z,164.00
2018-12-02T07:43:53.268Z,176.00
2018-12-02T07:44:53.321Z,164.00
2018-12-02T07:46:46.310Z,216.00
2018-12-02T07:47:46.356Z,204.00
2018-12-02T07:49:39.355Z,224.00
2018-12-02T07:50:40.184Z,264.00
2018-12-02T07:52:32.383Z,284.00
2018-12-02T07:53:32.430Z,228.00
2018-12-02T07:55:25.444Z,272.00
2018-12-02T07:56:25.473Z,288.00
2018-12-02T07:58:18.454Z,284.00
2018-12-02T07:59:18.507Z,296.00
2018-12-02T08:01:11.498Z,308.00
2018-12-02T08:02:11.544Z,300.00
2018-12-02T08:04:04.522Z,292.00
2018-12-02T08:05:04.576Z,272.00
2018-12-02T08:06:57.565Z,272.00
2018-12-02T08:07:57.613Z,288.00
2018-12-02T08:09:50.600Z,268.00
2018-12-02T08:10:50.649Z,232.00
2018-12-02T08:12:43.657Z,208.00
2018-12-02T08:13:43.698Z,212.00
2018-12-02T08:15:36.697Z,236.00
2018-12-02T08:16:36.748Z,216.00
2018-12-02T08:18:29.733Z,212.00
2018-12-02T08:19:29.803Z,220.00
2018-12-02T08:21:22.784Z,224.00
2018-12-02T08:22:22.836Z,236.00
2018-12-02T08:24:15.821Z,252.00
2018-12-02T08:25:15.875Z,252.00
2018-12-02T08:27:08.866Z,332.00
2018-12-02T08:28:08.921Z,400.00
2018-12-02T08:30:01.901Z,436.00
2018-12-02T08:31:01.954Z,432.00
2018-12-02T08:32:55.454Z,408.00
2018-12-02T08:33:55.502Z,484.00
2018-12-02T08:35:48.496Z,500.00
2018-12-02T08:36:48.545Z,604.00
2018-12-02T08:38:41.529Z,596.00
2018-12-02T08:39:41.584Z,728.00
2018-12-02T08:41:34.576Z,692.00
2018-12-02T08:42:34.620Z,624.00
2018-12-02T08:44:27.601Z,612.00
2018-12-02T08:45:27.658Z,496.00
2018-12-02T08:47:20.651Z,488.00
2018-12-02T08:48:20.749Z,456.00
2018-12-02T08:50:13.680Z,504.00
2018-12-02T08:51:13.738Z,496.00
2018-12-02T08:53:06.733Z,512.00
2018-12-02T08:54:06.783Z,552.00
2018-12-02T08:55:59.765Z,724.00
2018-12-02T08:56:59.822Z,724.00
2018-12-02T08:58:52.786Z,680.00
2018-12-02T08:59:52.848Z,768.00
2018-12-02T09:01:45.834Z,724.00
2018-12-02T09:02:45.886Z,736.00
2018-12-02T09:04:38.866Z,768.00
2018-12-02T09:05:38.945Z,720.00
2018-12-02T09:07:32.003Z,636.00
2018-12-02T09:08:31.998Z,676.00
2018-12-02T09:10:24.971Z,700.00
2018-12-02T09:11:25.027Z,736.00
2018-12-02T09:13:18.075Z,688.00
2018-12-02T09:14:18.091Z,716.00
2018-12-02T09:16:11.092Z,720.00
2018-12-02T09:17:11.112Z,836.00
2018-12-02T09:19:04.093Z,824.00
2018-12-02T09:20:04.133Z,772.00
2018-12-02T09:21:57.125Z,784.00
2018-12-02T09:22:57.195Z,728.00
2018-12-02T09:24:50.168Z,928.00
2018-12-02T09:25:50.222Z,808.00
2018-12-02T09:27:43.721Z,880.00
2018-12-02T09:28:43.766Z,988.00
2018-12-02T09:30:36.747Z,808.00
2018-12-02T09:31:36.802Z,684.00
2018-12-02T09:33:29.791Z,788.00
2018-12-02T09:34:29.840Z,748.00
2018-12-02T09:36:22.825Z,816.00
2018-12-02T09:37:22.876Z,732.00
2018-12-02T09:39:18.440Z,656.00
2018-12-02T09:40:15.914Z,656.00
2018-12-02T09:42:08.903Z,580.00
2018-12-02T09:43:08.957Z,684.00
2018-12-02T09:45:01.942Z,940.00
2018-12-02T09:46:01.991Z,1044.00
2018-12-02T09:47:54.986Z,1372.00
2018-12-02T09:48:55.038Z,1504.00
2018-12-02T09:50:48.017Z,1392.00
2018-12-02T09:51:48.075Z,1100.00
2018-12-02T09:53:41.061Z,888.00
2018-12-02T09:54:41.108Z,916.00
2018-12-02T09:56:34.103Z,1048.00
2018-12-02T09:57:34.158Z,1220.00
2018-12-02T09:59:27.140Z,1264.00
2018-12-02T10:00:27.197Z,1428.00
2018-12-02T10:02:20.189Z,1208.00
2018-12-02T10:03:20.240Z,1236.00
2018-12-02T10:05:13.220Z,1244.00
2018-12-02T10:06:13.279Z,1140.00
2018-12-02T10:08:06.268Z,1412.00
2018-12-02T10:09:06.314Z,1244.00
2018-12-02T10:10:59.291Z,1332.00
2018-12-02T10:11:59.350Z,1584.00
2018-12-02T10:13:52.341Z,1516.00
2018-12-02T10:14:52.396Z,1404.00
2018-12-02T10:16:45.388Z,1088.00
2018-12-02T10:17:45.436Z,1064.00
2018-12-02T10:19:38.429Z,1376.00
2018-12-02T10:20:38.485Z,1252.00
2018-12-02T10:22:31.480Z,1008.00
2018-12-02T10:23:31.528Z,1000.00
2018-12-02T10:25:24.504Z,932.00
2018-12-02T10:26:24.561Z,920.00
2018-12-02T10:28:17.552Z,800.00
2018-12-02T10:29:17.606Z,812.00
2018-12-02T10:31:10.583Z,972.00
2018-12-02T10:32:12.457Z,968.00
2018-12-02T10:34:03.633Z,904.00
2018-12-02T10:35:03.686Z,1044.00
2018-12-02T10:36:56.668Z,844.00
2018-12-02T10:37:56.722Z,920.00
2018-12-02T10:39:49.709Z,1076.00
2018-12-02T10:40:49.760Z,1240.00
2018-12-02T10:42:42.754Z,1080.00
2018-12-02T10:43:42.804Z,1104.00
2018-12-02T10:45:35.783Z,1168.00
2018-12-02T10:46:35.839Z,1080.00
2018-12-02T10:48:28.834Z,1408.00
2018-12-02T10:49:28.889Z,1680.00
2018-12-02T10:51:21.868Z,1344.00
2018-12-02T10:52:21.922Z,1344.00
2018-12-02T10:54:14.909Z,1224.00
2018-12-02T10:55:14.962Z,1632.00
2018-12-02T10:57:07.943Z,2044.00
2018-12-02T10:58:07.999Z,1984.00
2018-12-02T11:00:00.991Z,2148.00
2018-12-02T11:01:01.044Z,2588.00
2018-12-02T11:02:54.036Z,1520.00
2018-12-02T11:03:54.099Z,1460.00
2018-12-02T11:05:47.081Z,1384.00
2018-12-02T11:06:47.132Z,1376.00
2018-12-02T11:08:40.125Z,1788.00
2018-12-02T11:09:40.173Z,1580.00
2018-12-02T11:11:33.157Z,1784.00
2018-12-02T11:12:33.216Z,1872.00
2018-12-02T11:14:26.207Z,2168.00
2018-12-02T11:15:26.259Z,2560.00
2018-12-02T11:17:19.240Z,2084.00
2018-12-02T11:18:19.295Z,1948.00
2018-12-02T11:20:13.794Z,1740.00
2018-12-02T11:21:13.842Z,1536.00
2018-12-02T11:23:06.835Z,1640.00
2018-12-02T11:24:06.896Z,1652.00
2018-12-02T11:25:59.887Z,1380.00
2018-12-02T11:26:59.941Z,1372.00
2018-12-02T11:28:52.933Z,1388.00
2018-12-02T11:29:52.985Z,1468.00
2018-12-02T11:31:45.964Z,1412.00
2018-12-02T11:32:46.023Z,1416.00
2018-12-02T11:34:39.008Z,1228.00
2018-12-02T11:35:39.064Z,1084.00
2018-12-02T11:37:32.046Z,1036.00
2018-12-02T11:38:32.102Z,924.00
2018-12-02T11:40:25.095Z,764.00
2018-12-02T11:41:25.149Z,792.00
2018-12-02T11:43:18.133Z,720.00
2018-12-02T11:44:18.200Z,692.00
2018-12-02T11:46:11.190Z,756.00
2018-12-02T11:47:11.243Z,804.00
2018-12-02T11:49:04.234Z,772.00
2018-12-02T11:50:04.281Z,628.00
2018-12-02T11:51:57.262Z,716.00
2018-12-02T11:52:57.321Z,740.00
2018-12-02T11:54:50.307Z,920.00
2018-12-02T11:55:50.361Z,812.00
2018-12-02T11:57:43.339Z,744.00
2018-12-02T11:58:43.398Z,836.00
2018-12-02T12:00:36.394Z,700.00
2018-12-02T12:01:36.444Z,852.00
2018-12-02T12:03:29.837Z,836.00
2018-12-02T12:04:29.483Z,700.00
2018-12-02T12:06:22.476Z,824.00
2018-12-02T12:07:22.521Z,836.00
2018-12-02T12:09:16.042Z,868.00
2018-12-02T12:10:16.067Z,1276.00
2018-12-02T12:12:09.043Z,1400.00
2018-12-02T12:13:09.103Z,1324.00
2018-12-02T12:15:02.095Z,1264.00
2018-12-02T12:16:02.141Z,1136.00
2018-12-02T12:17:55.126Z,1560.00
2018-12-02T12:18:55.189Z,1500.00
2018-12-02T12:20:48.684Z,2156.00
2018-12-02T12:21:48.731Z,1780.00
2018-12-02T12:23:41.729Z,2016.00
2018-12-02T12:24:41.771Z,2224.00
2018-12-02T12:26:34.758Z,2352.00
2018-12-02T12:27:34.810Z,2496.00
2018-12-02T12:29:27.799Z,2752.00
2018-12-02T12:30:27.845Z,3120.00
2018-12-02T12:32:20.846Z,3252.00
2018-12-02T12:33:20.887Z,3200.00
2018-12-02T12:35:13.877Z,3232.00
2018-12-02T12:36:13.930Z,3012.00
2018-12-02T12:38:06.911Z,2908.00
2018-12-02T12:39:06.969Z,2620.00
2018-12-02T12:40:59.961Z,3552.00
2018-12-02T12:42:00.014Z,2976.00
2018-12-02T12:43:53.499Z,2388.00
2018-12-02T12:44:53.608Z,2496.00
2018-12-02T12:46:46.543Z,2172.00
2018-12-02T12:47:46.591Z,2912.00
2018-12-02T12:49:39.633Z,3164.00
2018-12-02T12:50:39.684Z,2748.00
2018-12-02T12:52:32.663Z,2904.00
2018-12-02T12:53:32.729Z,3068.00
2018-12-02T12:55:25.715Z,2372.00
2018-12-02T12:56:25.765Z,2036.00
2018-12-02T12:58:18.746Z,1716.00
2018-12-02T12:59:18.801Z,1524.00
2018-12-02T13:01:11.803Z,1276.00
2018-12-02T13:02:11.850Z,1456.00
2018-12-02T13:04:04.831Z,2064.00
2018-12-02T13:05:04.940Z,2028.00
2018-12-02T13:06:57.882Z,2476.00
2018-12-02T13:07:57.932Z,2432.00
2018-12-02T13:09:50.918Z,2460.00
2018-12-02T13:10:50.969Z,2516.00
2018-12-02T13:12:43.952Z,3228.00
2018-12-02T13:13:44.007Z,3156.00
2018-12-02T13:15:37.005Z,3316.00
2018-12-02T13:16:37.057Z,2628.00
2018-12-02T13:18:30.032Z,2656.00
2018-12-02T13:19:30.093Z,2516.00
2018-12-02T13:21:23.093Z,2292.00
2018-12-02T13:22:23.136Z,2304.00
2018-12-02T13:24:16.125Z,1944.00
2018-12-02T13:25:16.178Z,1924.00
2018-12-02T13:27:09.177Z,1672.00
2018-12-02T13:28:09.216Z,1576.00
2018-12-02T13:30:02.207Z,1440.00
2018-12-02T13:31:02.259Z,1292.00
2018-12-02T13:32:55.275Z,2000.00
2018-12-02T13:33:55.336Z,1836.00
2018-12-02T13:35:48.326Z,1916.00
2018-12-02T13:36:48.375Z,1676.00
2018-12-02T13:38:41.359Z,1440.00
2018-12-02T13:39:41.419Z,1136.00
2018-12-02T13:41:34.415Z,828.00
2018-12-02T13:42:34.471Z,1056.00
2018-12-02T13:44:27.958Z,920.00
2018-12-02T13:45:28.015Z,1192.00
2018-12-02T13:47:21.008Z,1064.00
2018-12-02T13:48:21.057Z,1448.00
2018-12-02T13:50:14.044Z,2048.00
2018-12-02T13:51:14.097Z,1860.00
2018-12-02T13:53:07.113Z,1356.00
2018-12-02T13:54:07.168Z,1284.00
2018-12-02T13:56:00.159Z,1956.00
2018-12-02T13:57:00.210Z,1728.00
2018-12-02T13:58:53.191Z,1664.00
2018-12-02T13:59:53.249Z,1564.00
2018-12-02T14:01:46.244Z,1236.00
2018-12-02T14:02:46.293Z,968.00
2018-12-02T14:04:39.277Z,972.00
2018-12-02T14:05:39.336Z,1484.00
2018-12-02T14:07:32.328Z,3016.00
2018-12-02T14:08:32.382Z,992.00
2018-12-02T14:10:25.381Z,612.00
2018-12-02T14:11:25.418Z,724.00
2018-12-02T14:13:18.413Z,1320.00
2018-12-02T14:14:18.469Z,1744.00
2018-12-02T14:16:11.457Z,1172.00
2018-12-02T14:17:11.506Z,956.00
2018-12-02T14:19:04.491Z,844.00
2018-12-02T14:20:04.547Z,860.00
2018-12-02T14:21:57.575Z,768.00
2018-12-02T14:22:57.591Z,800.00
2018-12-02T14:24:50.574Z,916.00
2018-12-02T14:25:50.633Z,940.00
2018-12-02T14:27:43.655Z,928.00
2018-12-02T14:28:43.678Z,948.00
2018-12-02T14:30:36.661Z,928.00
2018-12-02T14:31:36.718Z,964.00
2018-12-02T14:33:29.709Z,1124.00
2018-12-02T14:34:29.760Z,996.00
2018-12-02T14:36:22.747Z,856.00
2018-12-02T14:37:22.800Z,880.00
2018-12-02T14:39:15.783Z,968.00
2018-12-02T14:40:15.842Z,940.00
2018-12-02T14:42:08.832Z,940.00
2018-12-02T14:43:08.883Z,1108.00
2018-12-02T14:45:01.869Z,956.00
2018-12-02T14:46:01.946Z,784.00
2018-12-02T14:47:54.924Z,584.00
2018-12-02T14:48:54.971Z,368.00
2018-12-02T14:50:47.957Z,332.00
2018-12-02T14:51:48.010Z,468.00
2018-12-02T14:53:41.004Z,608.00
2018-12-02T14:54:41.056Z,756.00
2018-12-02T14:56:34.051Z,672.00
2018-12-02T14:57:34.096Z,700.00
2018-12-02T14:59:27.075Z,672.00
2018-12-02T15:00:27.137Z,620.00
2018-12-02T15:02:20.175Z,544.00
2018-12-02T15:03:20.175Z,496.00
2018-12-02T15:05:13.156Z,444.00
2018-12-02T15:06:13.219Z,460.00
2018-12-02T15:08:06.255Z,436.00
2018-12-02T15:09:06.254Z,404.00
2018-12-02T15:10:59.272Z,360.00
2018-12-02T15:11:59.330Z,352.00
2018-12-02T15:13:52.322Z,296.00
2018-12-02T15:14:52.377Z,256.00
2018-12-02T15:16:45.369Z,268.00
2018-12-02T15:17:45.419Z,248.00
2018-12-02T15:19:38.910Z,212.00
2018-12-02T15:20:38.970Z,188.00
2018-12-02T15:22:31.959Z,132.00
2018-12-02T15:23:32.292Z,112.00
2018-12-02T15:25:25.044Z,76.00
2018-12-02T15:26:25.104Z,56.00
2018-12-02T15:28:18.092Z,44.00
2018-12-02T15:29:18.150Z,36.00
2018-12-02T15:31:11.124Z,24.00
2018-12-02T15:32:11.185Z,28.00
2018-12-02T15:34:04.200Z,36.00
2018-12-02T15:35:04.223Z,32.00
2018-12-02T15:36:57.231Z,20.00
2018-12-02T15:37:57.290Z,16.00
2018-12-02T15:39:50.266Z,8.00
2018-12-02T15:40:50.325Z,8.00
2018-12-02T15:42:43.312Z,8.00
2018-12-02T15:43:43.364Z,12.00
2018-12-02T15:45:36.347Z,4.00
2018-12-02T15:46:36.415Z,4.00
2018-12-02T15:48:29.399Z,4.00
2018-12-02T15:49:29.446Z,4.00
2018-12-02T15:51:22.427Z,0.00
2018-12-02T15:52:22.486Z,4.00
2018-12-02T15:54:15.472Z,4.00
2018-12-02T15:55:15.525Z,0.00
2018-12-02T15:57:08.519Z,0.00
2018-12-02T15:58:08.572Z,0.00
2018-12-02T16:00:01.553Z,0.00
2018-12-02T16:01:01.626Z,0.00
2018-12-02T16:02:54.605Z,0.00
2018-12-02T16:03:54.680Z,0.00
2018-12-02T16:05:47.634Z,0.00
2018-12-02T16:06:47.693Z,0.00
2018-12-02T16:08:40.722Z,0.00
2018-12-02T16:09:40.730Z,0.00
2018-12-02T16:11:33.713Z,0.00
2018-12-02T16:12:33.772Z,0.00
2018-12-02T16:14:26.761Z,0.00
2018-12-02T16:15:26.811Z,0.00
2018-12-02T16:17:19.847Z,0.00
2018-12-02T16:18:19.850Z,0.00
2018-12-02T16:20:12.832Z,0.00
2018-12-02T16:21:12.890Z,0.00
2018-12-02T16:23:05.883Z,0.00
2018-12-02T16:24:05.937Z,0.00
2018-12-02T16:25:58.912Z,0.00
2018-12-02T16:26:58.980Z,0.00
2018-12-02T16:28:52.054Z,0.00
2018-12-02T16:29:52.097Z,0.00
2018-12-02T16:31:45.081Z,0.00
2018-12-02T16:32:45.143Z,0.00
2018-12-02T16:34:38.134Z,0.00
2018-12-02T16:35:38.185Z,0.00
2018-12-02T16:37:31.203Z,0.00
2018-12-02T16:38:31.238Z,0.00
2018-12-02T16:40:24.225Z,0.00
2018-12-02T16:41:24.288Z,0.00
2018-12-02T16:43:17.273Z,0.00
2018-12-02T16:44:17.326Z,0.00
2018-12-02T16:46:10.313Z,0.00
2018-12-02T16:47:10.378Z,0.00
2018-12-02T16:49:03.371Z,0.00
2018-12-02T16:50:03.422Z,0.00
2018-12-02T16:51:56.910Z,0.00
2018-12-02T16:52:56.967Z,0.00
2018-12-02T16:54:49.960Z,0.00
2018-12-02T16:55:50.018Z,0.00
2018-12-02T16:57:43.017Z,0.00
2018-12-02T16:58:43.076Z,0.00
2018-12-02T17:00:36.070Z,0.00
2018-12-02T17:01:36.121Z,0.00
2018-12-02T17:03:29.145Z,0.00
2018-12-02T17:04:29.193Z,0.00
2018-12-02T17:06:22.200Z,0.00
2018-12-02T17:07:22.259Z,0.00
2018-12-02T17:09:15.252Z,0.00
2018-12-02T17:10:15.290Z,0.00
2018-12-02T17:12:08.279Z,0.00
2018-12-02T17:13:08.337Z,0.00
2018-12-02T17:15:01.331Z,0.00
2018-12-02T17:16:01.446Z,0.00
2018-12-02T17:17:54.372Z,0.00
2018-12-02T17:18:54.443Z,0.00
2018-12-02T17:20:47.430Z,0.00
2018-12-02T17:21:47.497Z,0.00
2018-12-02T17:23:40.465Z,0.00
2018-12-02T17:24:40.516Z,0.00
2018-12-02T17:26:33.502Z,0.00
2018-12-02T17:27:33.559Z,0.00
2018-12-02T17:29:26.561Z,0.00
2018-12-02T17:30:26.642Z,0.00
2018-12-02T17:32:19.600Z,0.00
2018-12-02T17:33:19.667Z,0.00
2018-12-02T17:35:12.661Z,0.00
2018-12-02T17:36:12.825Z,0.00
2018-12-02T17:38:05.697Z,0.00
2018-12-02T17:39:05.754Z,0.00
2018-12-02T17:40:58.741Z,0.00
2018-12-02T17:41:58.794Z,0.00
2018-12-02T17:43:51.782Z,0.00
2018-12-02T17:44:51.839Z,0.00
2018-12-02T17:46:44.817Z,0.00
2018-12-02T17:47:44.872Z,0.00
2018-12-02T17:49:37.871Z,0.00
2018-12-02T17:50:37.922Z,0.00
2018-12-02T17:52:31.408Z,0.00
2018-12-02T17:53:31.464Z,0.00
2018-12-02T17:55:24.451Z,0.00
2018-12-02T17:56:24.502Z,0.00
2018-12-02T17:58:17.516Z,0.00
2018-12-02T17:59:17.574Z,0.00
2018-12-02T18:01:10.562Z,0.00
2018-12-02T18:02:10.612Z,0.00
2018-12-02T18:04:03.606Z,0.00
2018-12-02T18:05:03.654Z,0.00
2018-12-02T18:06:56.635Z,0.00
2018-12-02T18:07:56.694Z,0.00
2018-12-02T18:09:49.682Z,0.00
2018-12-02T18:10:49.738Z,0.00
2018-12-02T18:12:42.720Z,0.00
2018-12-02T18:13:42.775Z,0.00
2018-12-02T18:15:35.761Z,0.00
2018-12-02T18:16:35.815Z,0.00
2018-12-02T18:18:28.801Z,0.00
2018-12-02T18:19:28.854Z,0.00
2018-12-02T18:21:21.853Z,0.00
2018-12-02T18:22:21.948Z,0.00
2018-12-02T18:24:14.897Z,0.00
2018-12-02T18:25:14.953Z,0.00
2018-12-02T18:27:07.937Z,0.00
2018-12-02T18:28:08.009Z,0.00
2018-12-02T18:30:00.981Z,0.00
2018-12-02T18:31:01.032Z,0.00