createdAt,value
2022-10-16T00:01:09.823Z,100245.91
2022-10-16T00:03:37.329Z,100250.94
2022-10-16T00:06:05.864Z,100251.72
2022-10-16T00:08:33.799Z,100229.38
2022-10-16T00:11:02.528Z,100241.19
2022-10-16T00:13:30.046Z,100240.13
2022-10-16T00:15:59.796Z,100227.28
2022-10-16T00:18:27.723Z,100233.84
2022-10-16T00:23:24.010Z,100225.28
2022-10-16T00:25:58.685Z,100228.41
2022-10-16T00:28:26.850Z,100232.44
2022-10-16T00:30:54.803Z,100238.47
2022-10-16T00:33:24.237Z,100226.25
2022-10-16T00:35:52.056Z,100228.72
2022-10-16T00:38:19.635Z,100225.25
2022-10-16T00:40:47.144Z,100223.97
2022-10-16T00:43:16.325Z,100213.66
2022-10-16T00:45:44.056Z,100221.28
2022-10-16T00:48:16.000Z,100224.69
2022-10-16T00:50:44.956Z,100229.59
2022-10-16T00:53:13.121Z,100230.00
2022-10-16T00:55:42.499Z,100236.03
2022-10-16T00:58:10.501Z,100235.88
2022-10-16T01:00:38.184Z,100231.56
2022-10-16T01:03:25.459Z,100240.63
2022-10-16T01:06:02.515Z,100232.91
2022-10-16T01:08:36.275Z,100240.06
2022-10-16T01:11:07.588Z,100234.53
2022-10-16T01:13:39.240Z,100232.00
2022-10-16T01:16:09.086Z,100242.94
2022-10-16T01:18:47.504Z,100239.31
2022-10-16T01:21:20.708Z,100242.59
2022-10-16T01:24:04.172Z,100234.06
2022-10-16T01:26:39.820Z,100239.50
2022-10-16T01:29:11.889Z,100245.38
2022-10-16T01:31:42.131Z,100229.38
2022-10-16T01:34:16.113Z,100242.94
2022-10-16T01:36:47.977Z,100228.13
2022-10-16T01:39:16.328Z,100243.44
2022-10-16T01:41:47.559Z,100234.44
2022-10-16T01:44:20.889Z,100237.56
2022-10-16T01:46:50.728Z,100240.31
2022-10-16T01:49:19.948Z,100241.69
2022-10-16T01:51:49.875Z,100240.69
2022-10-16T01:54:19.947Z,100235.41
2022-10-16T01:56:48.291Z,100231.75
2022-10-16T01:59:18.991Z,100236.84
2022-10-16T02:01:48.938Z,100226.22
2022-10-16T02:04:19.991Z,100229.97
2022-10-16T02:06:47.585Z,100223.06
2022-10-16T02:09:16.684Z,100230.31
2022-10-16T02:11:44.514Z,100223.81
2022-10-16T02:14:12.031Z,100225.00
2022-10-16T02:16:42.523Z,100220.22
2022-10-16T02:19:10.540Z,100233.00
2022-10-16T02:21:42.161Z,100220.44
2022-10-16T02:24:13.887Z,100231.91
2022-10-16T02:26:45.824Z,100224.41
2022-10-16T02:29:16.437Z,100232.75
2022-10-16T02:31:48.473Z,100233.72
2022-10-16T02:34:16.885Z,100235.13
2022-10-16T02:36:45.184Z,100236.72
2022-10-16T02:39:12.807Z,100226.09
2022-10-16T02:41:40.528Z,100239.31
2022-10-16T02:44:08.034Z,100240.47
2022-10-16T02:46:35.671Z,100233.00
2022-10-16T02:49:04.685Z,100238.75
2022-10-16T02:51:32.174Z,100235.63
2022-10-16T02:53:59.719Z,100248.41
2022-10-16T02:56:27.200Z,100253.97
2022-10-16T02:58:54.718Z,100249.38
2022-10-16T03:01:22.253Z,100247.44
2022-10-16T03:03:49.894Z,100248.25
2022-10-16T03:06:18.773Z,100243.63
2022-10-16T03:08:46.292Z,100251.25
2022-10-16T03:11:13.805Z,100243.31
2022-10-16T03:13:41.302Z,100241.19
2022-10-16T03:16:08.971Z,100248.09
2022-10-16T03:18:36.486Z,100249.53
2022-10-16T03:21:04.084Z,100248.66
2022-10-16T03:23:33.098Z,100255.16
2022-10-16T03:26:00.815Z,100256.03
2022-10-16T03:28:28.328Z,100266.13
2022-10-16T03:30:55.903Z,100265.22
2022-10-16T03:33:23.381Z,100264.03
2022-10-16T03:35:54.881Z,100276.13
2022-10-16T03:38:22.908Z,100267.56
2022-10-16T03:40:51.771Z,100263.56
2022-10-16T03:43:19.348Z,100256.81
2022-10-16T03:45:46.870Z,100262.31
2022-10-16T03:48:15.439Z,100263.72
2022-10-16T03:50:43.272Z,100243.97
2022-10-16T03:53:10.767Z,100253.28
2022-10-16T03:55:38.659Z,100264.38
2022-10-16T03:58:07.567Z,100259.97
2022-10-16T04:00:35.314Z,100264.31
2022-10-16T04:03:02.888Z,100268.06
2022-10-16T04:05:30.409Z,100260.31
2022-10-16T04:07:57.887Z,100265.88
2022-10-16T04:10:25.470Z,100268.88
2022-10-16T04:12:55.469Z,100273.78
2022-10-16T04:15:24.872Z,100288.41
2022-10-16T04:17:53.043Z,100299.19
2022-10-16T04:20:20.690Z,100301.78
2022-10-16T04:22:48.183Z,100295.03
2022-10-16T04:25:15.839Z,100311.75
2022-10-16T04:27:45.958Z,100302.91
2022-10-16T04:30:14.031Z,100293.97
2022-10-16T04:32:42.965Z,100293.16
2022-10-16T04:35:10.835Z,100291.28
2022-10-16T04:37:38.371Z,100296.41
2022-10-16T04:40:06.891Z,100311.50
2022-10-16T04:42:34.424Z,100309.09
2022-10-16T04:45:01.918Z,100300.19
2022-10-16T04:47:29.639Z,100316.09
2022-10-16T04:49:59.941Z,100317.34
2022-10-16T04:52:27.614Z,100313.53
2022-10-16T04:54:56.452Z,100319.47
2022-10-16T04:57:24.291Z,100316.81
2022-10-16T04:59:52.045Z,100326.84
2022-10-16T05:02:19.602Z,100330.22
2022-10-16T05:04:47.151Z,100343.03
2022-10-16T05:07:16.391Z,100346.41
2022-10-16T05:09:43.942Z,100348.09
2022-10-16T05:12:11.469Z,100345.44
2022-10-16T05:14:38.975Z,100349.28
2022-10-16T05:17:06.567Z,100363.00
2022-10-16T05:19:34.216Z,100353.41
2022-10-16T05:22:01.712Z,100357.00
2022-10-16T05:24:30.586Z,100364.00
2022-10-16T05:26:58.202Z,100368.03
2022-10-16T05:29:26.030Z,100365.72
2022-10-16T05:31:54.563Z,100351.06
2022-10-16T05:34:22.953Z,100378.16
2022-10-16T05:36:50.992Z,100371.97
2022-10-16T05:39:18.557Z,100367.38
2022-10-16T05:41:47.442Z,100381.38
2022-10-16T05:44:14.957Z,100374.88
2022-10-16T05:46:42.470Z,100369.47
2022-10-16T05:49:09.976Z,100376.66
2022-10-16T05:51:37.483Z,100375.97
2022-10-16T05:54:04.996Z,100376.06
2022-10-16T05:56:32.572Z,100385.50
2022-10-16T05:59:01.410Z,100383.13
2022-10-16T06:01:29.013Z,100394.81
2022-10-16T06:03:56.634Z,100401.84
2022-10-16T06:06:26.666Z,100407.66
2022-10-16T06:08:55.158Z,100397.19
2022-10-16T06:11:25.615Z,100418.72
2022-10-16T06:13:53.552Z,100414.19
2022-10-16T06:16:24.825Z,100417.72
2022-10-16T06:18:53.455Z,100404.81
2022-10-16T06:21:22.799Z,100420.16
2022-10-16T06:23:50.843Z,100428.19
2022-10-16T06:26:20.780Z,100427.69
2022-10-16T06:28:48.717Z,100434.16
2022-10-16T06:31:16.594Z,100439.38
2022-10-16T06:33:46.497Z,100435.84
2022-10-16T06:36:15.463Z,100441.66
2022-10-16T06:38:43.668Z,100444.06
2022-10-16T06:41:13.192Z,100457.13
2022-10-16T06:43:40.974Z,100458.53
2022-10-16T06:46:09.785Z,100468.50
2022-10-16T06:48:38.694Z,100476.41
2022-10-16T06:51:10.649Z,100475.91
2022-10-16T06:53:54.592Z,100472.38
2022-10-16T06:56:28.419Z,100490.19
2022-10-16T06:58:57.071Z,100481.56
2022-10-16T07:01:25.928Z,100487.97
2022-10-16T07:03:54.298Z,100499.31
2022-10-16T07:06:25.093Z,100497.91
2022-10-16T07:08:53.400Z,100499.84
2022-10-16T07:11:22.628Z,100514.06
2022-10-16T07:13:54.513Z,100508.19
2022-10-16T07:16:25.099Z,100514.09
2022-10-16T07:18:58.654Z,100525.63
2022-10-16T07:21:29.962Z,100528.22
2022-10-16T07:23:59.492Z,100537.13
2022-10-16T07:26:27.837Z,100539.47
2022-10-16T07:28:55.836Z,100539.03
2022-10-16T07:31:24.108Z,100557.16
2022-10-16T07:33:52.574Z,100557.78
2022-10-16T07:36:21.064Z,100554.75
2022-10-16T07:38:51.862Z,100554.03
2022-10-16T07:41:21.986Z,100572.66
2022-10-16T07:43:49.776Z,100569.03
2022-10-16T07:46:18.388Z,100557.38
2022-10-16T07:48:48.066Z,100575.41
2022-10-16T07:51:17.248Z,100586.94
2022-10-16T07:53:44.789Z,100584.50
2022-10-16T07:56:14.261Z,100587.00
2022-10-16T07:58:43.099Z,100586.88
2022-10-16T08:01:11.976Z,100590.56
2022-10-16T08:03:39.728Z,100592.47
2022-10-16T08:06:07.327Z,100596.28
2022-10-16T08:08:34.880Z,100589.31
2022-10-16T08:11:04.708Z,100599.38
2022-10-16T08:13:33.916Z,100605.81
2022-10-16T08:16:02.156Z,100602.00
2022-10-16T08:18:29.514Z,100598.63
2022-10-16T08:20:57.377Z,100605.69
2022-10-16T08:23:26.738Z,100602.34
2022-10-16T08:25:54.379Z,100604.69
2022-10-16T08:28:22.039Z,100610.75
2022-10-16T08:30:50.810Z,100615.69
2022-10-16T08:33:18.163Z,100606.25
2022-10-16T08:35:51.859Z,100624.22
2022-10-16T08:38:19.224Z,100631.59
2022-10-16T08:40:49.861Z,100621.00
2022-10-16T08:43:25.722Z,100638.78
2022-10-16T08:45:59.558Z,100640.03
2022-10-16T08:48:27.761Z,100633.47
2022-10-16T08:50:55.232Z,100636.28
2022-10-16T08:53:24.539Z,100649.06
2022-10-16T08:55:52.360Z,100644.84
2022-10-16T08:58:20.293Z,100651.38
2022-10-16T09:00:48.267Z,100662.47
2022-10-16T09:03:18.943Z,100671.81
2022-10-16T09:05:52.364Z,100658.50
2022-10-16T09:08:21.038Z,100664.94
2022-10-16T09:10:49.899Z,100676.25
2022-10-16T09:13:20.261Z,100655.31
2022-10-16T09:15:48.966Z,100673.13
2022-10-16T09:18:19.403Z,100683.03
2022-10-16T09:20:48.539Z,100676.50
2022-10-16T09:23:16.957Z,100692.03
2022-10-16T09:25:45.439Z,100687.13
2022-10-16T09:28:12.807Z,100693.56
2022-10-16T09:30:40.255Z,100700.31
2022-10-16T09:33:08.037Z,100693.81
2022-10-16T09:35:37.558Z,100704.31
2022-10-16T09:38:04.930Z,100707.66
2022-10-16T09:40:32.595Z,100698.28
2022-10-16T09:43:03.398Z,100719.56
2022-10-16T09:45:30.766Z,100711.47
2022-10-16T09:47:58.153Z,100707.13
2022-10-16T09:50:27.237Z,100724.41
2022-10-16T09:53:10.951Z,100730.84
2022-10-16T09:55:38.283Z,100739.22
2022-10-16T09:58:05.643Z,100739.34
2022-10-16T10:00:33.084Z,100725.06
2022-10-16T10:03:00.413Z,100730.06
2022-10-16T10:05:28.874Z,100731.34
2022-10-16T10:07:56.711Z,100727.91
2022-10-16T10:10:25.856Z,100715.56
2022-10-16T10:12:53.492Z,100740.75
2022-10-16T10:15:22.740Z,100730.56
2022-10-16T10:17:50.424Z,100757.16
2022-10-16T10:20:23.848Z,100748.81
2022-10-16T10:22:51.199Z,100741.03
2022-10-16T10:25:25.704Z,100737.50
2022-10-16T10:27:56.166Z,100756.63
2022-10-16T10:30:24.932Z,100749.09
2022-10-16T10:32:57.013Z,100742.44
2022-10-16T10:35:25.025Z,100748.84
2022-10-16T10:37:55.347Z,100744.28
2022-10-16T10:40:31.627Z,100747.47
2022-10-16T10:42:59.811Z,100756.00
2022-10-16T10:45:28.469Z,100752.97
2022-10-16T10:48:02.070Z,100757.78
2022-10-16T10:50:31.998Z,100750.53
2022-10-16T10:53:00.610Z,100754.63
2022-10-16T10:55:31.079Z,100762.53
2022-10-16T10:58:02.897Z,100744.06
2022-10-16T11:00:30.674Z,100767.06
2022-10-16T11:03:00.158Z,100753.94
2022-10-16T11:05:35.892Z,100757.41
2022-10-16T11:08:04.647Z,100786.00
2022-10-16T11:10:35.259Z,100787.88
2022-10-16T11:13:22.560Z,100778.69
2022-10-16T11:18:18.474Z,100779.28
2022-10-16T11:20:47.679Z,100782.72
2022-10-16T11:23:17.163Z,100797.03
2022-10-16T11:25:46.036Z,100799.25
2022-10-16T11:28:13.610Z,100779.38
2022-10-16T11:30:42.955Z,100791.59
2022-10-16T11:33:14.251Z,100779.13
2022-10-16T11:35:44.045Z,100804.75
2022-10-16T11:38:12.793Z,100814.00
2022-10-16T11:40:41.972Z,100804.56
2022-10-16T11:43:12.514Z,100809.22
2022-10-16T11:45:41.523Z,100817.00
2022-10-16T11:48:10.732Z,100808.72
2022-10-16T11:50:39.154Z,100800.63
2022-10-16T11:53:07.205Z,100808.09
2022-10-16T11:55:35.134Z,100804.94
2022-10-16T11:58:03.806Z,100811.03
2022-10-16T12:00:33.231Z,100811.38
2022-10-16T12:03:01.962Z,100833.22
2022-10-16T12:05:34.891Z,100826.31
2022-10-16T12:08:04.395Z,100828.84
2022-10-16T12:13:24.911Z,100842.56
2022-10-16T12:15:59.251Z,100837.88
2022-10-16T12:18:26.979Z,100832.31
2022-10-16T12:20:59.815Z,100835.16
2022-10-16T12:23:27.257Z,100848.00
2022-10-16T12:25:56.160Z,100838.38
2022-10-16T12:28:24.024Z,100844.75
2022-10-16T12:30:55.919Z,100838.72
2022-10-16T12:33:23.687Z,100826.19
2022-10-16T12:35:51.118Z,100846.72
2022-10-16T12:38:19.359Z,100843.22
2022-10-16T12:40:48.411Z,100842.91
2022-10-16T12:43:28.986Z,100861.94
2022-10-16T12:46:06.767Z,100840.66
2022-10-16T12:48:48.328Z,100854.53
2022-10-16T12:51:23.763Z,100853.94
2022-10-16T12:53:59.738Z,100862.06
2022-10-16T12:56:28.468Z,100868.06
2022-10-16T12:59:01.938Z,100853.22
2022-10-16T13:01:34.263Z,100864.91
2022-10-16T13:04:05.402Z,100863.97
2022-10-16T13:06:36.292Z,100854.28
2022-10-16T13:09:06.593Z,100874.06
2022-10-16T13:11:37.510Z,100862.78
2022-10-16T13:14:08.800Z,100867.13
2022-10-16T13:16:39.948Z,100874.31
2022-10-16T13:19:11.219Z,100875.38
2022-10-16T13:21:40.843Z,100867.28
2022-10-16T13:24:13.066Z,100887.16
2022-10-16T13:26:42.182Z,100879.00
2022-10-16T13:29:09.970Z,100890.38
2022-10-16T13:31:38.656Z,100884.03
2022-10-16T13:34:05.986Z,100883.41
2022-10-16T13:36:37.392Z,100879.50
2022-10-16T13:39:12.963Z,100874.91
2022-10-16T13:41:40.437Z,100878.59
2022-10-16T13:44:09.948Z,100882.22
2022-10-16T13:46:38.702Z,100883.16
2022-10-16T13:49:06.478Z,100881.47
2022-10-16T13:51:34.454Z,100878.66
2022-10-16T13:54:01.801Z,100884.69
2022-10-16T13:56:30.621Z,100891.94
2022-10-16T13:59:01.476Z,100876.38
2022-10-16T14:01:32.487Z,100891.09
2022-10-16T14:04:05.752Z,100900.34
2022-10-16T14:06:33.102Z,100895.06
2022-10-16T14:09:03.906Z,100889.56
2022-10-16T14:11:31.373Z,100893.94
2022-10-16T14:13:58.703Z,100901.38
2022-10-16T14:16:27.131Z,100902.91
2022-10-16T14:18:57.535Z,100893.69
2022-10-16T14:21:27.435Z,100890.72
2022-10-16T14:23:55.157Z,100896.03
2022-10-16T14:26:23.111Z,100917.03
2022-10-16T14:28:50.937Z,100919.00
2022-10-16T14:31:29.400Z,100931.94
2022-10-16T14:33:56.795Z,100920.41
2022-10-16T14:36:24.243Z,100906.75
2022-10-16T14:38:56.154Z,100917.03
2022-10-16T14:41:26.126Z,100918.44
2022-10-16T14:43:53.914Z,100922.06
2022-10-16T14:48:56.943Z,100915.19
2022-10-16T14:51:24.318Z,100915.84
2022-10-16T14:53:55.476Z,100929.38
2022-10-16T14:56:27.031Z,100917.09
2022-10-16T14:58:54.394Z,100916.13
2022-10-16T15:01:21.844Z,100921.09
2022-10-16T15:03:49.582Z,100921.09
2022-10-16T15:06:17.440Z,100914.91
2022-10-16T15:08:44.774Z,100929.41
2022-10-16T15:11:13.490Z,100922.94
2022-10-16T15:13:40.844Z,100929.69
2022-10-16T15:16:09.679Z,100918.72
2022-10-16T15:18:39.199Z,100935.63
2022-10-16T15:21:06.908Z,100939.41
2022-10-16T15:23:34.345Z,100932.53
2022-10-16T15:26:01.883Z,100946.03
2022-10-16T15:28:30.729Z,100933.06
2022-10-16T15:30:58.330Z,100940.69
2022-10-16T15:33:28.440Z,100931.94
2022-10-16T15:35:55.903Z,100938.16
2022-10-16T15:38:23.746Z,100938.72
2022-10-16T15:40:51.246Z,100930.53
2022-10-16T15:43:19.507Z,100944.78
2022-10-16T15:45:48.596Z,100932.22
2022-10-16T15:48:16.252Z,100928.28
2022-10-16T15:53:16.765Z,100923.22
2022-10-16T15:55:44.094Z,100929.69
2022-10-16T15:58:11.438Z,100927.88
2022-10-16T16:00:41.525Z,100930.91
2022-10-16T16:03:10.301Z,100932.72
2022-10-16T16:05:42.758Z,100923.38
2022-10-16T16:08:12.923Z,100922.44
2022-10-16T16:10:40.273Z,100927.47
2022-10-16T16:13:07.767Z,100930.94
2022-10-16T16:15:35.102Z,100936.16
2022-10-16T16:18:03.245Z,100939.22
2022-10-16T16:20:32.056Z,100941.69
2022-10-16T16:22:59.519Z,100954.72
2022-10-16T16:25:26.904Z,100950.53
2022-10-16T16:27:54.559Z,100956.38
2022-10-16T16:30:23.671Z,100962.34
2022-10-16T16:32:53.359Z,100958.09
2022-10-16T16:35:20.682Z,100959.06
2022-10-16T16:37:50.155Z,100960.03
2022-10-16T16:40:17.776Z,100965.63
2022-10-16T16:42:45.114Z,100975.78
2022-10-16T16:45:12.579Z,100969.13
2022-10-16T16:47:40.616Z,100971.47
2022-10-16T16:50:08.395Z,100980.66
2022-10-16T16:52:35.984Z,100991.75
2022-10-16T16:55:04.859Z,100997.63
2022-10-16T16:57:32.223Z,100991.53
2022-10-16T16:59:59.544Z,101004.28
2022-10-16T17:02:26.919Z,101008.41
2022-10-16T17:04:54.303Z,101008.41
2022-10-16T17:07:24.009Z,101008.63
2022-10-16T17:09:51.690Z,101003.78
2022-10-16T17:12:20.642Z,101003.91
2022-10-16T17:14:47.983Z,101000.88
2022-10-16T17:17:15.332Z,101001.50
2022-10-16T17:19:42.700Z,101000.28
2022-10-16T17:22:10.047Z,101010.41
2022-10-16T17:24:37.395Z,101017.66
2022-10-16T17:27:04.783Z,101013.53
2022-10-16T17:29:33.476Z,101021.00
2022-10-16T17:32:00.818Z,101024.88
2022-10-16T17:34:28.204Z,101023.03
2022-10-16T17:36:55.546Z,101024.13
2022-10-16T17:39:23.264Z,101029.44
2022-10-16T17:41:50.651Z,101037.16
2022-10-16T17:44:20.766Z,101046.81
2022-10-16T17:46:50.587Z,101034.84
2022-10-16T17:49:18.101Z,101042.72
2022-10-16T17:51:45.565Z,101043.19
2022-10-16T17:54:14.400Z,101054.69
2022-10-16T17:56:42.018Z,101053.09
2022-10-16T17:59:10.326Z,101052.13
2022-10-16T18:01:40.310Z,101039.34
2022-10-16T18:04:09.739Z,101040.34
2022-10-16T18:06:37.614Z,101026.88
2022-10-16T18:09:05.290Z,101047.09
2022-10-16T18:11:44.306Z,101053.44
2022-10-16T18:14:12.398Z,101057.41
2022-10-16T18:16:39.843Z,101045.97
2022-10-16T18:19:08.715Z,101037.34
2022-10-16T18:21:36.095Z,101059.66
2022-10-16T18:24:03.453Z,101046.78
2022-10-16T18:26:30.832Z,101072.09
2022-10-16T18:28:59.391Z,101081.06
2022-10-16T18:31:27.498Z,101063.78
2022-10-16T18:33:56.231Z,101066.94
2022-10-16T18:36:26.656Z,101040.09
2022-10-16T18:38:54.937Z,101029.47
2022-10-16T18:41:22.941Z,101037.97
2022-10-16T18:43:50.494Z,101022.00
2022-10-16T18:46:19.833Z,101046.34
2022-10-16T18:48:48.190Z,101057.69
2022-10-16T18:51:18.296Z,101052.38
2022-10-16T18:53:48.317Z,101035.63
2022-10-16T18:56:17.206Z,101049.34
2022-10-16T18:58:46.008Z,101049.28
2022-10-16T19:01:16.372Z,101048.22
2022-10-16T19:03:44.822Z,101047.00
2022-10-16T19:06:14.309Z,101055.66
2022-10-16T19:08:44.034Z,101068.88
2022-10-16T19:11:15.851Z,101072.88
2022-10-16T19:13:43.600Z,101067.66
2022-10-16T19:16:21.223Z,101079.59
2022-10-16T19:18:49.238Z,101076.50
2022-10-16T19:21:17.210Z,101073.91
2022-10-16T19:23:44.830Z,101078.69
2022-10-16T19:26:15.839Z,101086.28
2022-10-16T19:28:44.275Z,101073.81
2022-10-16T19:31:13.853Z,101096.47
2022-10-16T19:33:42.335Z,101095.00
2022-10-16T19:36:11.285Z,101084.56
2022-10-16T19:38:39.052Z,101094.25
2022-10-16T19:41:08.240Z,101093.78
2022-10-16T19:43:37.139Z,101103.47
2022-10-16T19:46:05.655Z,101105.94
2022-10-16T19:48:33.481Z,101121.69
2022-10-16T19:51:01.200Z,101134.34
2022-10-16T19:53:29.408Z,101138.09
2022-10-16T19:55:57.589Z,101135.78
2022-10-16T19:58:25.510Z,101136.53
2022-10-16T20:00:55.056Z,101138.09
2022-10-16T20:03:22.654Z,101132.88
2022-10-16T20:05:53.971Z,101142.09
2022-10-16T20:08:21.881Z,101141.63
2022-10-16T20:10:50.504Z,101138.94
2022-10-16T20:13:18.271Z,101133.56
2022-10-16T20:15:45.864Z,101134.53
2022-10-16T20:18:15.574Z,101132.88
2022-10-16T20:20:44.868Z,101127.25
2022-10-16T20:23:12.735Z,101125.31
2022-10-16T20:25:41.852Z,101106.41
2022-10-16T20:28:10.554Z,101104.47
2022-10-16T20:30:39.603Z,101101.13
2022-10-16T20:33:08.282Z,101095.63
2022-10-16T20:35:38.619Z,101088.34
2022-10-16T20:38:06.434Z,101076.03
2022-10-16T20:40:35.296Z,101087.72
2022-10-16T20:43:03.062Z,101080.50
2022-10-16T20:45:30.915Z,101097.00
2022-10-16T20:47:58.798Z,101109.13
2022-10-16T20:50:29.438Z,101110.56
2022-10-16T20:52:58.441Z,101116.63
2022-10-16T20:55:26.042Z,101113.38
2022-10-16T20:57:53.807Z,101116.28
2022-10-16T21:00:21.558Z,101101.06
2022-10-16T21:02:51.231Z,101105.97
2022-10-16T21:05:19.415Z,101102.41
2022-10-16T21:07:47.153Z,101108.97
2022-10-16T21:10:16.403Z,101123.44
2022-10-16T21:12:43.923Z,101125.09
2022-10-16T21:15:15.453Z,101123.91
2022-10-16T21:17:43.357Z,101114.16
2022-10-16T21:20:11.172Z,101095.00
2022-10-16T21:22:38.752Z,101081.22
2022-10-16T21:25:07.224Z,101073.16
2022-10-16T21:27:38.871Z,101060.84
2022-10-16T21:30:08.004Z,101071.44
2022-10-16T21:32:36.129Z,101077.84
2022-10-16T21:35:04.008Z,101082.38
2022-10-16T21:37:31.545Z,101074.44
2022-10-16T21:39:59.350Z,101056.50
2022-10-16T21:42:27.055Z,101080.41
2022-10-16T21:44:56.247Z,101091.09
2022-10-16T21:47:23.795Z,101075.25
2022-10-16T21:49:51.467Z,101074.72
2022-10-16T21:52:18.959Z,101079.72
2022-10-16T21:54:46.496Z,101083.66
2022-10-16T21:57:14.026Z,101078.56
2022-10-16T21:59:41.504Z,101078.00
2022-10-16T22:02:10.470Z,101087.97
2022-10-16T22:04:38.096Z,101097.44
2022-10-16T22:07:05.582Z,101065.16
2022-10-16T22:09:33.108Z,101073.53
2022-10-16T22:12:00.625Z,101066.03
2022-10-16T22:14:28.151Z,101069.97
2022-10-16T22:16:55.737Z,101056.38
2022-10-16T22:19:24.652Z,101060.69
2022-10-16T22:21:57.113Z,101056.72
2022-10-16T22:24:25.100Z,101067.75
2022-10-16T22:26:52.638Z,101067.41
2022-10-16T22:29:20.356Z,101057.94
2022-10-16T22:31:52.197Z,101047.31
2022-10-16T22:34:19.986Z,101064.59
2022-10-16T22:36:50.767Z,101049.56
2022-10-16T22:39:18.941Z,101038.44
2022-10-16T22:41:46.452Z,101025.00
2022-10-16T22:44:14.017Z,101028.72
2022-10-16T22:46:41.706Z,101026.50
2022-10-16T22:49:09.243Z,101021.22
2022-10-16T22:51:36.894Z,101030.78
2022-10-16T22:54:05.888Z,101013.97
2022-10-16T22:56:33.412Z,101019.91
2022-10-16T22:59:00.915Z,101006.91
2022-10-16T23:01:30.243Z,101011.72
2022-10-16T23:03:58.087Z,101001.88
2022-10-16T23:06:25.911Z,101006.16
2022-10-16T23:08:53.638Z,101012.00
2022-10-16T23:11:22.869Z,100999.91
2022-10-16T23:13:50.697Z,100994.00
2022-10-16T23:16:20.394Z,100994.00
2022-10-16T23:18:49.143Z,100990.59
2022-10-16T23:21:18.856Z,101000.22
2022-10-16T23:23:46.703Z,100992.13
2022-10-16T23:26:15.631Z,100992.31
2022-10-16T23:28:44.907Z,100996.09
2022-10-16T23:31:13.088Z,101000.22
2022-10-16T23:33:40.978Z,101010.56
2022-10-16T23:36:10.018Z,101005.59
2022-10-16T23:38:37.836Z,101016.34
2022-10-16T23:41:05.759Z,101010.19
2022-10-16T23:43:33.266Z,101020.88
2022-10-16T23:46:02.444Z,101010.25
2022-10-16T23:48:30.376Z,101017.94
2022-10-16T23:50:58.003Z,101015.06
2022-10-16T23:53:25.595Z,101020.94
2022-10-16T23:55:53.423Z,101024.13
2022-10-16T23:58:21.075Z,101029.47
