createdAt,value
2022-12-04T00:01:19.347Z,93.35
2022-12-04T00:03:47.118Z,94.36
2022-12-04T00:06:17.416Z,92.46
2022-12-04T00:08:45.976Z,94.33
2022-12-04T00:11:16.683Z,94.33
2022-12-04T00:13:44.400Z,95.13
2022-12-04T00:16:15.175Z,93.97
2022-12-04T00:18:44.336Z,92.96
2022-12-04T00:21:14.120Z,93.58
2022-12-04T00:23:42.413Z,93.25
2022-12-04T00:26:11.769Z,93.69
2022-12-04T00:28:40.253Z,94.93
2022-12-04T00:31:09.612Z,94.87
2022-12-04T00:33:38.274Z,94.90
2022-12-04T00:36:10.091Z,95.36
2022-12-04T00:38:38.557Z,94.19
2022-12-04T00:41:06.717Z,94.47
2022-12-04T00:43:34.653Z,93.88
2022-12-04T00:46:02.689Z,92.21
2022-12-04T00:48:30.484Z,94.19
2022-12-04T00:51:03.181Z,94.46
2022-12-04T00:53:33.005Z,93.53
2022-12-04T00:56:04.076Z,92.92
2022-12-04T00:58:32.080Z,94.13
2022-12-04T01:01:03.654Z,93.95
2022-12-04T01:03:31.570Z,92.80
2022-12-04T01:05:59.604Z,92.38
2022-12-04T01:08:27.573Z,91.95
2022-12-04T01:10:56.666Z,93.83
2022-12-04T01:13:25.565Z,93.49
2022-12-04T01:15:53.601Z,93.26
2022-12-04T01:18:21.368Z,93.23
2022-12-04T01:20:50.529Z,93.89
2022-12-04T01:23:19.254Z,93.46
2022-12-04T01:25:54.188Z,92.51
2022-12-04T01:28:23.742Z,92.32
2022-12-04T01:31:00.168Z,93.27
2022-12-04T01:33:28.095Z,92.91
2022-12-04T01:35:56.581Z,93.10
2022-12-04T01:38:24.968Z,93.03
2022-12-04T01:40:53.376Z,93.13
2022-12-04T01:43:23.665Z,91.67
2022-12-04T01:45:53.783Z,92.09
2022-12-04T01:48:26.419Z,92.50
2022-12-04T01:50:59.556Z,92.92
2022-12-04T01:53:28.050Z,92.14
2022-12-04T01:55:56.678Z,94.22
2022-12-04T01:58:30.204Z,94.05
2022-12-04T02:01:07.929Z,92.57
2022-12-04T02:03:38.244Z,94.15
2022-12-04T02:06:06.446Z,93.83
2022-12-04T02:08:35.300Z,92.46
2022-12-04T02:11:13.689Z,93.57
2022-12-04T02:13:53.946Z,93.32
2022-12-04T02:16:30.190Z,92.36
2022-12-04T02:19:04.061Z,94.01
2022-12-04T02:21:36.700Z,93.99
2022-12-04T02:24:22.593Z,93.91
2022-12-04T02:26:54.728Z,93.89
2022-12-04T02:29:32.794Z,94.55
2022-12-04T02:32:07.392Z,94.71
2022-12-04T02:34:42.808Z,94.48
2022-12-04T02:37:17.876Z,94.95
2022-12-04T02:39:53.331Z,94.57
2022-12-04T02:42:31.549Z,95.10
2022-12-04T02:45:04.634Z,94.73
2022-12-04T02:47:34.051Z,94.65
2022-12-04T02:50:05.861Z,93.81
2022-12-04T02:52:37.979Z,93.90
2022-12-04T02:55:09.672Z,95.19
2022-12-04T02:57:42.342Z,94.65
2022-12-04T03:00:12.796Z,94.35
2022-12-04T03:02:47.161Z,92.79
2022-12-04T03:05:19.717Z,92.18
2022-12-04T03:07:53.703Z,92.39
2022-12-04T03:10:26.263Z,93.64
2022-12-04T03:12:57.630Z,93.08
2022-12-04T03:15:31.288Z,93.39
2022-12-04T03:18:03.818Z,94.29
2022-12-04T03:20:34.197Z,93.94
2022-12-04T03:23:10.032Z,92.91
2022-12-04T03:25:47.091Z,93.66
2022-12-04T03:28:23.346Z,92.52
2022-12-04T03:30:58.923Z,93.32
2022-12-04T03:33:32.527Z,93.81
2022-12-04T03:36:08.323Z,92.80
2022-12-04T03:38:42.502Z,91.89
2022-12-04T03:41:18.992Z,90.69
2022-12-04T03:43:51.989Z,92.15
2022-12-04T03:46:28.489Z,92.22
2022-12-04T03:49:03.218Z,92.50
2022-12-04T03:51:36.154Z,92.97
2022-12-04T03:54:09.502Z,93.42
2022-12-04T03:56:42.094Z,94.28
2022-12-04T03:59:13.093Z,94.17
2022-12-04T04:01:47.585Z,93.32
2022-12-04T04:04:19.261Z,93.32
2022-12-04T04:06:54.560Z,94.84
2022-12-04T04:09:25.897Z,93.04
2022-12-04T04:11:58.033Z,90.54
2022-12-04T04:14:46.834Z,92.69
2022-12-04T04:17:39.070Z,93.49
2022-12-04T04:20:31.720Z,92.80
2022-12-04T04:23:19.754Z,92.18
2022-12-04T04:25:48.373Z,91.14
2022-12-04T04:28:30.588Z,92.42
2022-12-04T04:31:09.845Z,91.48
2022-12-04T04:33:47.485Z,91.50
2022-12-04T04:36:22.664Z,92.80
2022-12-04T04:38:57.797Z,92.84
2022-12-04T04:41:32.012Z,92.28
2022-12-04T04:44:09.548Z,92.03
2022-12-04T04:46:42.855Z,91.08
2022-12-04T04:49:15.981Z,89.27
2022-12-04T04:51:45.203Z,91.08
2022-12-04T04:54:15.713Z,90.66
2022-12-04T04:56:45.507Z,91.08
2022-12-04T04:59:14.070Z,90.78
2022-12-04T05:01:43.827Z,91.49
2022-12-04T05:04:13.183Z,91.99
2022-12-04T05:06:40.928Z,91.50
2022-12-04T05:09:08.681Z,92.21
2022-12-04T05:11:36.465Z,92.03
2022-12-04T05:14:05.893Z,92.36
2022-12-04T05:16:33.780Z,92.01
2022-12-04T05:19:19.313Z,91.43
2022-12-04T05:21:48.395Z,91.55
2022-12-04T05:24:16.128Z,90.57
2022-12-04T05:26:43.909Z,91.06
2022-12-04T05:29:11.611Z,91.94
2022-12-04T05:31:39.396Z,92.56
2022-12-04T05:34:07.247Z,93.03
2022-12-04T05:36:34.984Z,91.27
2022-12-04T05:39:04.247Z,91.19
2022-12-04T05:41:31.942Z,92.10
2022-12-04T05:43:59.746Z,92.10
2022-12-04T05:46:27.471Z,90.95
2022-12-04T05:48:55.245Z,90.22
2022-12-04T05:51:22.957Z,91.36
2022-12-04T05:53:52.747Z,91.82
2022-12-04T05:56:22.045Z,90.17
2022-12-04T05:58:49.828Z,90.63
2022-12-04T06:01:19.839Z,90.79
2022-12-04T06:03:47.745Z,89.35
2022-12-04T06:06:21.523Z,90.57
2022-12-04T06:08:50.266Z,90.51
2022-12-04T06:11:20.914Z,90.12
2022-12-04T06:13:50.283Z,90.15
2022-12-04T06:16:19.780Z,90.14
2022-12-04T06:18:51.604Z,89.73
2022-12-04T06:21:20.745Z,89.47
2022-12-04T06:23:48.769Z,88.53
2022-12-04T06:26:16.970Z,89.43
2022-12-04T06:28:45.208Z,89.58
2022-12-04T06:31:18.977Z,88.73
2022-12-04T06:33:47.178Z,88.25
2022-12-04T06:36:17.629Z,89.27
2022-12-04T06:38:45.884Z,88.40
2022-12-04T06:41:15.360Z,88.08
2022-12-04T06:43:43.585Z,87.89
2022-12-04T06:46:13.281Z,88.19
2022-12-04T06:48:43.109Z,87.61
2022-12-04T06:51:13.804Z,88.70
2022-12-04T06:53:42.566Z,89.51
2022-12-04T06:56:17.806Z,89.55
2022-12-04T06:58:47.928Z,89.40
2022-12-04T07:01:17.971Z,89.93
2022-12-04T07:03:51.683Z,89.76
2022-12-04T07:06:21.533Z,90.77
2022-12-04T07:08:54.334Z,89.68
2022-12-04T07:11:23.192Z,87.81
2022-12-04T07:13:53.144Z,90.38
2022-12-04T07:16:23.150Z,90.30
2022-12-04T07:18:54.254Z,89.68
2022-12-04T07:21:23.639Z,88.43
2022-12-04T07:23:52.614Z,87.96
2022-12-04T07:26:21.591Z,88.65
2022-12-04T07:28:50.024Z,88.91
2022-12-04T07:31:20.508Z,88.17
2022-12-04T07:33:49.385Z,89.39
2022-12-04T07:36:22.379Z,88.77
2022-12-04T07:38:51.144Z,89.49
2022-12-04T07:41:22.306Z,89.00
2022-12-04T07:43:50.036Z,87.50
2022-12-04T07:46:20.800Z,88.45
2022-12-04T07:48:48.677Z,90.12
2022-12-04T07:51:19.915Z,89.94
2022-12-04T07:53:48.244Z,88.55
2022-12-04T07:56:17.391Z,90.32
2022-12-04T07:58:45.419Z,89.89
2022-12-04T08:01:16.265Z,90.11
2022-12-04T08:03:48.556Z,89.82
2022-12-04T08:06:17.526Z,88.54
2022-12-04T08:08:47.132Z,89.98
2022-12-04T08:11:16.980Z,90.37
2022-12-04T08:13:45.205Z,89.08
2022-12-04T08:16:14.022Z,88.92
2022-12-04T08:18:46.536Z,88.41
2022-12-04T08:21:15.901Z,89.41
2022-12-04T08:23:44.722Z,90.12
2022-12-04T08:26:14.404Z,90.01
2022-12-04T08:28:45.269Z,89.36
2022-12-04T08:31:15.088Z,88.03
2022-12-04T08:33:44.160Z,89.50
2022-12-04T08:36:14.035Z,89.42
2022-12-04T08:38:42.279Z,90.18
2022-12-04T08:41:14.387Z,90.68
2022-12-04T08:43:42.600Z,89.78
2022-12-04T08:46:13.078Z,89.40
2022-12-04T08:48:41.426Z,89.14
2022-12-04T08:51:14.337Z,88.40
2022-12-04T08:53:42.950Z,88.97
2022-12-04T08:56:11.227Z,88.43
2022-12-04T08:58:40.596Z,89.02
2022-12-04T09:01:10.082Z,89.93
2022-12-04T09:03:38.440Z,90.45
2022-12-04T09:06:07.782Z,90.01
2022-12-04T09:08:36.589Z,88.76
2022-12-04T09:11:05.484Z,89.58
2022-12-04T09:13:33.258Z,89.26
2022-12-04T09:16:05.531Z,89.04
2022-12-04T09:18:33.661Z,90.49
2022-12-04T09:21:03.431Z,90.36
2022-12-04T09:23:31.198Z,90.55
2022-12-04T09:25:59.046Z,91.58
2022-12-04T09:28:27.167Z,91.36
2022-12-04T09:30:59.816Z,89.45
2022-12-04T09:33:30.529Z,90.64
2022-12-04T09:36:00.521Z,89.91
2022-12-04T09:38:28.619Z,90.16
2022-12-04T09:41:03.703Z,90.06
2022-12-04T09:43:35.581Z,89.80
2022-12-04T09:46:11.245Z,87.99
2022-12-04T09:48:43.970Z,89.60
2022-12-04T09:51:18.657Z,87.99
2022-12-04T09:53:49.810Z,89.81
2022-12-04T09:56:20.772Z,90.60
2022-12-04T09:58:52.095Z,89.68
2022-12-04T10:01:24.341Z,89.79
2022-12-04T10:03:56.896Z,90.12
2022-12-04T10:06:33.200Z,90.00
2022-12-04T10:09:04.796Z,90.25
2022-12-04T10:11:49.638Z,90.47
2022-12-04T10:14:38.780Z,89.46
2022-12-04T10:17:27.838Z,90.93
2022-12-04T10:20:13.652Z,90.22
2022-12-04T10:22:54.651Z,91.37
2022-12-04T10:25:24.015Z,90.58
2022-12-04T10:27:57.007Z,90.19
2022-12-04T10:30:27.506Z,90.21
2022-12-04T10:33:00.852Z,90.48
2022-12-04T10:35:32.237Z,91.84
2022-12-04T10:38:04.325Z,91.68
2022-12-04T10:40:36.732Z,90.27
2022-12-04T10:43:12.294Z,91.59
2022-12-04T10:45:40.087Z,91.73
2022-12-04T10:48:17.589Z,91.55
2022-12-04T10:50:46.709Z,91.84
2022-12-04T10:53:17.355Z,91.75
2022-12-04T10:55:45.221Z,92.42
2022-12-04T10:58:17.560Z,90.58
2022-12-04T11:00:46.775Z,90.24
2022-12-04T11:03:25.925Z,91.90
2022-12-04T11:05:57.727Z,91.86
2022-12-04T11:08:31.198Z,91.59
2022-12-04T11:11:02.215Z,90.52
2022-12-04T11:13:30.593Z,90.91
2022-12-04T11:15:59.352Z,91.65
2022-12-04T11:18:29.197Z,92.36
2022-12-04T11:21:01.669Z,92.32
2022-12-04T11:23:33.136Z,91.85
2022-12-04T11:26:05.803Z,92.16
2022-12-04T11:28:43.079Z,92.40
2022-12-04T11:31:17.725Z,92.11
2022-12-04T11:33:49.084Z,92.05
2022-12-04T11:36:24.075Z,91.82
2022-12-04T11:38:54.360Z,90.40
2022-12-04T11:41:28.107Z,90.99
2022-12-04T11:44:00.229Z,91.40
2022-12-04T11:46:31.687Z,91.09
2022-12-04T11:48:59.980Z,91.70
2022-12-04T11:51:43.549Z,91.79
2022-12-04T11:54:23.612Z,91.64
2022-12-04T11:57:00.195Z,92.10
2022-12-04T11:59:51.921Z,92.57
2022-12-04T12:02:45.603Z,92.38
2022-12-04T12:05:38.139Z,92.95
2022-12-04T12:08:21.980Z,93.58
2022-12-04T12:11:00.624Z,92.76
2022-12-04T12:13:36.411Z,93.18
2022-12-04T12:16:16.795Z,92.29
2022-12-04T12:18:59.257Z,93.66
2022-12-04T12:21:29.031Z,93.09
2022-12-04T12:24:18.363Z,93.72
2022-12-04T12:26:55.185Z,93.61
2022-12-04T12:29:44.138Z,93.22
2022-12-04T12:32:30.379Z,93.43
2022-12-04T12:34:59.257Z,93.02
2022-12-04T12:37:32.090Z,92.86
2022-12-04T12:40:07.609Z,93.09
2022-12-04T12:42:39.691Z,93.22
2022-12-04T12:45:27.650Z,93.37
2022-12-04T12:48:00.166Z,94.79
2022-12-04T12:50:36.883Z,94.63
2022-12-04T12:53:19.842Z,94.30
2022-12-04T12:56:01.949Z,93.48
2022-12-04T12:58:39.626Z,92.99
2022-12-04T13:01:14.446Z,94.91
2022-12-04T13:03:51.478Z,94.65
2022-12-04T13:06:24.353Z,94.56
2022-12-04T13:09:00.445Z,94.06
2022-12-04T13:11:32.213Z,94.55
2022-12-04T13:14:02.409Z,94.68
2022-12-04T13:16:36.991Z,94.55
2022-12-04T13:19:13.447Z,95.43
2022-12-04T13:21:46.077Z,96.15
2022-12-04T13:24:43.439Z,94.92
2022-12-04T13:27:21.267Z,94.43
2022-12-04T13:30:02.780Z,93.41
2022-12-04T13:32:55.500Z,94.06
2022-12-04T13:35:37.268Z,93.83
2022-12-04T13:38:24.013Z,93.88
2022-12-04T13:40:55.022Z,93.94
2022-12-04T13:43:34.645Z,94.43
2022-12-04T13:46:05.604Z,94.96
2022-12-04T13:48:37.510Z,93.14
2022-12-04T13:51:21.573Z,94.47
2022-12-04T13:54:00.953Z,93.99
2022-12-04T13:56:30.612Z,94.50
2022-12-04T13:59:05.485Z,94.88
2022-12-04T14:01:39.967Z,94.97
2022-12-04T14:04:08.494Z,95.12
2022-12-04T14:06:39.382Z,95.06
2022-12-04T14:09:10.276Z,95.42
2022-12-04T14:11:46.096Z,95.26
2022-12-04T14:14:26.643Z,95.14
2022-12-04T14:16:55.586Z,96.27
2022-12-04T14:19:30.617Z,95.16
2022-12-04T14:21:58.599Z,93.61
2022-12-04T14:24:37.488Z,94.08
2022-12-04T14:27:34.863Z,94.22
2022-12-04T14:30:04.137Z,95.06
2022-12-04T14:32:35.051Z,96.50
2022-12-04T14:35:03.750Z,94.76
2022-12-04T14:37:36.417Z,94.83
2022-12-04T14:40:07.259Z,95.00
2022-12-04T14:42:39.035Z,95.50
2022-12-04T14:45:20.883Z,95.79
2022-12-04T14:47:59.694Z,94.93
2022-12-04T14:50:33.056Z,95.43
2022-12-04T14:53:10.068Z,95.40
2022-12-04T14:55:47.082Z,95.89
2022-12-04T14:58:34.585Z,97.09
2022-12-04T15:01:04.894Z,96.14
2022-12-04T15:03:36.901Z,96.50
2022-12-04T15:06:08.076Z,94.67
2022-12-04T15:08:36.266Z,96.71
2022-12-04T15:11:24.689Z,95.40
2022-12-04T15:13:53.914Z,95.38
2022-12-04T15:16:23.501Z,95.60
2022-12-04T15:18:55.509Z,95.07
2022-12-04T15:21:24.374Z,95.70
2022-12-04T15:23:52.098Z,94.52
2022-12-04T15:26:22.972Z,95.72
2022-12-04T15:28:55.349Z,97.28
2022-12-04T15:31:26.552Z,97.68
2022-12-04T15:33:58.271Z,97.76
2022-12-04T15:36:45.759Z,98.00
2022-12-04T15:39:18.057Z,97.82
2022-12-04T15:41:45.775Z,98.50
2022-12-04T15:44:27.669Z,97.48
2022-12-04T15:46:57.131Z,97.95
2022-12-04T15:49:28.101Z,98.46
2022-12-04T15:52:06.665Z,97.81
2022-12-04T15:54:36.185Z,97.76
2022-12-04T15:57:07.602Z,97.58
2022-12-04T15:59:37.189Z,96.57
2022-12-04T16:02:08.917Z,98.02
2022-12-04T16:04:41.101Z,97.30
2022-12-04T16:07:21.903Z,96.35
2022-12-04T16:09:59.531Z,96.74
2022-12-04T16:12:32.780Z,97.34
2022-12-04T16:15:01.933Z,98.20
2022-12-04T16:17:32.609Z,97.87
2022-12-04T16:20:01.663Z,97.64
2022-12-04T16:22:31.425Z,97.98
2022-12-04T16:24:59.494Z,98.98
2022-12-04T16:27:27.583Z,98.56
2022-12-04T16:29:55.323Z,98.53
2022-12-04T16:32:29.928Z,98.91
2022-12-04T16:34:57.941Z,98.99
2022-12-04T16:37:26.353Z,99.12
2022-12-04T16:39:54.085Z,99.63
2022-12-04T16:42:24.563Z,99.24
2022-12-04T16:44:52.673Z,100.00
2022-12-04T16:47:20.570Z,100.00
2022-12-04T16:49:53.291Z,100.00
2022-12-04T16:52:21.769Z,100.00
2022-12-04T16:54:49.497Z,100.00
2022-12-04T16:57:17.261Z,100.00
2022-12-04T16:59:45.010Z,100.00
2022-12-04T17:02:17.255Z,100.00
2022-12-04T17:04:57.005Z,100.00
2022-12-04T17:07:27.387Z,100.00
2022-12-04T17:09:55.095Z,100.00
2022-12-04T17:12:22.797Z,100.00
2022-12-04T17:14:50.822Z,100.00
2022-12-04T17:17:18.552Z,100.00
2022-12-04T17:19:46.516Z,100.00
2022-12-04T17:22:16.201Z,100.00
2022-12-04T17:24:57.163Z,100.00
2022-12-04T17:27:25.912Z,100.00
2022-12-04T17:29:53.699Z,100.00
2022-12-04T17:32:21.476Z,100.00
2022-12-04T17:34:49.310Z,100.00
2022-12-04T17:37:18.330Z,100.00
2022-12-04T17:39:46.120Z,100.00
2022-12-04T17:42:16.514Z,100.00
2022-12-04T17:44:44.428Z,100.00
2022-12-04T17:47:12.733Z,100.00
2022-12-04T17:49:40.553Z,100.00
2022-12-04T17:52:08.405Z,100.00
2022-12-04T17:54:37.647Z,100.00
2022-12-04T17:57:05.370Z,100.00
2022-12-04T17:59:33.065Z,100.00
2022-12-04T18:02:00.827Z,100.00
2022-12-04T18:04:28.513Z,100.00
2022-12-04T18:06:56.461Z,100.00
2022-12-04T18:09:24.412Z,100.00
2022-12-04T18:11:53.604Z,100.00
2022-12-04T18:14:23.465Z,100.00
2022-12-04T18:16:53.415Z,100.00
2022-12-04T18:19:23.355Z,100.00
2022-12-04T18:21:51.133Z,100.00
2022-12-04T18:24:19.248Z,100.00
2022-12-04T18:26:49.195Z,100.00
2022-12-04T18:29:19.731Z,100.00
2022-12-04T18:31:48.009Z,100.00
2022-12-04T18:34:16.230Z,100.00
2022-12-04T18:36:45.344Z,100.00
2022-12-04T18:39:15.627Z,100.00
2022-12-04T18:41:43.996Z,100.00
2022-12-04T18:44:12.302Z,100.00
2022-12-04T18:46:42.043Z,100.00
2022-12-04T18:49:11.390Z,100.00
2022-12-04T18:51:40.655Z,100.00
2022-12-04T18:54:11.418Z,100.00
2022-12-04T18:56:39.682Z,100.00
2022-12-04T18:59:09.776Z,100.00
2022-12-04T19:01:37.910Z,100.00
2022-12-04T19:04:09.363Z,100.00
2022-12-04T19:06:40.220Z,100.00
2022-12-04T19:09:11.212Z,100.00
2022-12-04T19:11:39.813Z,100.00
2022-12-04T19:14:17.710Z,100.00
2022-12-04T19:16:49.293Z,100.00
2022-12-04T19:19:18.833Z,100.00
2022-12-04T19:21:46.643Z,100.00
2022-12-04T19:24:14.455Z,100.00
2022-12-04T19:26:42.924Z,100.00
2022-12-04T19:29:13.716Z,100.00
2022-12-04T19:31:41.686Z,100.00
2022-12-04T19:34:09.521Z,100.00
2022-12-04T19:36:38.716Z,100.00
2022-12-04T19:39:07.228Z,100.00
2022-12-04T19:41:37.066Z,100.00
2022-12-04T19:44:20.098Z,100.00
2022-12-04T19:46:53.200Z,100.00
2022-12-04T19:49:20.902Z,100.00
2022-12-04T19:51:50.601Z,100.00
2022-12-04T19:54:19.226Z,100.00
2022-12-04T19:56:51.104Z,100.00
2022-12-04T19:59:19.630Z,100.00
2022-12-04T20:01:48.079Z,100.00
2022-12-04T20:04:15.928Z,100.00
2022-12-04T20:06:45.747Z,100.00
2022-12-04T20:09:18.711Z,100.00
2022-12-04T20:11:46.441Z,100.00
2022-12-04T20:14:14.493Z,100.00
2022-12-04T20:16:43.026Z,100.00
2022-12-04T20:19:16.793Z,100.00
2022-12-04T20:21:45.108Z,100.00
2022-12-04T20:24:16.290Z,100.00
2022-12-04T20:26:46.239Z,100.00
2022-12-04T20:29:16.085Z,100.00
2022-12-04T20:31:46.076Z,100.00
2022-12-04T20:34:17.477Z,100.00
2022-12-04T20:36:47.093Z,100.00
2022-12-04T20:39:20.129Z,100.00
2022-12-04T20:41:48.527Z,100.00
2022-12-04T20:44:18.797Z,100.00
2022-12-04T20:46:46.913Z,100.00
2022-12-04T20:49:21.301Z,100.00
2022-12-04T20:51:51.456Z,100.00
2022-12-04T20:54:22.651Z,100.00
2022-12-04T20:56:52.671Z,100.00
2022-12-04T20:59:22.237Z,100.00
2022-12-04T21:01:51.399Z,100.00
2022-12-04T21:04:19.739Z,100.00
2022-12-04T21:06:47.806Z,100.00
2022-12-04T21:09:17.668Z,100.00
2022-12-04T21:11:48.185Z,100.00
2022-12-04T21:14:35.787Z,100.00
2022-12-04T21:17:03.870Z,100.00
2022-12-04T21:19:32.141Z,100.00
2022-12-04T21:22:00.048Z,100.00
2022-12-04T21:24:28.666Z,100.00
2022-12-04T21:26:57.673Z,100.00
2022-12-04T21:29:25.446Z,100.00
2022-12-04T21:31:53.216Z,100.00
2022-12-04T21:34:20.951Z,100.00
2022-12-04T21:36:48.757Z,100.00
2022-12-04T21:39:16.862Z,100.00
2022-12-04T21:42:02.128Z,100.00
2022-12-04T21:44:31.456Z,100.00
2022-12-04T21:46:59.428Z,100.00
2022-12-04T21:49:27.625Z,100.00
2022-12-04T21:51:58.104Z,100.00
2022-12-04T21:54:27.125Z,100.00
2022-12-04T21:56:55.534Z,100.00
2022-12-04T21:59:23.582Z,100.00
2022-12-04T22:01:53.244Z,100.00
2022-12-04T22:04:21.031Z,100.00
2022-12-04T22:06:48.717Z,100.00
2022-12-04T22:09:16.558Z,100.00
2022-12-04T22:11:44.641Z,100.00
2022-12-04T22:14:13.534Z,100.00
2022-12-04T22:16:43.029Z,100.00
2022-12-04T22:19:13.280Z,100.00
2022-12-04T22:21:41.309Z,100.00
2022-12-04T22:24:10.765Z,100.00
2022-12-04T22:26:39.404Z,100.00
2022-12-04T22:29:34.110Z,100.00
2022-12-04T22:31:55.371Z,100.00
2022-12-04T22:34:24.525Z,100.00
2022-12-04T22:36:52.256Z,100.00
2022-12-04T22:39:19.970Z,100.00
2022-12-04T22:41:47.763Z,100.00
2022-12-04T22:44:15.445Z,100.00
2022-12-04T22:46:43.308Z,100.00
2022-12-04T22:49:11.128Z,100.00
2022-12-04T22:51:40.248Z,100.00
2022-12-04T22:54:08.282Z,100.00
2022-12-04T22:56:35.981Z,100.00
2022-12-04T22:59:03.809Z,100.00
2022-12-04T23:01:33.609Z,100.00
2022-12-04T23:04:02.709Z,100.00
2022-12-04T23:06:32.422Z,100.00
2022-12-04T23:09:03.629Z,100.00
2022-12-04T23:11:31.614Z,100.00
2022-12-04T23:14:01.063Z,100.00
2022-12-04T23:19:13.135Z,100.00
2022-12-04T23:21:41.769Z,100.00
2022-12-04T23:24:11.503Z,100.00
2022-12-04T23:26:41.656Z,100.00
2022-12-04T23:29:29.668Z,100.00
2022-12-04T23:31:57.303Z,100.00
2022-12-04T23:34:25.590Z,100.00
2022-12-04T23:36:53.356Z,100.00
2022-12-04T23:39:22.403Z,100.00
2022-12-04T23:41:50.145Z,100.00
2022-12-04T23:44:17.934Z,100.00
2022-12-04T23:46:45.658Z,100.00
2022-12-04T23:49:13.604Z,100.00
2022-12-04T23:51:41.326Z,100.00
2022-12-04T23:54:09.085Z,100.00
2022-12-04T23:56:38.157Z,100.00
2022-12-04T23:59:05.877Z,100.00
