createdAt,value
2023-02-27T07:01:42.733Z,2.50
2023-02-27T07:03:45.449Z,2.70
2023-02-27T07:05:51.477Z,2.53
2023-02-27T07:07:54.591Z,2.40
2023-02-27T07:09:57.329Z,2.77
2023-02-27T07:12:00.062Z,2.50
2023-02-27T07:14:02.842Z,2.53
2023-02-27T07:16:06.833Z,2.07
2023-02-27T07:18:11.210Z,2.40
2023-02-27T07:20:15.320Z,2.90
2023-02-27T07:22:18.077Z,2.23
2023-02-27T07:24:21.378Z,2.63
2023-02-27T07:26:24.085Z,2.80
2023-02-27T07:28:27.678Z,3.07
2023-02-27T07:30:30.794Z,2.00
2023-02-27T07:32:33.978Z,2.20
2023-02-27T07:34:38.417Z,2.57
2023-02-27T07:36:41.260Z,2.57
2023-02-27T07:38:44.413Z,2.30
2023-02-27T07:40:47.146Z,2.50
2023-02-27T07:42:52.733Z,2.37
2023-02-27T07:44:55.818Z,2.60
2023-02-27T07:46:58.895Z,2.90
2023-02-27T07:49:01.594Z,3.20
2023-02-27T07:51:05.741Z,2.23
2023-02-27T07:53:08.507Z,2.60
2023-02-27T07:55:12.200Z,2.40
2023-02-27T07:57:14.877Z,2.30
2023-02-27T07:59:17.634Z,2.20
2023-02-27T08:01:20.353Z,2.50
2023-02-27T08:03:23.760Z,2.20
2023-02-27T08:05:26.533Z,2.27
2023-02-27T08:07:30.534Z,2.50
2023-02-27T08:09:33.303Z,2.30
2023-02-27T08:11:36.436Z,2.40
2023-02-27T08:16:01.841Z,2.80
2023-02-27T08:18:04.610Z,2.67
2023-02-27T08:20:11.328Z,2.57
2023-02-27T08:22:14.208Z,2.33
2023-02-27T08:24:18.222Z,2.67
2023-02-27T08:26:21.300Z,2.60
2023-02-27T08:28:24.378Z,2.80
2023-02-27T08:30:27.065Z,2.63
2023-02-27T08:32:29.920Z,2.30
2023-02-27T08:34:32.630Z,2.33
2023-02-27T08:36:35.712Z,2.33
2023-02-27T08:38:38.405Z,2.20
2023-02-27T08:40:42.446Z,2.33
2023-02-27T08:42:45.228Z,2.10
2023-02-27T08:44:50.335Z,1.87
2023-02-27T08:46:53.042Z,2.07
2023-02-27T08:49:03.361Z,2.00
2023-02-27T08:51:06.194Z,1.47
2023-02-27T08:53:09.203Z,1.70
2023-02-27T08:55:12.027Z,2.00
2023-02-27T08:57:16.017Z,1.90
2023-02-27T08:59:18.728Z,2.40
2023-02-27T09:01:21.493Z,2.20
2023-02-27T09:03:28.464Z,2.00
2023-02-27T09:05:35.233Z,1.97
2023-02-27T09:07:38.197Z,2.03
2023-02-27T09:09:40.901Z,2.43
2023-02-27T09:11:46.134Z,1.97
2023-02-27T09:13:54.953Z,2.03
2023-02-27T09:15:58.066Z,1.93
2023-02-27T09:18:03.108Z,1.97
2023-02-27T09:20:09.365Z,1.60
2023-02-27T09:22:12.529Z,1.87
2023-02-27T09:24:20.123Z,2.07
2023-02-27T09:26:39.694Z,2.10
2023-02-27T09:28:43.598Z,1.80
2023-02-27T09:30:48.038Z,2.07
2023-02-27T09:32:50.999Z,1.73
2023-02-27T09:34:53.834Z,1.70
2023-02-27T09:36:59.941Z,2.70
2023-02-27T09:39:03.058Z,2.10
2023-02-27T09:41:06.334Z,1.67
2023-02-27T09:43:11.206Z,1.80
2023-02-27T09:45:17.128Z,1.90
2023-02-27T09:47:24.709Z,1.63
2023-02-27T09:49:29.267Z,1.73
2023-02-27T09:51:35.051Z,2.00
2023-02-27T09:53:39.091Z,1.80
2023-02-27T09:55:42.598Z,1.57
2023-02-27T09:57:47.431Z,1.80
2023-02-27T09:59:54.620Z,1.70
2023-02-27T10:01:59.292Z,1.60
2023-02-27T10:04:17.944Z,1.80
2023-02-27T10:06:24.417Z,1.80
2023-02-27T10:08:28.999Z,1.40
2023-02-27T10:10:34.025Z,1.73
2023-02-27T10:12:44.910Z,1.63
2023-02-27T10:14:48.788Z,1.50
2023-02-27T10:16:51.484Z,1.60
2023-02-27T10:18:57.905Z,1.30
2023-02-27T10:21:02.771Z,1.50
2023-02-27T10:23:08.596Z,1.40
2023-02-27T10:25:29.821Z,1.60
2023-02-27T10:27:33.511Z,1.50
2023-02-27T10:29:39.782Z,1.67
2023-02-27T10:31:43.820Z,1.67
2023-02-27T10:33:48.134Z,1.90
2023-02-27T10:35:53.701Z,1.17
2023-02-27T10:38:00.673Z,1.40
2023-02-27T10:40:06.264Z,1.33
2023-02-27T10:42:09.007Z,1.40
2023-02-27T10:44:12.619Z,1.30
2023-02-27T10:46:16.629Z,1.40
2023-02-27T10:48:20.632Z,1.50
2023-02-27T10:50:25.378Z,1.50
2023-02-27T10:52:28.581Z,1.03
2023-02-27T10:54:32.975Z,1.40
2023-02-27T10:56:38.441Z,1.60
2023-02-27T10:58:41.806Z,1.10
2023-02-27T11:00:46.875Z,1.30
2023-02-27T11:02:50.122Z,1.53
2023-02-27T11:04:54.621Z,1.50
2023-02-27T11:06:57.574Z,1.40
2023-02-27T11:09:13.116Z,1.33
2023-02-27T11:11:17.111Z,1.13
2023-02-27T11:13:21.801Z,1.30
2023-02-27T11:15:25.642Z,1.03
2023-02-27T11:17:30.345Z,1.40
2023-02-27T11:19:35.075Z,1.27
2023-02-27T11:21:41.251Z,1.20
2023-02-27T11:23:54.175Z,1.10
2023-02-27T11:26:11.081Z,1.53
2023-02-27T11:28:25.888Z,1.20
2023-02-27T11:30:33.365Z,1.30
2023-02-27T11:32:43.561Z,1.17
2023-02-27T11:34:48.545Z,0.90
2023-02-27T11:36:54.383Z,1.20
2023-02-27T11:38:57.249Z,1.40
2023-02-27T11:41:01.774Z,1.10
2023-02-27T11:43:05.887Z,1.20
2023-02-27T11:46:19.034Z,1.37
2023-02-27T11:47:49.881Z,1.40
2023-02-27T11:50:04.190Z,0.93
2023-02-27T11:52:09.517Z,1.20
2023-02-27T11:54:16.337Z,1.03
2023-02-27T11:56:21.418Z,1.30
2023-02-27T11:58:24.925Z,1.10
2023-02-27T12:00:31.677Z,1.20
2023-02-27T12:02:40.721Z,1.10
2023-02-27T12:04:46.171Z,1.10
2023-02-27T12:06:53.231Z,1.07
2023-02-27T12:08:56.813Z,1.10
2023-02-27T12:11:13.170Z,1.10
2023-02-27T12:13:19.020Z,1.17
2023-02-27T12:15:27.067Z,1.00
2023-02-27T12:17:34.945Z,0.87
2023-02-27T12:19:39.988Z,1.10
2023-02-27T12:21:43.414Z,1.20
2023-02-27T12:23:47.506Z,0.90
2023-02-27T12:25:52.659Z,1.13
2023-02-27T12:27:57.879Z,1.00
2023-02-27T12:30:03.689Z,0.77
2023-02-27T12:32:09.924Z,1.20
2023-02-27T12:34:21.601Z,0.83
2023-02-27T12:36:24.364Z,0.90
2023-02-27T12:38:27.060Z,0.90
2023-02-27T12:40:31.307Z,0.93
2023-02-27T12:42:44.636Z,1.00
2023-02-27T12:44:56.376Z,1.00
2023-02-27T12:47:01.825Z,0.80
2023-02-27T12:49:13.759Z,1.27
2023-02-27T12:51:27.006Z,0.90
2023-02-27T12:53:38.649Z,0.90
2023-02-27T12:55:42.596Z,1.20
2023-02-27T12:57:55.747Z,0.80
2023-02-27T13:00:10.221Z,1.20
2023-02-27T13:02:23.818Z,1.10
2023-02-27T13:04:28.206Z,0.97
2023-02-27T13:06:37.731Z,1.00
2023-02-27T13:08:49.662Z,1.20
2023-02-27T13:10:54.673Z,1.00
2023-02-27T13:12:59.038Z,0.93
2023-02-27T13:15:04.089Z,1.00
2023-02-27T13:17:13.171Z,1.00
2023-02-27T13:19:16.363Z,0.97
2023-02-27T13:21:22.065Z,0.80
2023-02-27T13:23:27.708Z,0.90
2023-02-27T13:25:31.255Z,1.03
2023-02-27T13:27:35.147Z,0.70
2023-02-27T13:29:39.437Z,0.80
2023-02-27T13:31:45.484Z,0.90
2023-02-27T13:33:49.980Z,1.20
2023-02-27T13:35:56.071Z,1.30
2023-02-27T13:38:04.386Z,0.90
2023-02-27T13:40:28.543Z,1.00
2023-02-27T13:42:55.205Z,0.90
2023-02-27T13:44:58.181Z,1.10
2023-02-27T13:47:32.274Z,0.80
2023-02-27T13:49:36.839Z,0.90
2023-02-27T13:51:43.428Z,0.83
2023-02-27T13:53:46.772Z,0.90
2023-02-27T13:55:54.557Z,0.67
2023-02-27T13:57:58.186Z,0.70
2023-02-27T14:00:04.981Z,1.00
2023-02-27T14:02:32.673Z,0.87
2023-02-27T14:04:36.855Z,0.97
2023-02-27T14:06:45.302Z,0.73
2023-02-27T14:08:49.974Z,1.00
2023-02-27T14:10:58.084Z,1.07
2023-02-27T14:13:00.887Z,1.20
2023-02-27T14:15:04.337Z,0.87
2023-02-27T14:17:07.563Z,0.80
2023-02-27T14:19:50.649Z,0.90
2023-02-27T14:21:57.454Z,0.80
2023-02-27T14:24:00.185Z,1.07
2023-02-27T14:26:07.146Z,1.30
2023-02-27T14:28:17.429Z,1.13
2023-02-27T14:30:32.941Z,1.00
2023-02-27T14:32:36.809Z,1.33
2023-02-27T14:34:39.640Z,1.03
2023-02-27T14:36:44.915Z,0.77
2023-02-27T14:38:48.153Z,0.87
2023-02-27T14:41:02.373Z,1.10
2023-02-27T14:43:11.907Z,0.90
2023-02-27T14:45:15.325Z,1.00
2023-02-27T14:47:19.870Z,1.10
2023-02-27T14:49:23.789Z,0.80
2023-02-27T14:51:26.913Z,0.80
2023-02-27T14:53:30.305Z,1.00
2023-02-27T14:55:34.116Z,1.20
2023-02-27T14:57:36.888Z,0.80
2023-02-27T14:59:44.472Z,1.07
2023-02-27T15:01:47.654Z,1.00
2023-02-27T15:03:51.640Z,1.17
2023-02-27T15:05:56.055Z,0.87
2023-02-27T15:07:58.760Z,0.90
2023-02-27T15:10:06.409Z,0.83
2023-02-27T15:12:09.139Z,1.10
2023-02-27T15:14:20.122Z,1.07
2023-02-27T15:16:35.399Z,0.90
2023-02-27T15:18:40.884Z,0.90
2023-02-27T15:20:43.716Z,1.00
2023-02-27T15:22:46.717Z,0.80
2023-02-27T15:24:50.674Z,0.70
2023-02-27T15:26:56.197Z,0.90
2023-02-27T15:28:59.974Z,0.70
2023-02-27T15:31:03.230Z,1.00
2023-02-27T15:33:07.202Z,1.00
2023-02-27T15:35:14.999Z,0.90
2023-02-27T15:37:20.040Z,0.70
2023-02-27T15:39:23.784Z,1.10
2023-02-27T15:41:29.803Z,0.90
2023-02-27T15:43:33.905Z,1.00
2023-02-27T15:45:36.714Z,0.70
2023-02-27T15:47:39.354Z,0.90
2023-02-27T15:49:43.345Z,0.80
2023-02-27T15:51:59.577Z,0.90
2023-02-27T15:54:04.582Z,1.20
2023-02-27T15:56:09.531Z,0.60
2023-02-27T15:58:20.931Z,0.97
2023-02-27T16:00:23.964Z,0.93
2023-02-27T16:02:28.192Z,0.70
2023-02-27T16:04:31.299Z,0.80
2023-02-27T16:06:36.443Z,1.00
2023-02-27T16:08:39.162Z,1.00
2023-02-27T16:10:42.883Z,0.97
2023-02-27T16:12:46.439Z,0.87
2023-02-27T16:14:52.623Z,0.70
2023-02-27T16:16:55.729Z,0.87
2023-02-27T16:18:59.650Z,0.90
2023-02-27T16:21:12.920Z,1.00
2023-02-27T16:23:20.373Z,0.90
2023-02-27T16:25:23.050Z,0.93
2023-02-27T16:27:26.535Z,0.80
2023-02-27T16:29:33.541Z,0.80
2023-02-27T16:31:37.252Z,0.80
2023-02-27T16:33:41.551Z,0.70
2023-02-27T16:35:44.466Z,0.70
2023-02-27T16:37:48.015Z,1.00
2023-02-27T16:39:54.371Z,0.90
2023-02-27T16:41:58.749Z,1.00
2023-02-27T16:44:01.465Z,0.80
2023-02-27T16:46:04.756Z,1.00
2023-02-27T16:48:08.352Z,0.90
2023-02-27T16:50:13.809Z,0.77
2023-02-27T16:52:16.531Z,1.10
2023-02-27T16:54:19.796Z,1.00
2023-02-27T16:56:37.374Z,0.90
2023-02-27T16:58:40.722Z,0.87
2023-02-27T17:00:44.284Z,1.10
2023-02-27T17:02:49.199Z,0.93
2023-02-27T17:04:52.240Z,1.00
2023-02-27T17:06:55.088Z,0.90
2023-02-27T17:08:58.142Z,0.73
2023-02-27T17:11:00.846Z,1.00
2023-02-27T17:13:50.263Z,0.90
2023-02-27T17:16:02.036Z,1.00
2023-02-27T17:18:04.828Z,0.80
2023-02-27T17:20:08.818Z,0.90
2023-02-27T17:22:11.535Z,1.00
2023-02-27T17:24:14.715Z,1.03
2023-02-27T17:26:17.438Z,1.20
2023-02-27T17:28:21.724Z,0.90
2023-02-27T17:30:24.551Z,1.20
2023-02-27T17:32:27.881Z,1.33
2023-02-27T17:34:30.733Z,1.20
2023-02-27T17:36:33.422Z,1.23
2023-02-27T17:38:37.201Z,1.23
2023-02-27T17:40:41.458Z,1.13
2023-02-27T17:42:45.777Z,1.20
2023-02-27T17:44:49.835Z,1.30
2023-02-27T17:46:52.750Z,1.47
2023-02-27T17:48:56.291Z,1.30
2023-02-27T17:51:05.242Z,1.20
2023-02-27T17:53:09.708Z,1.20
2023-02-27T17:55:14.318Z,1.70
2023-02-27T17:57:18.508Z,1.30
2023-02-27T17:59:21.163Z,1.50
2023-02-27T18:01:26.210Z,1.87
2023-02-27T18:03:32.165Z,1.97
2023-02-27T18:05:35.296Z,1.77
2023-02-27T18:07:38.029Z,1.50
2023-02-27T18:09:40.719Z,1.50
2023-02-27T18:11:43.478Z,1.50
2023-02-27T18:13:46.719Z,1.70
2023-02-27T18:15:50.000Z,1.60
2023-02-27T18:17:54.464Z,1.57
2023-02-27T18:19:58.045Z,1.60
2023-02-27T18:22:01.174Z,1.50
2023-02-27T18:24:03.883Z,1.90
2023-02-27T18:26:09.227Z,1.80
2023-02-27T18:28:15.344Z,1.37
2023-02-27T18:30:20.246Z,1.40
2023-02-27T18:32:22.990Z,1.50
2023-02-27T18:34:27.182Z,1.47
2023-02-27T18:36:30.378Z,1.53
2023-02-27T18:38:33.697Z,1.70
2023-02-27T18:40:36.418Z,1.63
2023-02-27T18:42:39.172Z,1.73
2023-02-27T18:44:42.288Z,2.03
2023-02-27T18:46:45.422Z,1.80
2023-02-27T18:48:48.392Z,1.93
2023-02-27T18:50:52.437Z,2.23
2023-02-27T18:52:56.112Z,2.00
2023-02-27T18:54:59.621Z,2.13
2023-02-27T18:57:02.404Z,2.40
2023-02-27T18:59:06.667Z,2.27
2023-02-27T19:01:09.424Z,2.23
2023-02-27T19:03:12.549Z,2.50
2023-02-27T19:05:15.487Z,2.70
2023-02-27T19:07:22.311Z,2.43
2023-02-27T19:09:30.791Z,2.13
2023-02-27T19:11:39.657Z,2.43
2023-02-27T19:13:42.413Z,2.13
2023-02-27T19:15:45.118Z,2.47
2023-02-27T19:17:49.237Z,2.40
2023-02-27T19:19:52.122Z,2.40
2023-02-27T19:21:54.968Z,2.30
2023-02-27T19:23:59.294Z,2.43
2023-02-27T19:26:02.447Z,2.43
2023-02-27T19:28:07.593Z,2.50
2023-02-27T19:30:11.385Z,2.30
2023-02-27T19:32:14.809Z,2.33
2023-02-27T19:34:18.031Z,2.50
2023-02-27T19:36:21.678Z,2.27
2023-02-27T19:38:24.713Z,2.20
2023-02-27T19:40:29.379Z,2.17
2023-02-27T19:42:32.439Z,2.13
2023-02-27T19:44:35.121Z,2.07
2023-02-27T19:46:40.235Z,2.03
2023-02-27T19:48:45.558Z,2.30
2023-02-27T19:50:49.158Z,2.70
2023-02-27T19:52:51.908Z,2.47
2023-02-27T19:54:54.690Z,2.40
2023-02-27T19:56:59.018Z,2.00
2023-02-27T19:59:02.067Z,1.70
2023-02-27T20:01:05.315Z,2.20
2023-02-27T20:03:08.138Z,2.17
2023-02-27T20:05:12.783Z,2.00
2023-02-27T20:07:15.763Z,2.50
2023-02-27T20:09:20.373Z,1.80
2023-02-27T20:11:41.551Z,2.30
2023-02-27T20:13:45.718Z,2.17
2023-02-27T20:15:56.324Z,2.03
2023-02-27T20:17:59.062Z,2.27
2023-02-27T20:20:02.634Z,2.07
2023-02-27T20:22:05.635Z,2.40
2023-02-27T20:24:10.310Z,2.13
2023-02-27T20:26:15.640Z,2.20
2023-02-27T20:28:18.828Z,2.10
2023-02-27T20:30:23.103Z,2.23
2023-02-27T20:32:26.247Z,1.90
2023-02-27T20:34:29.721Z,2.80
2023-02-27T20:36:34.171Z,2.30
2023-02-27T20:38:39.094Z,2.50
2023-02-27T20:40:42.115Z,2.50
2023-02-27T20:42:45.025Z,2.03
2023-02-27T20:44:49.297Z,2.57
2023-02-27T20:46:53.387Z,2.30
2023-02-27T20:48:56.667Z,2.80
2023-02-27T20:51:07.924Z,2.27
2023-02-27T20:53:10.628Z,2.40
2023-02-27T20:55:13.353Z,2.77
2023-02-27T20:57:16.047Z,2.50
2023-02-27T20:59:20.436Z,2.60
2023-02-27T21:01:23.265Z,2.70
2023-02-27T21:03:29.261Z,2.33
2023-02-27T21:05:34.079Z,2.40
2023-02-27T21:07:37.202Z,2.20
2023-02-27T21:09:39.945Z,2.23
2023-02-27T21:11:44.906Z,2.40
2023-02-27T21:13:50.532Z,2.13
2023-02-27T21:15:55.537Z,2.00
2023-02-27T21:17:59.389Z,2.50
2023-02-27T21:20:06.923Z,2.50
2023-02-27T21:22:11.145Z,2.10
2023-02-27T21:24:16.734Z,2.30
2023-02-27T21:26:20.891Z,2.67
2023-02-27T21:28:23.631Z,2.50
2023-02-27T21:30:26.950Z,2.20
2023-02-27T21:32:29.731Z,2.03
2023-02-27T21:34:32.841Z,2.40
2023-02-27T21:36:38.273Z,1.90
2023-02-27T21:38:41.805Z,1.93
2023-02-27T21:40:44.851Z,1.90
2023-02-27T21:42:49.290Z,2.10
2023-02-27T21:44:53.307Z,2.23
2023-02-27T21:46:56.676Z,2.40
2023-02-27T21:48:59.822Z,2.17
2023-02-27T21:51:02.767Z,2.10
2023-02-27T21:53:07.718Z,2.07
2023-02-27T21:55:13.676Z,2.00
2023-02-27T21:57:18.715Z,2.33
2023-02-27T21:59:25.772Z,2.47
2023-02-27T22:01:41.321Z,2.10
2023-02-27T22:03:48.102Z,2.13
2023-02-27T22:05:51.559Z,2.07
2023-02-27T22:07:54.347Z,2.37
2023-02-27T22:09:59.289Z,2.00
2023-02-27T22:12:02.244Z,1.90
2023-02-27T22:14:06.866Z,1.80
2023-02-27T22:16:10.631Z,1.70
2023-02-27T22:18:13.529Z,2.00
2023-02-27T22:20:16.837Z,2.17
2023-02-27T22:22:19.632Z,1.97
2023-02-27T22:24:22.838Z,2.10
2023-02-27T22:26:28.238Z,2.10
2023-02-27T22:28:32.321Z,2.20
2023-02-27T22:30:35.251Z,1.80
2023-02-27T22:32:39.925Z,1.90
2023-02-27T22:34:42.747Z,2.00
2023-02-27T22:36:45.524Z,1.63
2023-02-27T22:38:48.246Z,1.90
2023-02-27T22:40:52.256Z,1.60
2023-02-27T22:42:56.821Z,1.67
2023-02-27T22:44:59.567Z,2.10
2023-02-27T22:47:02.404Z,2.20
2023-02-27T22:49:06.270Z,2.00
2023-02-27T22:51:11.373Z,1.80
2023-02-27T22:53:15.054Z,1.70
2023-02-27T22:55:17.766Z,1.80
2023-02-27T22:57:21.950Z,1.60
2023-02-27T22:59:26.019Z,1.80
2023-02-27T23:01:29.882Z,1.90
2023-02-27T23:03:32.823Z,1.40
2023-02-27T23:05:35.896Z,1.63
2023-02-27T23:07:38.577Z,1.73
2023-02-27T23:09:41.414Z,1.80
2023-02-27T23:11:44.248Z,2.00
2023-02-27T23:13:47.425Z,1.80
2023-02-27T23:15:51.404Z,1.63
2023-02-27T23:17:58.446Z,1.63
2023-02-27T23:20:01.476Z,1.87
2023-02-27T23:22:05.227Z,1.80
2023-02-27T23:24:08.981Z,1.77
2023-02-27T23:26:11.737Z,1.63
2023-02-27T23:28:14.419Z,1.60
2023-02-27T23:30:17.788Z,1.87
2023-02-27T23:32:24.655Z,1.43
2023-02-27T23:34:27.473Z,2.03
2023-02-27T23:36:30.974Z,1.27
2023-02-27T23:38:34.034Z,1.87
2023-02-27T23:40:36.842Z,1.70
2023-02-27T23:42:39.542Z,1.80
2023-02-27T23:44:48.625Z,1.50
2023-02-27T23:46:51.344Z,1.50
2023-02-27T23:48:55.326Z,1.50
2023-02-27T23:50:58.412Z,1.73
2023-02-27T23:53:04.548Z,1.77
2023-02-27T23:55:08.217Z,1.63
2023-02-27T23:57:11.017Z,1.60
2023-02-27T23:59:14.195Z,1.70
