createdAt,value
2017-05-11T00:02:04.067Z,9.83
2017-05-11T00:04:31.820Z,10.58
2017-05-11T00:06:59.536Z,8.50
2017-05-11T00:09:27.281Z,10.47
2017-05-11T00:11:54.999Z,9.70
2017-05-11T00:14:22.754Z,8.43
2017-05-11T00:16:50.472Z,9.37
2017-05-11T00:19:18.197Z,10.17
2017-05-11T00:21:45.961Z,8.10
2017-05-11T00:24:13.700Z,9.55
2017-05-11T00:26:41.427Z,9.25
2017-05-11T00:29:09.147Z,8.93
2017-05-11T00:31:36.863Z,10.52
2017-05-11T00:34:06.768Z,8.87
2017-05-11T00:36:34.493Z,9.28
2017-05-11T00:39:02.220Z,8.88
2017-05-11T00:41:29.956Z,10.25
2017-05-11T00:43:57.709Z,10.35
2017-05-11T00:46:25.993Z,9.42
2017-05-11T00:48:53.707Z,9.95
2017-05-11T00:51:21.420Z,9.23
2017-05-11T00:53:49.140Z,8.47
2017-05-11T00:56:16.865Z,8.32
2017-05-11T00:58:45.332Z,10.53
2017-05-11T01:01:13.070Z,9.00
2017-05-11T01:03:41.178Z,8.48
2017-05-11T01:06:09.644Z,8.65
2017-05-11T01:08:37.364Z,8.58
2017-05-11T01:11:05.091Z,11.15
2017-05-11T01:13:32.817Z,9.70
2017-05-11T01:16:00.543Z,10.13
2017-05-11T01:18:28.268Z,12.23
2017-05-11T01:20:56.932Z,12.87
2017-05-11T01:23:24.662Z,15.22
2017-05-11T01:25:52.384Z,16.88
2017-05-11T01:28:20.861Z,17.90
2017-05-11T01:30:49.325Z,15.55
2017-05-11T01:33:18.195Z,17.97
2017-05-11T01:35:45.927Z,16.50
2017-05-11T01:38:13.966Z,17.32
2017-05-11T01:40:41.692Z,22.95
2017-05-11T01:43:09.413Z,25.20
2017-05-11T01:45:37.139Z,27.50
2017-05-11T01:48:04.880Z,19.33
2017-05-11T01:50:32.644Z,17.03
2017-05-11T01:53:00.369Z,14.08
2017-05-11T01:55:28.104Z,14.42
2017-05-11T01:57:56.572Z,13.47
2017-05-11T02:00:24.288Z,12.62
2017-05-11T02:02:52.013Z,13.58
2017-05-11T02:05:19.740Z,13.05
2017-05-11T02:07:47.816Z,10.50
2017-05-11T02:10:15.548Z,10.58
2017-05-11T02:12:43.272Z,10.70
2017-05-11T02:15:11.735Z,12.10
2017-05-11T02:17:39.461Z,11.40
2017-05-11T02:20:07.428Z,11.18
2017-05-11T02:22:35.148Z,10.63
2017-05-11T02:25:03.612Z,11.00
2017-05-11T02:27:31.333Z,10.52
2017-05-11T02:29:59.056Z,10.62
2017-05-11T02:32:27.999Z,10.50
2017-05-11T02:34:55.727Z,12.77
2017-05-11T02:37:23.444Z,10.97
2017-05-11T02:39:51.164Z,10.92
2017-05-11T02:42:18.885Z,11.73
2017-05-11T02:44:46.729Z,11.13
2017-05-11T02:47:14.457Z,10.57
2017-05-11T02:49:42.233Z,11.93
2017-05-11T02:52:09.965Z,12.27
2017-05-11T02:54:38.428Z,11.40
2017-05-11T02:57:06.888Z,11.70
2017-05-11T02:59:34.610Z,12.35
2017-05-11T03:02:02.353Z,11.18
2017-05-11T03:04:30.100Z,11.03
2017-05-11T03:06:58.571Z,10.97
2017-05-11T03:09:26.302Z,11.03
2017-05-11T03:11:54.060Z,11.42
2017-05-11T03:14:21.788Z,12.27
2017-05-11T03:16:49.516Z,11.53
2017-05-11T03:19:17.237Z,11.07
2017-05-11T03:21:44.969Z,10.75
2017-05-11T03:24:13.472Z,11.83
2017-05-11T03:26:41.196Z,11.27
2017-05-11T03:29:08.911Z,11.02
2017-05-11T03:31:36.639Z,12.52
2017-05-11T03:34:05.097Z,10.42
2017-05-11T03:36:32.830Z,11.47
2017-05-11T03:39:00.555Z,11.13
2017-05-11T03:41:29.209Z,10.30
2017-05-11T03:43:56.927Z,12.20
2017-05-11T03:46:24.643Z,10.88
2017-05-11T03:48:53.103Z,10.68
2017-05-11T03:51:20.820Z,11.13
2017-05-11T03:53:48.541Z,10.72
2017-05-11T03:56:16.259Z,9.87
2017-05-11T03:58:44.009Z,10.25
2017-05-11T04:01:11.740Z,11.23
2017-05-11T04:03:40.213Z,10.07
2017-05-11T04:06:08.176Z,12.27
2017-05-11T04:08:36.234Z,10.92
2017-05-11T04:11:03.947Z,11.97
2017-05-11T04:13:31.679Z,11.23
2017-05-11T04:15:59.404Z,11.73
2017-05-11T04:18:27.508Z,11.88
2017-05-11T04:20:55.234Z,10.45
2017-05-11T04:23:22.952Z,10.83
2017-05-11T04:25:51.415Z,9.47
2017-05-11T04:28:19.132Z,11.42
2017-05-11T04:30:46.859Z,10.58
2017-05-11T04:33:15.343Z,11.17
2017-05-11T04:35:44.880Z,9.43
2017-05-11T04:38:12.602Z,10.28
2017-05-11T04:40:41.073Z,9.85
2017-05-11T04:43:09.641Z,9.27
2017-05-11T04:45:37.397Z,10.02
2017-05-11T04:48:06.923Z,9.82
2017-05-11T04:50:34.635Z,9.50
2017-05-11T04:53:02.351Z,9.13
2017-05-11T04:55:30.068Z,8.95
2017-05-11T04:57:57.792Z,9.72
2017-05-11T05:00:26.264Z,9.00
2017-05-11T05:02:53.984Z,10.50
2017-05-11T05:05:22.188Z,8.53
2017-05-11T05:07:49.908Z,9.33
2017-05-11T05:10:17.629Z,8.30
2017-05-11T05:12:46.193Z,10.07
2017-05-11T05:15:13.912Z,8.28
2017-05-11T05:17:41.713Z,9.03
2017-05-11T05:20:09.440Z,9.72
2017-05-11T05:22:37.159Z,8.87
2017-05-11T05:25:05.717Z,9.57
2017-05-11T05:27:33.435Z,8.63
2017-05-11T05:30:01.180Z,9.08
2017-05-11T05:32:29.640Z,8.80
2017-05-11T05:34:57.367Z,8.47
2017-05-11T05:37:25.095Z,6.83
2017-05-11T05:39:52.861Z,7.08
2017-05-11T05:42:20.624Z,6.55
2017-05-11T05:44:48.349Z,6.75
2017-05-11T05:47:16.088Z,7.05
2017-05-11T05:49:43.823Z,6.97
2017-05-11T05:52:11.550Z,7.03
2017-05-11T05:54:41.052Z,7.00
2017-05-11T05:57:09.521Z,7.52
2017-05-11T05:59:37.241Z,7.37
2017-05-11T06:02:04.972Z,8.00
2017-05-11T06:04:33.436Z,7.60
2017-05-11T06:07:01.157Z,8.65
2017-05-11T06:09:28.881Z,8.47
2017-05-11T06:11:58.264Z,5.78
2017-05-11T06:14:25.991Z,8.25
2017-05-11T06:16:53.713Z,6.75
2017-05-11T06:19:22.175Z,6.80
2017-05-11T06:21:50.639Z,6.18
2017-05-11T06:24:18.928Z,7.80
2017-05-11T06:26:47.399Z,7.35
2017-05-11T06:29:15.131Z,7.18
2017-05-11T06:31:42.868Z,7.10
2017-05-11T06:34:10.599Z,7.63
2017-05-11T06:36:38.328Z,6.83
2017-05-11T06:39:06.053Z,7.37
2017-05-11T06:41:34.301Z,6.93
2017-05-11T06:44:02.025Z,6.97
2017-05-11T06:46:30.233Z,6.75
2017-05-11T06:48:57.961Z,7.15
2017-05-11T06:51:25.688Z,8.60
2017-05-11T06:53:53.408Z,6.20
2017-05-11T06:56:21.145Z,6.92
2017-05-11T06:58:49.875Z,6.83
2017-05-11T07:01:18.386Z,6.12
2017-05-11T07:03:46.124Z,6.27
2017-05-11T07:06:14.602Z,6.78
2017-05-11T07:08:42.324Z,6.46
2017-05-11T07:11:10.088Z,7.02
2017-05-11T07:13:37.822Z,6.48
2017-05-11T07:16:05.553Z,7.48
2017-05-11T07:18:33.300Z,8.64
2017-05-11T07:21:01.024Z,7.00
2017-05-11T07:23:28.926Z,6.52
2017-05-11T07:25:56.649Z,6.36
2017-05-11T07:28:24.372Z,7.20
2017-05-11T07:30:52.840Z,6.28
2017-05-11T07:33:20.563Z,7.14
2017-05-11T07:35:48.288Z,7.22
2017-05-11T07:38:16.028Z,5.92
2017-05-11T07:40:43.752Z,6.48
2017-05-11T07:43:11.476Z,5.78
2017-05-11T07:45:40.464Z,5.90
2017-05-11T07:48:08.257Z,6.90
2017-05-11T07:50:35.999Z,7.14
2017-05-11T07:53:03.737Z,6.90
2017-05-11T07:55:31.464Z,5.64
2017-05-11T07:57:59.188Z,6.26
2017-05-11T08:00:27.360Z,5.12
2017-05-11T08:02:55.843Z,5.30
2017-05-11T08:05:24.320Z,5.22
2017-05-11T08:07:52.785Z,5.90
2017-05-11T08:10:20.549Z,5.88
2017-05-11T08:12:49.896Z,5.26
2017-05-11T08:15:17.634Z,4.74
2017-05-11T08:17:45.357Z,3.92
2017-05-11T08:20:13.760Z,4.50
2017-05-11T08:22:42.232Z,4.30
2017-05-11T08:25:09.960Z,3.90
2017-05-11T08:27:37.868Z,4.62
2017-05-11T08:30:05.592Z,4.14
2017-05-11T08:32:33.327Z,4.68
2017-05-11T08:35:01.264Z,5.60
2017-05-11T08:37:28.989Z,4.70
2017-05-11T08:39:56.712Z,4.14
2017-05-11T08:42:24.473Z,5.34
2017-05-11T08:44:52.207Z,3.50
2017-05-11T08:47:19.928Z,4.20
2017-05-11T08:49:48.053Z,4.00
2017-05-11T08:52:15.780Z,4.76
2017-05-11T08:54:43.507Z,4.12
2017-05-11T08:57:11.648Z,3.64
2017-05-11T08:59:39.373Z,3.78
2017-05-11T09:02:07.103Z,4.00
2017-05-11T09:04:35.248Z,3.40
2017-05-11T09:07:02.976Z,3.90
2017-05-11T09:09:30.718Z,3.66
2017-05-11T09:11:58.465Z,4.18
2017-05-11T09:14:26.924Z,3.12
2017-05-11T09:16:54.674Z,3.22
2017-05-11T09:19:22.431Z,3.10
2017-05-11T09:21:50.173Z,3.18
2017-05-11T09:24:17.892Z,3.66
2017-05-11T09:26:47.016Z,3.10
2017-05-11T09:29:14.760Z,2.82
2017-05-11T09:31:42.496Z,2.08
2017-05-11T09:34:10.244Z,2.22
2017-05-11T09:36:37.972Z,2.18
2017-05-11T09:39:05.708Z,2.16
2017-05-11T09:41:34.368Z,2.42
2017-05-11T09:44:02.092Z,2.72
2017-05-11T09:46:29.816Z,2.46
2017-05-11T09:48:59.510Z,2.62
2017-05-11T09:51:27.232Z,2.32
2017-05-11T09:53:54.961Z,2.44
2017-05-11T09:56:23.113Z,2.90
2017-05-11T09:58:50.836Z,2.42
2017-05-11T10:03:52.688Z,2.44
2017-05-11T10:06:20.412Z,2.82
2017-05-11T10:08:48.131Z,2.38
2017-05-11T10:11:16.754Z,2.92
2017-05-11T10:13:44.495Z,3.08
2017-05-11T10:16:12.215Z,2.12
2017-05-11T10:18:39.963Z,3.12
2017-05-11T10:21:08.429Z,3.38
2017-05-11T10:23:36.166Z,3.66
2017-05-11T10:26:03.969Z,3.86
2017-05-11T10:28:32.427Z,3.42
2017-05-11T10:31:00.164Z,4.10
2017-05-11T10:33:27.926Z,3.74
2017-05-11T10:35:55.659Z,3.54
2017-05-11T10:38:23.384Z,4.12
2017-05-11T10:40:51.147Z,3.12
2017-05-11T10:43:18.865Z,3.60
2017-05-11T10:45:46.588Z,3.92
2017-05-11T10:48:16.176Z,3.48
2017-05-11T10:50:43.893Z,3.56
2017-05-11T10:53:12.548Z,3.32
2017-05-11T10:55:41.217Z,3.20
2017-05-11T10:58:08.944Z,3.22
2017-05-11T11:00:36.673Z,3.66
2017-05-11T11:03:04.791Z,3.88
2017-05-11T11:05:32.528Z,3.30
2017-05-11T11:08:00.252Z,3.60
2017-05-11T11:10:29.269Z,2.86
2017-05-11T11:12:56.992Z,3.64
2017-05-11T11:15:24.744Z,3.58
2017-05-11T11:17:53.860Z,3.16
2017-05-11T11:20:21.580Z,3.52
2017-05-11T11:22:49.304Z,2.84
2017-05-11T11:25:17.816Z,3.22
2017-05-11T11:27:45.532Z,3.40
2017-05-11T11:30:13.268Z,3.94
2017-05-11T11:32:41.461Z,3.80
2017-05-11T11:35:09.179Z,3.94
2017-05-11T11:37:36.896Z,3.40
2017-05-11T11:40:05.777Z,3.26
2017-05-11T11:42:33.501Z,3.32
2017-05-11T11:45:01.217Z,3.26
2017-05-11T11:47:29.711Z,3.90
2017-05-11T11:49:57.440Z,3.80
2017-05-11T11:52:25.181Z,2.92
2017-05-11T11:54:54.857Z,3.74
2017-05-11T11:57:22.572Z,2.88
2017-05-11T11:59:50.290Z,3.30
2017-05-11T12:02:18.040Z,2.90
2017-05-11T12:04:45.794Z,3.16
2017-05-11T12:07:14.269Z,2.54
2017-05-11T12:09:42.778Z,2.64
2017-05-11T12:12:10.502Z,2.30
2017-05-11T12:14:38.223Z,2.50
2017-05-11T12:17:06.228Z,2.38
2017-05-11T12:19:33.951Z,2.22
2017-05-11T12:22:01.672Z,1.82
2017-05-11T12:24:30.156Z,2.38
2017-05-11T12:26:58.611Z,1.62
2017-05-11T12:29:26.356Z,2.44
2017-05-11T12:31:54.101Z,1.74
2017-05-11T12:34:21.845Z,1.72
2017-05-11T12:36:49.569Z,2.14
2017-05-11T12:39:17.871Z,1.48
2017-05-11T12:41:45.588Z,2.30
2017-05-11T12:44:13.308Z,1.46
2017-05-11T12:46:41.068Z,1.54
2017-05-11T12:49:08.794Z,1.98
2017-05-11T12:51:36.527Z,1.70
2017-05-11T12:54:04.288Z,1.68
2017-05-11T12:56:32.176Z,1.98
2017-05-11T12:58:59.895Z,1.68
2017-05-11T13:01:28.024Z,2.18
2017-05-11T13:03:55.739Z,1.54
2017-05-11T13:06:23.474Z,2.52
2017-05-11T13:08:51.964Z,2.02
2017-05-11T13:11:19.701Z,2.00
2017-05-11T13:13:47.420Z,2.36
2017-05-11T13:16:15.185Z,2.14
2017-05-11T13:18:42.921Z,2.30
2017-05-11T13:21:10.646Z,2.20
2017-05-11T13:23:38.415Z,1.74
2017-05-11T13:26:06.138Z,2.08
2017-05-11T13:28:33.856Z,2.48
2017-05-11T13:31:02.644Z,2.44
2017-05-11T13:33:31.100Z,2.04
2017-05-11T13:35:58.829Z,2.08
2017-05-11T13:38:26.595Z,2.34
2017-05-11T13:40:54.345Z,2.66
2017-05-11T13:43:22.061Z,3.04
2017-05-11T13:45:49.829Z,2.20
2017-05-11T13:48:17.549Z,2.46
2017-05-11T13:50:45.264Z,2.60
2017-05-11T13:53:13.757Z,2.62
2017-05-11T13:55:41.488Z,2.64
2017-05-11T13:58:09.233Z,1.82
2017-05-11T14:00:36.972Z,1.62
2017-05-11T14:03:04.692Z,2.52
2017-05-11T14:05:33.172Z,2.08
2017-05-11T14:08:02.440Z,2.58
2017-05-11T14:10:30.167Z,2.00
2017-05-11T14:12:57.892Z,2.36
2017-05-11T14:15:26.780Z,1.80
2017-05-11T14:17:54.525Z,2.10
2017-05-11T14:20:22.252Z,1.88
2017-05-11T14:22:50.099Z,1.72
2017-05-11T14:25:17.820Z,1.76
2017-05-11T14:27:45.538Z,1.86
2017-05-11T14:30:13.596Z,3.60
2017-05-11T14:32:41.328Z,2.62
2017-05-11T14:35:09.052Z,2.10
2017-05-11T14:37:36.945Z,2.34
2017-05-11T14:40:04.678Z,2.42
2017-05-11T14:42:32.418Z,3.28
2017-05-11T14:45:00.772Z,3.50
2017-05-11T14:47:29.332Z,3.16
2017-05-11T14:49:57.065Z,2.94
2017-05-11T14:52:25.492Z,3.50
2017-05-11T14:54:53.212Z,2.92
2017-05-11T14:57:20.928Z,2.80
2017-05-11T14:59:49.432Z,2.56
2017-05-11T15:02:17.146Z,3.40
2017-05-11T15:04:44.867Z,3.70
2017-05-11T15:07:12.644Z,3.44
2017-05-11T15:09:40.383Z,2.50
2017-05-11T15:12:08.108Z,2.60
2017-05-11T15:14:36.177Z,2.90
2017-05-11T15:17:03.902Z,3.02
2017-05-11T15:19:31.628Z,2.72
2017-05-11T15:22:00.497Z,2.68
2017-05-11T15:24:28.223Z,2.90
2017-05-11T15:26:55.943Z,2.80
2017-05-11T15:29:24.913Z,3.48
2017-05-11T15:31:52.634Z,3.30
2017-05-11T15:34:20.348Z,3.04
2017-05-11T15:36:49.707Z,3.20
2017-05-11T15:39:17.430Z,3.48
2017-05-11T15:41:45.156Z,3.34
2017-05-11T15:44:13.011Z,2.86
2017-05-11T15:46:40.732Z,3.68
2017-05-11T15:49:08.449Z,3.88
2017-05-11T15:51:36.843Z,3.02
2017-05-11T15:54:04.561Z,3.50
2017-05-11T15:56:32.280Z,3.20
2017-05-11T15:59:00.944Z,3.58
2017-05-11T16:01:30.225Z,3.70
2017-05-11T16:03:57.957Z,3.44
2017-05-11T16:06:26.040Z,3.74
2017-05-11T16:08:53.760Z,4.40
2017-05-11T16:11:22.220Z,4.28
2017-05-11T16:13:50.015Z,5.12
2017-05-11T16:16:18.472Z,4.38
2017-05-11T16:18:46.212Z,4.22
2017-05-11T16:21:13.979Z,4.28
2017-05-11T16:23:42.168Z,5.08
2017-05-11T16:26:09.884Z,4.54
2017-05-11T16:28:37.935Z,5.24
2017-05-11T16:31:05.671Z,5.26
2017-05-11T16:33:33.397Z,4.76
2017-05-11T16:36:02.523Z,4.12
2017-05-11T16:38:30.256Z,5.10
2017-05-11T16:40:57.972Z,5.18
2017-05-11T16:43:26.935Z,5.20
2017-05-11T16:45:54.656Z,4.66
2017-05-11T16:48:22.375Z,6.16
2017-05-11T16:50:50.792Z,5.18
2017-05-11T16:53:18.513Z,4.96
2017-05-11T16:55:46.242Z,4.88
2017-05-11T16:58:14.249Z,5.46
2017-05-11T17:00:41.968Z,4.78
2017-05-11T17:03:09.692Z,5.06
2017-05-11T17:05:38.208Z,4.52
2017-05-11T17:08:05.932Z,3.78
2017-05-11T17:10:33.697Z,4.28
2017-05-11T17:13:02.488Z,4.70
2017-05-11T17:15:30.948Z,3.90
2017-05-11T17:17:58.674Z,4.68
2017-05-11T17:20:26.435Z,4.18
2017-05-11T17:22:54.233Z,3.98
2017-05-11T17:25:21.956Z,4.10
2017-05-11T17:27:50.172Z,3.74
2017-05-11T17:30:17.905Z,4.44
2017-05-11T17:32:45.637Z,4.76
2017-05-11T17:35:13.393Z,3.68
2017-05-11T17:37:41.138Z,3.60
2017-05-11T17:40:08.861Z,5.88
2017-05-11T17:42:37.433Z,4.60
2017-05-11T17:45:05.159Z,3.58
2017-05-11T17:47:32.886Z,4.88
2017-05-11T17:50:02.206Z,4.96
2017-05-11T17:52:30.683Z,5.74
2017-05-11T17:54:58.415Z,4.28
2017-05-11T17:57:26.198Z,4.90
2017-05-11T17:59:53.935Z,4.32
2017-05-11T18:02:21.671Z,3.30
2017-05-11T18:04:50.007Z,4.14
2017-05-11T18:07:17.757Z,3.98
2017-05-11T18:09:45.484Z,3.74
2017-05-11T18:12:13.609Z,4.14
2017-05-11T18:14:41.339Z,4.56
2017-05-11T18:17:09.286Z,5.30
2017-05-11T18:19:37.042Z,4.94
2017-05-11T18:22:04.787Z,4.46
2017-05-11T18:24:33.259Z,4.60
2017-05-11T18:27:02.581Z,4.88
2017-05-11T18:29:30.339Z,4.52
2017-05-11T18:31:58.071Z,4.62
2017-05-11T18:34:27.372Z,4.82
2017-05-11T18:36:55.096Z,5.26
2017-05-11T18:39:22.824Z,5.40
2017-05-11T18:41:50.585Z,5.02
2017-05-11T18:44:19.362Z,6.00
2017-05-11T18:46:47.091Z,6.06
2017-05-11T18:49:15.189Z,5.86
2017-05-11T18:51:42.947Z,6.00
2017-05-11T18:54:10.676Z,5.75
2017-05-11T18:56:38.784Z,7.28
2017-05-11T18:59:07.252Z,6.78
2017-05-11T19:01:34.981Z,7.20
2017-05-11T19:04:02.758Z,7.10
2017-05-11T19:06:30.505Z,6.60
2017-05-11T19:08:58.244Z,6.80
2017-05-11T19:11:26.699Z,6.80
2017-05-11T19:13:54.445Z,5.82
2017-05-11T19:16:22.180Z,7.40
2017-05-11T19:18:50.361Z,6.50
2017-05-11T19:21:18.100Z,7.85
2017-05-11T19:23:45.836Z,7.00
2017-05-11T19:26:14.364Z,7.10
2017-05-11T19:28:42.097Z,7.88
2017-05-11T19:31:09.852Z,7.25
2017-05-11T19:33:38.721Z,7.85
2017-05-11T19:36:06.450Z,7.98
2017-05-11T19:38:34.823Z,8.20
2017-05-11T19:41:03.269Z,7.83
2017-05-11T19:43:31.006Z,8.52
2017-05-11T19:45:58.732Z,7.82
2017-05-11T19:48:27.666Z,7.82
2017-05-11T19:50:55.403Z,7.57
2017-05-11T19:53:23.139Z,8.88
2017-05-11T19:55:51.284Z,7.72
2017-05-11T19:58:19.020Z,7.78
2017-05-11T20:00:46.756Z,7.95
2017-05-11T20:03:14.543Z,9.00
2017-05-11T20:05:42.273Z,8.97
2017-05-11T20:08:11.768Z,8.05
2017-05-11T20:10:39.524Z,8.80
2017-05-11T20:13:07.284Z,8.85
2017-05-11T20:15:35.038Z,8.42
2017-05-11T20:18:02.836Z,9.43
2017-05-11T20:20:30.577Z,8.48
2017-05-11T20:22:58.321Z,8.62
2017-05-11T20:25:26.381Z,9.32
2017-05-11T20:27:54.251Z,8.80
2017-05-11T20:30:22.722Z,9.38
2017-05-11T20:32:50.567Z,10.40
2017-05-11T20:35:19.068Z,8.98
2017-05-11T20:37:46.807Z,10.63
2017-05-11T20:40:15.001Z,9.67
2017-05-11T20:42:42.728Z,11.10
2017-05-11T20:45:10.457Z,10.35
2017-05-11T20:47:38.229Z,10.13
2017-05-11T20:50:05.992Z,10.97
2017-05-11T20:52:33.735Z,10.93
2017-05-11T20:55:02.715Z,11.00
2017-05-11T20:57:30.473Z,11.15
2017-05-11T20:59:58.220Z,11.47
2017-05-11T21:02:26.205Z,11.05
2017-05-11T21:04:53.939Z,13.47
2017-05-11T21:07:21.671Z,12.78
2017-05-11T21:09:51.268Z,13.78
2017-05-11T21:12:19.728Z,12.77
2017-05-11T21:14:48.204Z,13.67
2017-05-11T21:17:17.304Z,15.40
2017-05-11T21:19:45.782Z,15.62
2017-05-11T21:22:14.244Z,13.17
2017-05-11T21:24:42.233Z,16.38
2017-05-11T21:27:09.957Z,16.27
2017-05-11T21:29:37.696Z,16.23
2017-05-11T21:32:06.655Z,17.32
2017-05-11T21:34:35.128Z,16.80
2017-05-11T21:37:02.845Z,17.35
2017-05-11T21:39:30.596Z,15.92
2017-05-11T21:41:58.332Z,19.72
2017-05-11T21:44:26.800Z,17.37
2017-05-11T21:46:55.690Z,16.48
2017-05-11T21:49:24.172Z,17.73
2017-05-11T21:51:52.756Z,17.27
2017-05-11T21:54:21.950Z,19.53
2017-05-11T21:56:49.704Z,19.88
2017-05-11T21:59:17.425Z,17.93
2017-05-11T22:01:45.547Z,17.72
2017-05-11T22:04:13.695Z,16.68
2017-05-11T22:06:41.416Z,17.93
2017-05-11T22:09:09.193Z,17.08
2017-05-11T22:11:36.916Z,17.22
2017-05-11T22:14:05.393Z,17.10
2017-05-11T22:16:35.647Z,15.40
2017-05-11T22:19:03.367Z,16.27
2017-05-11T22:21:31.083Z,16.83
2017-05-11T22:23:58.851Z,16.85
2017-05-11T22:26:26.588Z,15.43
2017-05-11T22:28:54.312Z,15.97
2017-05-11T22:31:23.216Z,15.38
2017-05-11T22:33:50.936Z,14.73
2017-05-11T22:36:18.664Z,13.82
2017-05-11T22:38:47.165Z,14.70
2017-05-11T22:41:14.912Z,12.75
2017-05-11T22:43:42.646Z,12.25
2017-05-11T22:46:10.721Z,12.07
2017-05-11T22:48:38.444Z,11.82
2017-05-11T22:51:06.177Z,12.67
2017-05-11T22:53:34.624Z,12.37
2017-05-11T22:56:02.362Z,12.07
2017-05-11T22:58:30.091Z,11.13
2017-05-11T23:00:57.836Z,11.90
2017-05-11T23:03:26.319Z,11.32
2017-05-11T23:05:54.789Z,12.00
2017-05-11T23:08:22.747Z,11.77
2017-05-11T23:10:50.477Z,11.33
2017-05-11T23:13:18.192Z,9.98
2017-05-11T23:15:46.676Z,10.48
2017-05-11T23:18:15.160Z,10.15
2017-05-11T23:20:42.980Z,11.13
2017-05-11T23:23:11.277Z,9.45
2017-05-11T23:25:39.004Z,11.40
2017-05-11T23:28:06.724Z,9.83
2017-05-11T23:30:35.228Z,10.60
2017-05-11T23:33:02.981Z,10.53
2017-05-11T23:35:30.715Z,9.37
2017-05-11T23:37:59.810Z,7.50
2017-05-11T23:40:28.280Z,9.95
2017-05-11T23:42:56.012Z,9.68
2017-05-11T23:45:24.436Z,8.87
2017-05-11T23:47:52.923Z,8.23
2017-05-11T23:50:20.640Z,9.58
2017-05-11T23:52:48.535Z,8.27
2017-05-11T23:55:16.264Z,9.82
2017-05-11T23:57:44.016Z,8.07
