createdAt,value
2019-05-25T00:00:27.662Z,94483.70
2019-05-25T00:02:57.409Z,94471.41
2019-05-25T00:05:26.909Z,94479.74
2019-05-25T00:07:56.362Z,94481.35
2019-05-25T00:10:25.846Z,94480.03
2019-05-25T00:12:55.327Z,94465.46
2019-05-25T00:15:24.785Z,94475.95
2019-05-25T00:17:54.264Z,94475.50
2019-05-25T00:20:23.734Z,94479.87
2019-05-25T00:22:53.181Z,94475.37
2019-05-25T00:25:24.315Z,94480.61
2019-05-25T00:27:53.773Z,94491.26
2019-05-25T00:30:23.334Z,94494.12
2019-05-25T00:32:52.856Z,94499.01
2019-05-25T00:35:22.291Z,94491.93
2019-05-25T00:37:51.756Z,94487.42
2019-05-25T00:40:21.250Z,94491.26
2019-05-25T00:42:50.752Z,94491.38
2019-05-25T00:45:20.246Z,94487.97
2019-05-25T00:47:49.716Z,94500.14
2019-05-25T00:50:19.198Z,94502.39
2019-05-25T00:52:48.689Z,94505.60
2019-05-25T00:55:18.189Z,94509.59
2019-05-25T00:57:47.638Z,94499.97
2019-05-25T01:00:17.200Z,94507.95
2019-05-25T01:02:46.718Z,94503.22
2019-05-25T01:05:16.646Z,94505.98
2019-05-25T01:07:46.107Z,94504.22
2019-05-25T01:10:16.008Z,94507.59
2019-05-25T01:12:45.572Z,94505.47
2019-05-25T01:15:16.850Z,94510.39
2019-05-25T01:17:46.331Z,94508.98
2019-05-25T01:20:16.315Z,94513.61
2019-05-25T01:22:45.840Z,94507.21
2019-05-25T01:25:15.559Z,94506.50
2019-05-25T01:27:45.091Z,94509.05
2019-05-25T01:30:15.263Z,94508.23
2019-05-25T01:32:44.814Z,94509.36
2019-05-25T01:35:14.390Z,94504.50
2019-05-25T01:37:43.895Z,94509.17
2019-05-25T01:40:14.301Z,94511.77
2019-05-25T01:42:43.788Z,94513.89
2019-05-25T01:45:13.392Z,94507.75
2019-05-25T01:47:42.878Z,94503.28
2019-05-25T01:50:12.568Z,94506.95
2019-05-25T01:52:42.055Z,94499.14
2019-05-25T01:55:11.669Z,94496.59
2019-05-25T01:57:41.109Z,94500.91
2019-05-25T02:00:10.862Z,94502.84
2019-05-25T02:02:40.374Z,94500.48
2019-05-25T02:05:10.083Z,94507.66
2019-05-25T02:07:39.537Z,94496.95
2019-05-25T02:10:09.510Z,94505.13
2019-05-25T02:12:39.048Z,94503.64
2019-05-25T02:15:09.198Z,94498.94
2019-05-25T02:17:38.675Z,94500.55
2019-05-25T02:20:08.696Z,94506.92
2019-05-25T02:22:38.195Z,94505.86
2019-05-25T02:25:17.742Z,94508.56
2019-05-25T02:27:40.185Z,94502.16
2019-05-25T02:30:10.984Z,94505.31
2019-05-25T02:32:40.498Z,94498.45
2019-05-25T02:35:11.646Z,94501.22
2019-05-25T02:37:41.110Z,94502.70
2019-05-25T02:40:10.667Z,94507.95
2019-05-25T02:42:40.213Z,94507.47
2019-05-25T02:45:09.789Z,94507.69
2019-05-25T02:47:39.305Z,94503.86
2019-05-25T02:50:08.887Z,94505.27
2019-05-25T02:52:38.425Z,94513.02
2019-05-25T02:55:09.284Z,94507.00
2019-05-25T02:57:38.800Z,94511.28
2019-05-25T03:00:09.010Z,94510.83
2019-05-25T03:02:38.573Z,94505.37
2019-05-25T03:05:08.260Z,94507.50
2019-05-25T03:07:38.923Z,94505.69
2019-05-25T03:10:08.693Z,94510.73
2019-05-25T03:12:39.115Z,94516.05
2019-05-25T03:15:09.144Z,94523.22
2019-05-25T03:17:38.619Z,94523.05
2019-05-25T03:20:08.308Z,94527.05
2019-05-25T03:22:37.813Z,94523.20
2019-05-25T03:25:07.587Z,94525.48
2019-05-25T03:27:37.064Z,94525.25
2019-05-25T03:30:07.533Z,94527.52
2019-05-25T03:32:36.938Z,94527.31
2019-05-25T03:35:07.148Z,94534.70
2019-05-25T03:37:36.620Z,94533.92
2019-05-25T03:40:06.448Z,94530.82
2019-05-25T03:42:35.944Z,94531.68
2019-05-25T03:45:06.215Z,94533.09
2019-05-25T03:47:35.677Z,94536.84
2019-05-25T03:50:05.589Z,94531.73
2019-05-25T03:52:35.046Z,94541.33
2019-05-25T03:55:04.493Z,94537.95
2019-05-25T03:57:34.065Z,94542.92
2019-05-25T04:00:03.547Z,94542.05
2019-05-25T04:02:33.004Z,94538.31
2019-05-25T04:05:02.463Z,94538.08
2019-05-25T04:07:31.920Z,94541.67
2019-05-25T04:10:01.794Z,94546.44
2019-05-25T04:12:31.434Z,94548.99
2019-05-25T04:15:00.898Z,94548.84
2019-05-25T04:17:30.389Z,94545.69
2019-05-25T04:19:59.892Z,94545.92
2019-05-25T04:22:29.489Z,94548.47
2019-05-25T04:24:59.012Z,94556.08
2019-05-25T04:27:28.495Z,94554.09
2019-05-25T04:29:57.997Z,94554.64
2019-05-25T04:32:27.442Z,94554.61
2019-05-25T04:34:56.918Z,94560.34
2019-05-25T04:37:26.371Z,94560.75
2019-05-25T04:39:55.938Z,94558.61
2019-05-25T04:42:25.422Z,94555.60
2019-05-25T04:44:54.878Z,94569.45
2019-05-25T04:47:27.128Z,94561.61
2019-05-25T04:49:55.558Z,94562.82
2019-05-25T04:52:25.038Z,94565.83
2019-05-25T04:54:54.498Z,94560.73
2019-05-25T04:57:24.003Z,94546.47
2019-05-25T04:59:53.478Z,94559.75
2019-05-25T05:02:22.930Z,94556.40
2019-05-25T05:04:52.384Z,94555.69
2019-05-25T05:07:21.877Z,94567.27
2019-05-25T05:10:02.278Z,94547.50
2019-05-25T05:12:22.524Z,94562.91
2019-05-25T05:14:51.997Z,94576.19
2019-05-25T05:17:21.445Z,94561.97
2019-05-25T05:19:50.918Z,94578.09
2019-05-25T05:22:20.371Z,94582.03
2019-05-25T05:24:49.837Z,94577.88
2019-05-25T05:27:19.324Z,94581.76
2019-05-25T05:29:48.803Z,94573.66
2019-05-25T05:32:27.140Z,94581.43
2019-05-25T05:34:49.461Z,94594.98
2019-05-25T05:37:19.552Z,94585.25
2019-05-25T05:39:49.353Z,94590.90
2019-05-25T05:42:22.140Z,94587.25
2019-05-25T05:44:52.857Z,94588.73
2019-05-25T05:47:25.452Z,94590.42
2019-05-25T05:49:58.435Z,94581.41
2019-05-25T05:52:29.788Z,94594.66
2019-05-25T05:55:02.145Z,94597.89
2019-05-25T05:57:31.639Z,94605.05
2019-05-25T06:00:01.140Z,94605.38
2019-05-25T06:02:30.577Z,94602.07
2019-05-25T06:05:00.033Z,94600.47
2019-05-25T06:07:29.521Z,94606.69
2019-05-25T06:09:59.008Z,94610.12
2019-05-25T06:12:28.459Z,94605.11
2019-05-25T06:14:57.932Z,94604.70
2019-05-25T06:17:27.427Z,94605.45
2019-05-25T06:19:56.914Z,94618.88
2019-05-25T06:22:26.405Z,94613.55
2019-05-25T06:24:55.864Z,94605.79
2019-05-25T06:27:27.788Z,94620.01
2019-05-25T06:29:56.523Z,94628.59
2019-05-25T06:32:25.988Z,94614.77
2019-05-25T06:34:55.441Z,94614.44
2019-05-25T06:37:24.908Z,94621.78
2019-05-25T06:39:54.392Z,94613.34
2019-05-25T06:42:23.861Z,94613.66
2019-05-25T06:44:53.348Z,94612.23
2019-05-25T06:47:22.792Z,94610.82
2019-05-25T06:49:52.269Z,94607.23
2019-05-25T06:52:21.760Z,94610.90
2019-05-25T06:54:51.202Z,94607.41
2019-05-25T06:57:20.693Z,94606.84
2019-05-25T06:59:50.218Z,94609.80
2019-05-25T07:02:22.601Z,94613.06
2019-05-25T07:04:50.936Z,94617.17
2019-05-25T07:07:20.418Z,94606.13
2019-05-25T07:09:49.935Z,94614.27
2019-05-25T07:12:19.943Z,94613.28
2019-05-25T07:14:49.416Z,94620.75
2019-05-25T07:17:18.872Z,94621.22
2019-05-25T07:19:48.341Z,94627.73
2019-05-25T07:22:17.814Z,94604.96
2019-05-25T07:24:47.273Z,94630.34
2019-05-25T07:27:16.867Z,94640.91
2019-05-25T07:29:46.364Z,94630.19
2019-05-25T07:32:15.914Z,94644.05
2019-05-25T07:34:45.704Z,94627.17
2019-05-25T07:37:15.221Z,94629.20
2019-05-25T07:39:44.702Z,94633.47
2019-05-25T07:42:14.164Z,94634.68
2019-05-25T07:44:43.596Z,94637.61
2019-05-25T07:47:13.125Z,94633.14
2019-05-25T07:49:42.642Z,94627.80
2019-05-25T07:52:12.072Z,94647.09
2019-05-25T07:54:41.549Z,94642.80
2019-05-25T07:57:11.000Z,94649.86
2019-05-25T07:59:40.482Z,94644.72
2019-05-25T08:02:09.956Z,94645.09
2019-05-25T08:04:39.385Z,94653.48
2019-05-25T08:07:08.879Z,94659.12
2019-05-25T08:09:38.359Z,94661.88
2019-05-25T08:12:07.802Z,94661.03
2019-05-25T08:14:37.286Z,94657.83
2019-05-25T08:17:06.777Z,94665.79
2019-05-25T08:19:36.242Z,94662.12
2019-05-25T08:22:06.228Z,94659.16
2019-05-25T08:24:35.696Z,94662.95
2019-05-25T08:27:05.548Z,94663.16
2019-05-25T08:29:35.025Z,94654.82
2019-05-25T08:32:04.504Z,94665.61
2019-05-25T08:34:33.963Z,94676.88
2019-05-25T08:37:03.446Z,94679.39
2019-05-25T08:39:32.924Z,94674.61
2019-05-25T08:42:02.392Z,94673.18
2019-05-25T08:44:31.872Z,94675.93
2019-05-25T08:47:01.356Z,94675.50
2019-05-25T08:49:30.876Z,94674.91
2019-05-25T08:52:04.085Z,94678.90
2019-05-25T08:54:31.932Z,94679.73
2019-05-25T08:57:01.410Z,94684.72
2019-05-25T08:59:30.901Z,94690.66
2019-05-25T09:02:00.383Z,94692.52
2019-05-25T09:04:29.867Z,94692.33
2019-05-25T09:06:59.320Z,94678.06
2019-05-25T09:09:28.821Z,94692.29
2019-05-25T09:11:58.301Z,94686.81
2019-05-25T09:14:27.768Z,94694.67
2019-05-25T09:16:57.229Z,94692.53
2019-05-25T09:19:26.730Z,94684.03
2019-05-25T09:22:02.516Z,94687.30
2019-05-25T09:24:27.405Z,94694.73
2019-05-25T09:26:56.843Z,94692.98
2019-05-25T09:29:26.322Z,94696.45
2019-05-25T09:31:55.806Z,94691.70
2019-05-25T09:34:25.271Z,94690.86
2019-05-25T09:36:54.807Z,94687.38
2019-05-25T09:39:24.326Z,94692.05
2019-05-25T09:41:53.791Z,94689.06
2019-05-25T09:44:23.294Z,94687.63
2019-05-25T09:46:52.761Z,94681.84
2019-05-25T09:49:22.266Z,94682.28
2019-05-25T09:51:51.712Z,94685.69
2019-05-25T09:54:21.226Z,94697.55
2019-05-25T09:56:50.662Z,94708.88
2019-05-25T09:59:20.707Z,94724.20
2019-05-25T10:01:50.244Z,94724.30
2019-05-25T10:04:19.804Z,94706.00
2019-05-25T10:06:49.256Z,94724.69
2019-05-25T10:09:18.786Z,94721.08
2019-05-25T10:11:48.260Z,94716.56
2019-05-25T10:14:17.720Z,94721.88
2019-05-25T10:16:47.230Z,94723.07
2019-05-25T10:19:16.758Z,94724.00
2019-05-25T10:21:46.267Z,94719.27
2019-05-25T10:24:18.797Z,94715.95
2019-05-25T10:26:48.301Z,94714.70
2019-05-25T10:29:17.814Z,94712.25
2019-05-25T10:31:47.289Z,94707.19
2019-05-25T10:34:16.770Z,94697.53
2019-05-25T10:36:46.225Z,94707.28
2019-05-25T10:39:15.823Z,94700.36
2019-05-25T10:41:45.324Z,94702.89
2019-05-25T10:44:14.856Z,94709.23
2019-05-25T10:46:44.364Z,94696.58
2019-05-25T10:49:13.897Z,94707.28
2019-05-25T10:51:43.432Z,94689.22
2019-05-25T10:54:12.914Z,94689.22
2019-05-25T10:56:45.191Z,94679.38
2019-05-25T10:59:14.682Z,94674.66
2019-05-25T11:01:44.177Z,94671.06
2019-05-25T11:04:13.660Z,94691.48
2019-05-25T11:06:43.127Z,94680.53
2019-05-25T11:09:12.640Z,94694.20
2019-05-25T11:11:42.136Z,94679.67
2019-05-25T11:14:11.654Z,94680.17
2019-05-25T11:16:41.119Z,94686.59
2019-05-25T11:19:10.642Z,94693.92
2019-05-25T11:21:40.099Z,94689.08
2019-05-25T11:24:09.568Z,94688.34
2019-05-25T11:26:39.053Z,94682.56
2019-05-25T11:29:08.570Z,94696.16
2019-05-25T11:31:38.272Z,94695.73
2019-05-25T11:34:07.808Z,94698.95
2019-05-25T11:36:37.240Z,94704.53
2019-05-25T11:39:07.475Z,94711.94
2019-05-25T11:41:37.012Z,94702.26
2019-05-25T11:44:06.516Z,94706.42
2019-05-25T11:46:35.986Z,94699.62
2019-05-25T11:49:21.403Z,94705.24
2019-05-25T11:51:36.837Z,94705.84
2019-05-25T11:54:06.297Z,94707.25
2019-05-25T11:56:38.688Z,94689.94
2019-05-25T11:59:08.213Z,94714.23
2019-05-25T12:01:40.777Z,94698.80
2019-05-25T12:04:10.298Z,94698.78
2019-05-25T12:06:39.805Z,94697.45
2019-05-25T12:09:09.432Z,94707.84
2019-05-25T12:11:38.975Z,94686.81
2019-05-25T12:14:08.448Z,94696.05
2019-05-25T12:16:40.489Z,94694.39
2019-05-25T12:19:10.011Z,94694.91
2019-05-25T12:21:39.547Z,94687.91
2019-05-25T12:24:09.026Z,94685.52
2019-05-25T12:26:38.606Z,94691.34
2019-05-25T12:29:08.118Z,94687.63
2019-05-25T12:31:37.658Z,94685.09
2019-05-25T12:34:07.500Z,94682.43
2019-05-25T12:36:40.034Z,94683.70
2019-05-25T12:39:09.559Z,94685.60
2019-05-25T12:41:39.115Z,94682.39
2019-05-25T12:44:08.607Z,94685.05
2019-05-25T12:46:38.074Z,94678.41
2019-05-25T12:49:07.569Z,94696.80
2019-05-25T12:51:37.103Z,94683.25
2019-05-25T12:54:06.574Z,94678.20
2019-05-25T12:56:36.075Z,94683.35
2019-05-25T12:59:07.759Z,94683.92
2019-05-25T13:01:37.264Z,94681.80
2019-05-25T13:04:09.268Z,94677.81
2019-05-25T13:06:41.679Z,94675.67
2019-05-25T13:09:11.347Z,94678.61
2019-05-25T13:11:40.872Z,94682.02
2019-05-25T13:14:14.395Z,94674.56
2019-05-25T13:16:41.568Z,94683.08
2019-05-25T13:19:11.088Z,94675.09
2019-05-25T13:21:43.075Z,94673.77
2019-05-25T13:24:12.579Z,94658.34
2019-05-25T13:26:42.079Z,94662.06
2019-05-25T13:29:11.602Z,94671.38
2019-05-25T13:31:41.091Z,94668.98
2019-05-25T13:34:10.616Z,94668.70
2019-05-25T13:36:40.071Z,94662.57
2019-05-25T13:39:09.543Z,94663.38
2019-05-25T13:41:39.081Z,94665.76
2019-05-25T13:44:08.567Z,94667.63
2019-05-25T13:46:38.072Z,94660.45
2019-05-25T13:49:07.581Z,94656.22
2019-05-25T13:51:37.163Z,94653.82
2019-05-25T13:54:06.673Z,94655.14
2019-05-25T13:56:36.135Z,94653.02
2019-05-25T13:59:05.762Z,94655.67
2019-05-25T14:01:35.287Z,94641.27
2019-05-25T14:04:04.800Z,94664.20
2019-05-25T14:06:34.305Z,94651.15
2019-05-25T14:09:05.227Z,94662.88
2019-05-25T14:11:34.717Z,94660.19
2019-05-25T14:14:04.281Z,94656.20
2019-05-25T14:16:33.830Z,94659.13
2019-05-25T14:19:03.291Z,94655.39
2019-05-25T14:21:32.778Z,94647.66
2019-05-25T14:24:02.252Z,94656.70
2019-05-25T14:26:31.751Z,94650.28
2019-05-25T14:29:01.226Z,94657.78
2019-05-25T14:31:44.486Z,94644.97
2019-05-25T14:34:01.964Z,94652.16
2019-05-25T14:36:31.434Z,94652.17
2019-05-25T14:39:00.937Z,94651.30
2019-05-25T14:41:30.421Z,94648.63
2019-05-25T14:43:59.918Z,94660.63
2019-05-25T14:46:29.411Z,94661.73
2019-05-25T14:48:58.864Z,94647.91
2019-05-25T14:51:28.350Z,94651.13
2019-05-25T14:53:57.865Z,94656.44
2019-05-25T14:56:27.377Z,94648.70
2019-05-25T14:58:56.855Z,94652.92
2019-05-25T15:01:26.324Z,94657.70
2019-05-25T15:03:55.873Z,94652.06
2019-05-25T15:06:25.332Z,94658.23
2019-05-25T15:08:54.784Z,94646.52
2019-05-25T15:11:24.252Z,94645.80
2019-05-25T15:13:53.739Z,94647.93
2019-05-25T15:16:23.198Z,94650.61
2019-05-25T15:18:52.670Z,94643.14
2019-05-25T15:21:22.230Z,94648.20
2019-05-25T15:23:51.720Z,94645.03
2019-05-25T15:26:21.216Z,94648.75
2019-05-25T15:28:50.731Z,94649.56
2019-05-25T15:31:20.224Z,94642.36
2019-05-25T15:33:49.721Z,94647.69
2019-05-25T15:36:19.200Z,94653.02
2019-05-25T15:38:48.657Z,94662.88
2019-05-25T15:41:18.141Z,94652.20
2019-05-25T15:43:47.646Z,94650.08
2019-05-25T15:46:17.141Z,94662.33
2019-05-25T15:48:46.667Z,94658.59
2019-05-25T15:51:16.152Z,94655.16
2019-05-25T15:53:45.709Z,94654.61
2019-05-25T15:56:15.176Z,94661.80
2019-05-25T15:58:44.804Z,94653.53
2019-05-25T16:01:14.352Z,94660.20
2019-05-25T16:03:43.835Z,94660.19
2019-05-25T16:06:13.311Z,94663.94
2019-05-25T16:08:42.789Z,94681.52
2019-05-25T16:11:12.287Z,94684.14
2019-05-25T16:13:41.808Z,94678.00
2019-05-25T16:16:11.292Z,94681.95
2019-05-25T16:18:40.796Z,94681.68
2019-05-25T16:21:10.241Z,94677.67
2019-05-25T16:23:39.728Z,94676.88
2019-05-25T16:26:09.189Z,94682.53
2019-05-25T16:28:38.688Z,94689.19
2019-05-25T16:31:08.146Z,94685.99
2019-05-25T16:33:37.637Z,94691.33
2019-05-25T16:36:07.111Z,94691.00
2019-05-25T16:38:39.117Z,94686.20
2019-05-25T16:41:08.610Z,94690.98
2019-05-25T16:43:38.092Z,94691.00
2019-05-25T16:46:07.559Z,94688.87
2019-05-25T16:48:37.020Z,94689.36
2019-05-25T16:51:06.528Z,94690.70
2019-05-25T16:53:36.014Z,94690.13
2019-05-25T16:56:05.499Z,94687.19
2019-05-25T16:58:34.965Z,94700.75
2019-05-25T17:01:04.468Z,94695.15
2019-05-25T17:03:34.102Z,94696.99
2019-05-25T17:06:03.584Z,94698.59
2019-05-25T17:08:33.120Z,94701.23
2019-05-25T17:11:02.634Z,94706.02
2019-05-25T17:13:32.150Z,94712.41
2019-05-25T17:16:01.669Z,94714.03
2019-05-25T17:18:31.245Z,94724.39
2019-05-25T17:21:00.757Z,94719.03
2019-05-25T17:23:30.300Z,94714.23
2019-05-25T17:25:59.794Z,94714.19
2019-05-25T17:28:29.269Z,94712.02
2019-05-25T17:30:59.736Z,94720.76
2019-05-25T17:33:44.755Z,94720.74
2019-05-25T17:36:00.431Z,94719.39
2019-05-25T17:38:38.173Z,94720.65
2019-05-25T17:41:07.643Z,94724.01
2019-05-25T17:43:37.180Z,94721.47
2019-05-25T17:48:56.496Z,94719.48
2019-05-25T17:54:04.539Z,94734.77
2019-05-25T17:56:34.003Z,94733.59
2019-05-25T17:59:03.589Z,94739.14
2019-05-25T18:01:33.046Z,94740.16
2019-05-25T18:04:07.256Z,94737.50
2019-05-25T18:06:33.886Z,94736.60
2019-05-25T18:09:03.631Z,94733.55
2019-05-25T18:11:33.096Z,94735.13
2019-05-25T18:14:02.735Z,94734.77
2019-05-25T18:16:34.335Z,94737.11
2019-05-25T18:19:03.885Z,94740.27
2019-05-25T18:21:33.382Z,94745.19
2019-05-25T18:24:02.997Z,94745.05
2019-05-25T18:26:35.492Z,94747.63
2019-05-25T18:29:05.015Z,94748.63
2019-05-25T18:31:34.506Z,94746.40
2019-05-25T18:34:19.455Z,94746.92
2019-05-25T18:36:35.538Z,94750.28
2019-05-25T18:39:07.522Z,94759.20
2019-05-25T18:41:37.082Z,94761.50
2019-05-25T18:44:06.677Z,94766.34
2019-05-25T18:46:36.128Z,94767.09
2019-05-25T18:49:05.705Z,94767.09
2019-05-25T18:51:35.258Z,94772.87
2019-05-25T18:54:04.771Z,94775.23
2019-05-25T18:56:34.264Z,94775.98
2019-05-25T18:59:05.599Z,94778.24
2019-05-25T19:01:35.064Z,94785.78
2019-05-25T19:04:04.628Z,94784.64
2019-05-25T19:06:34.126Z,94795.87
2019-05-25T19:09:03.867Z,94801.28
2019-05-25T19:11:35.735Z,94797.41
2019-05-25T19:14:06.242Z,94801.31
2019-05-25T19:16:35.701Z,94804.48
2019-05-25T19:19:05.377Z,94802.64
2019-05-25T19:21:34.899Z,94807.93
2019-05-25T19:24:06.625Z,94808.70
2019-05-25T19:26:36.073Z,94812.94
2019-05-25T19:29:06.024Z,94818.36
2019-05-25T19:31:35.699Z,94813.56
2019-05-25T19:34:05.272Z,94821.81
2019-05-25T19:36:34.785Z,94824.67
2019-05-25T19:39:05.848Z,94826.53
2019-05-25T19:41:35.311Z,94824.98
2019-05-25T19:44:04.995Z,94824.98
2019-05-25T19:46:34.467Z,94831.14
2019-05-25T19:49:03.941Z,94830.05
2019-05-25T19:51:33.403Z,94826.07
2019-05-25T19:54:03.311Z,94824.90
2019-05-25T19:56:32.760Z,94825.99
2019-05-25T19:59:02.222Z,94831.08
2019-05-25T20:01:31.720Z,94824.75
2019-05-25T20:04:01.187Z,94832.90
2019-05-25T20:06:30.677Z,94831.67
2019-05-25T20:09:00.120Z,94836.09
2019-05-25T20:11:29.627Z,94845.88
2019-05-25T20:13:59.101Z,94843.32
2019-05-25T20:16:28.551Z,94840.84
2019-05-25T20:18:59.267Z,94842.19
2019-05-25T20:21:28.663Z,94854.45
2019-05-25T20:23:58.137Z,94847.54
2019-05-25T20:26:27.590Z,94857.91
2019-05-25T20:28:57.058Z,94859.75
2019-05-25T20:31:26.521Z,94865.50
2019-05-25T20:33:55.974Z,94866.36
2019-05-25T20:36:25.476Z,94868.49
2019-05-25T20:38:54.914Z,94870.80
2019-05-25T20:41:24.411Z,94859.11
2019-05-25T20:43:53.915Z,94856.33
2019-05-25T20:46:23.402Z,94863.52
2019-05-25T20:48:52.866Z,94854.17
2019-05-25T20:51:22.312Z,94854.05
2019-05-25T20:53:51.791Z,94860.50
2019-05-25T20:56:21.238Z,94858.38
2019-05-25T20:58:50.715Z,94856.70
2019-05-25T21:01:20.199Z,94860.84
2019-05-25T21:03:49.649Z,94859.63
2019-05-25T21:06:19.096Z,94860.73
2019-05-25T21:08:48.562Z,94858.08
2019-05-25T21:11:18.020Z,94860.64
2019-05-25T21:13:47.477Z,94859.83
2019-05-25T21:16:16.957Z,94864.26
2019-05-25T21:18:46.412Z,94863.45
2019-05-25T21:21:15.880Z,94867.05
2019-05-25T21:23:45.338Z,94870.95
2019-05-25T21:26:14.780Z,94870.44
2019-05-25T21:28:44.235Z,94871.66
2019-05-25T21:31:13.707Z,94875.28
2019-05-25T21:33:43.197Z,94874.38
2019-05-25T21:36:12.660Z,94872.35
2019-05-25T21:38:42.142Z,94874.16
2019-05-25T21:41:11.600Z,94874.42
2019-05-25T21:43:41.058Z,94876.52
2019-05-25T21:46:10.522Z,94871.68
2019-05-25T21:48:39.966Z,94885.31
2019-05-25T21:51:09.423Z,94877.20
2019-05-25T21:53:38.894Z,94873.74
2019-05-25T21:56:08.344Z,94884.28
2019-05-25T21:58:37.852Z,94883.93
2019-05-25T22:01:07.417Z,94884.97
2019-05-25T22:03:36.864Z,94885.06
2019-05-25T22:06:06.312Z,94888.06
2019-05-25T22:08:35.798Z,94885.64
2019-05-25T22:11:05.282Z,94889.96
2019-05-25T22:13:34.764Z,94888.25
2019-05-25T22:16:04.237Z,94890.47
2019-05-25T22:18:33.683Z,94893.13
2019-05-25T22:21:03.160Z,94894.72
2019-05-25T22:23:32.632Z,94897.30
2019-05-25T22:26:02.123Z,94894.30
2019-05-25T22:28:44.221Z,94894.34
2019-05-25T22:31:02.778Z,94892.61
2019-05-25T22:33:32.287Z,94894.92
2019-05-25T22:36:01.739Z,94895.58
2019-05-25T22:38:31.247Z,94893.38
2019-05-25T22:41:00.724Z,94894.14
2019-05-25T22:43:30.196Z,94887.98
2019-05-25T22:45:59.680Z,94892.53
2019-05-25T22:48:29.125Z,94894.58
2019-05-25T22:50:58.586Z,94886.88
2019-05-25T22:53:28.066Z,94892.78
2019-05-25T22:55:57.537Z,94895.22
2019-05-25T22:58:27.019Z,94904.23
2019-05-25T23:00:56.500Z,94910.20
2019-05-25T23:03:25.965Z,94904.33
2019-05-25T23:05:55.421Z,94900.98
2019-05-25T23:08:24.892Z,94908.82
2019-05-25T23:10:54.377Z,94905.55
2019-05-25T23:13:23.841Z,94903.93
2019-05-25T23:15:53.336Z,94904.88
2019-05-25T23:18:22.799Z,94904.67
2019-05-25T23:20:52.257Z,94912.45
2019-05-25T23:23:21.734Z,94903.73
2019-05-25T23:25:51.205Z,94908.63
2019-05-25T23:28:20.695Z,94911.41
2019-05-25T23:30:50.169Z,94914.84
2019-05-25T23:33:19.664Z,94917.05
2019-05-25T23:35:49.108Z,94913.69
2019-05-25T23:38:18.615Z,94923.95
2019-05-25T23:40:48.076Z,94917.27
2019-05-25T23:43:17.544Z,94924.54
2019-05-25T23:45:46.965Z,94924.00
2019-05-25T23:48:16.426Z,94917.97
2019-05-25T23:50:49.046Z,94916.00
2019-05-25T23:53:18.518Z,94922.94
2019-05-25T23:55:47.992Z,94917.89
2019-05-25T23:58:17.444Z,94916.48
